linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A636C7FA700544A2DBA5,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,70003,,2022-11-03,17.5,27183.2,NOEH,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABD96BF3271D2491791F,IND,,Gilliam,Bobby,,,,400 Travis St,,Shreveport,LA,71101,,2022-11-27,17.5,1578,WILKINSON CARMODY GILLIAM,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC04CA3F92E3B4FB7BED,IND,,Calvert,Robert,,,,911 Julia St,,Rayville,LA,71269,,2022-11-28,17.5,135,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABDA8D26B39C545B5A89,IND,,Cook,Douglas,,,,2518 Oak Alley Blvd,,Monroe,LA,71201,,2022-11-26,17.5,20795.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB7B6544C993845E29B6,IND,,Loyola,James,,,,5301 Toby Ln,,Kenner,LA,70065,,2022-11-25,17.5,70,SELF-EMPLOYED,ORAL SURGEON,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE6936A3792A49C5A7B,IND,,Gayle,Martha,,,,7 Beaux Rivages Dr,,Shreveport,LA,71106,,2022-11-27,17.5,3888.66,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A80A5F716E23543F0951,IND,,Champagne,Barry,,,,19493 Lod Stafford Rd,,Walker,LA,70785,,2022-11-04,17.5,270,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7FA911EA33854C0598B,IND,,Whorton,Bobbie,,,,106 Fairmont Dr,,Bossier City,LA,71111,,2022-11-01,17.5,1532.49,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A93DBF3DB0B7746C7B21,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-11-01,17.5,32633.9,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A86F2F063620F438DBC7,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-11-01,17.5,32633.9,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A86BC3D049A6D4E2C8C4,IND,,heck,raymond,,,,3310 Woodcrest Dr,Ste B,Baton Rouge,LA,70814,,2022-10-29,17.5,397,RETIRED,REAL ESTATE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A534636F3BA814BAE9E3,IND,,Miller,Nancy,,,,4953 Old Oak Dr,,Benton,LA,71006,,2022-10-27,17.5,35,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ACFCE93719FC746C590F,IND,,Ruffino,Raphael,,,,71172 Sanders St,,Abita Springs,LA,70420,,2022-10-25,17.5,325,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5F7540847458430BA8F,IND,,Ward,Patricia,,,,978 Lakeshore Blvd,,Slidell,LA,70461,,2022-10-29,17.5,18580,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A5EE98166DCE8448A911,IND,,Bloomenstiel,Cheryl,,,,PO Box 56073,,New Orleans,LA,70156,,2022-10-31,17.5,420,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A1B588EE44107424BB4C,IND,,Summerville,Kay,,,,2008 Airline Dr,Ste 300,Bossier City,LA,71111,,2022-10-30,17.5,2434.6,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A1CBFAF0D1CA844B1898,IND,,Hutchinson,Bryan,,,,705 Rue Bourdeaux,,Covington,LA,70433,,2022-10-30,17.5,876.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A480D87A428BF49FB8FE,IND,,Bloomenstiel,Cheryl,,,,PO Box 56073,,New Orleans,LA,70156,,2022-10-30,17.5,385,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A60BB564F21B84144BA5,IND,,Tolson,David,,,,14870 Carroll Rd,,Walker,LA,70785,,2022-10-29,17.5,135,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A64C7032289EF47A787E,IND,,Hutchinson,Bryan,,,,705 Rue Bourdeaux,,Covington,LA,70433,,2022-10-30,17.5,876.22,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A425309F017C84DD98E3,IND,,Perez,Mary,,,,145 Tomahawk Ln,,Covington,LA,70435,,2022-10-30,17.5,1601,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC695B1F72D3246E9A40,IND,,Malloy,Tyrona,,,,208 Farmington Dr,,Lafayette,LA,70503,,2022-11-11,17.5,744.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A82DAA06FDC014D1B84A,IND,,Hoover,Lois,,,,100 Monteleon Cir,,West Monroe,LA,71291,,2022-10-28,17.5,1960,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80FB91E401E34D8A958,IND,,Johnson,Martha,,,,3616 Halsey St,,Alexandria,LA,71301,,2022-10-29,17.5,4000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F43123EA2BD47FA93A,IND,,FLOURNOY,ROBERT,,,,1609 E Georgia Ave,,Ruston,LA,71270,,2022-10-28,17.5,3767.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA37922B26105412D829,IND,,Malloy,Tyrona,,,,208 Farmington Dr,,Lafayette,LA,70503,,2022-11-11,17.5,744.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA634F557B51240CB8AB,IND,,Segura,Billy,,,,102 Chickasaw Rd,,Lafayette,LA,70501,,2022-11-09,17.5,135,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB6051E17C9884826800,IND,,LUSCO,BARRY,,,,18643 Plantation Ct,,Prairieville,LA,70769,,2022-11-07,17.5,135,SEAFOOD SOURCE OF LA,SEAFOOD DISTRIBUTOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD04B5060D86A4D779DB,IND,,Austin,Jeffery,,,,512 Lindsey Cir,,Natchitoches,LA,71457,,2022-11-11,17.5,195,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABC3FEFB17DD4B71BE0,IND,,Reddy,Susheel,,,,4236 Mithra St,,New Orleans,LA,70126,,2022-11-10,17.5,331,Walmart,SOFTWARE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2353559A42546EDB2A,IND,,Sontag,Pamela,,,,733 Roseland Pkwy,,Harahan,LA,70123,,2022-11-09,17.5,107.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBC266143DBF4A85B3B,IND,,Sontag,Pamela,,,,733 Roseland Pkwy,,Harahan,LA,70123,,2022-11-09,17.5,107.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7F3411CFDD284F88985,IND,,Deason,Randy,,,,409 Highway 152,,Dubach,LA,71235,,2022-11-11,17.5,1655,NLMC,CASH POSTING REP,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7F2D52A4F72F457CBFE,IND,,Terrebonne,Sandra,,,,18131 Old Trail Dr,,Prairieville,LA,70769,,2022-11-10,17.5,1346.35,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5835790052CD40D1B16,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-10-29,17.5,78188.8,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A54E5452677ED47528D6,IND,,H,John,,,,6442 Roberts Cove,,Rayne,LA,70578,,2022-10-31,17.5,4584.94,PRIVATE COMPANY,EMPLOYEE,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,ACCEF6F7BF95143EE8B6,IND,,Dennis,Vicky,,,,706 8th St NW,,Springhill,LA,71075,,2022-11-26,17.5,1230,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD552E87030E64259B1E,IND,,Calvert,Robert,,,,911 Julia St,,Rayville,LA,71269,,2022-11-28,17.5,135,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A53A85FB3794768BCF,IND,,Hoover,Lois,,,,100 Monteleon Cir,,West Monroe,LA,71291,,2022-10-28,17.5,1960,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7C000A1EEF1140B0ACC,IND,,Summerville,Kay,,,,2008 Airline Dr,Ste 300,Bossier City,LA,71111,,2022-10-30,17.5,2434.6,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1CDEFAA3AB774111AF7,IND,,Halepeska,Rex,,,,8210 Lucille St,,Shreveport,LA,71108,,2022-11-12,17.5,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4A499A603EE4796B1E,IND,,Maxwell,Ralph,,,,320 Audubon St,,New Orleans,LA,70118,,2022-10-21,17.5,18131.5,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A2521F92B5B684C7A82A,IND,,Hibbs,Diane,,,,7113 Hastings St,,Metairie,LA,70003,,2022-11-03,17.5,27183.2,NOEH,INFORMATION REQUESTED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF1151A0210564E0A834,IND,,Spurgeon,Terri,,,,15692 Blackwater,,Zachary,LA,70791,,2022-11-04,17.5,12084.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF140B722575749DC811,IND,,Spurgeon,Terri,,,,15692 Blackwater,,Zachary,LA,70791,,2022-11-04,17.5,12084.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2266A29D5FF24B749BE,IND,,Austin,Jeffery,,,,512 Lindsey Cir,,Natchitoches,LA,71457,,2022-11-11,17.5,195,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A17378DF5156C488CADC,IND,,Henderson,Phoebe,,,,132 Westchester Dr,,Lafayette,LA,70506,,2022-11-07,17.5,136,UNIVERSITY OF LOUISIANA AT LAFAYETTE,NURSING INSTRUCTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1651C2E514AB4B5EA22,IND,,Arceneaux,Jodie,,,,200 Davis Dr,,Thibodaux,LA,70301,,2022-11-09,17.5,35,LAPORTE CPAS,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A120357A79937446186C,IND,,Gulino,Laura,,,,18572 Saint Andrews Ct E,,Prairieville,LA,70769,,2022-11-11,17.5,465,LANDVEST TITLE,ACCOUNTANT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9FC38F6A3D9043FC9D8,IND,,FLOURNOY,ROBERT,,,,1609 E Georgia Ave,,Ruston,LA,71270,,2022-10-21,17.5,3382.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A62A69F90207D4085A67,IND,,Fasullo,Joseph,,,,1400,,Gretna,LA,70053,,2022-11-16,17.5,24903,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6AA66601DC374EBAB98,IND,,Mansour,Alfred,,,,2350 Horseshoe Dr,,Alexandria,LA,71301,,2022-11-17,17.5,10519.8,ACCESS RADIOLOGY,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A652E721724B24028826,IND,,Reddy,Susheel,,,,4236 Mithra St,,New Orleans,LA,70126,,2022-11-18,17.5,366,Walmart,SOFTWARE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A61FB29E13251474F833,IND,,Rispone,Regina,,,,701 Triple Oaks Dr,,Baton Rouge,LA,70810,,2022-11-14,17.5,70,HOUSEWIFE,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99C30074E18148C0936,IND,,Kelly,Fornia,,,,431 Mohican Ln,,Shreveport,LA,71106,,2022-11-14,17.5,3860.55,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9CCA53A67529473BBF8,IND,,Costanza,Vincent,,,,108 Lake Ridge Dr,,La Place,LA,70068,,2022-11-18,17.5,511,ASM,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A98AE0154E99B461BB14,IND,,Magee,Elizabeth,,,,108 Cedar Tree Dr,,Thibodaux,LA,70301,,2022-11-15,17.5,803.22,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9CB5E55966594410810,IND,,Cardwell,James,,,,37538 Trails End St,,Prairieville,LA,70769,,2022-11-17,17.5,681.35,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A8B5B345CF76247BE853,IND,,S,Carolyn,,,,PO Box 113,,Saint Amant,LA,70774,,2022-11-16,17.5,420,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9341C84195344F12BF8,IND,,Kelly,Fornia,,,,431 Mohican Ln,,Shreveport,LA,71106,,2022-11-14,17.5,3860.55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9041292565924E26A8B,IND,,Costanza,Vincent,,,,108 Lake Ridge Dr,,La Place,LA,70068,,2022-11-09,17.5,451,ASM,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8E5F8A23BDE54315AE3,IND,,Romero,Donald,,,,4529 Avron Blvd,,Metairie,LA,70006,,2022-11-11,17.5,94,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8F20A85FC649470CB3E,IND,,Selle,Elainr,,,,106 Rue Les Bois,,Madisonville,LA,70447,,2022-11-12,17.5,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A85B2A332829849988E2,IND,,Thompson,Rayetta,,,,9451 Hwy28W,,Boyce,LA,71409,,2022-11-13,17.5,919.92,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A845BBB61384540178F1,IND,,Knight,Marianne,,,,5339 Bluewater Dr,,Baton Rouge,LA,70817,,2022-11-15,17.5,70,SUNBELT STAFFING,SCHOOL PSYCHOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80F35E4224DC427A823,IND,,Fasullo,Joseph,,,,1400,,Gretna,LA,70053,,2022-11-14,17.5,24454,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A87A111B25D934194978,IND,,Magee,Elizabeth,,,,108 Cedar Tree Dr,,Thibodaux,LA,70301,,2022-11-15,17.5,803.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A734ED9BCDB75411CA69,IND,,Rispone,Regina,,,,701 Triple Oaks Dr,,Baton Rouge,LA,70810,,2022-11-14,17.5,70,HOUSEWIFE,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA965EE7940404B87853,IND,,Chauvin,Edward,,,,12918 Grosse Isle Rd,,Abbeville,LA,70510,,2022-11-14,17.5,35,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AADE9877DAAC8409B8CD,IND,,Kelly,Fornia,,,,431 Mohican Ln,,Shreveport,LA,71106,,2022-11-14,17.5,3860.55,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA43231D1E7FB4AB5A4F,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-11-17,17.5,20258.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F7AD8F907FA4611845,IND,,Peer,Cliff,,,,803 7th,,Glenmora,LA,71433,,2022-11-17,17.5,125,CDM SMITH,Ind construction,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3B36D87BE0E43D6916,IND,,Sontag,Pamela,,,,733 Roseland Pkwy,,Harahan,LA,70123,,2022-11-18,17.5,142.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9EA52ECE459A4E82844,IND,,Chauvin,Edward,,,,12918 Grosse Isle Rd,,Abbeville,LA,70510,,2022-11-14,17.5,35,SELF-EMPLOYED,CHIROPRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA02AA2101F6741B6959,IND,,ANDREWS,DIANnE,,,,12104 N Oak Hills Pkwy,,Baton Rouge,LA,70810,,2022-11-14,17.5,265.76,SELF-EMPLOYED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A327EEB475C2B4AA48D7,IND,,Haydel,Justin,,,,1020 Arthur Dr,,Saint Gabriel,LA,70776,,2022-11-15,17.5,847,MANCHAC CONSULTING GROUP,ENGINEER/OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB91A8F71FA984D1D9BF,IND,,Fasullo,Joseph,,,,1400,,Gretna,LA,70053,,2022-11-16,17.5,24903,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB475B8332DAB47E1843,IND,,Tassin,Jane,,,,2222 Woodland Dr,,Opelousas,LA,70570,,2022-11-17,17.5,20258.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB2CAAA9B9AC443A6ABD,IND,,Windom,Melissa,,,,642 Avenue C,,Bogalusa,LA,70427,,2022-11-15,17.5,195,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAD6E82336F7486B84F,IND,,Smith,James R,,,,2605 Crestmont St,,Monroe,LA,71201,,2022-10-30,17.5,135,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AF9518EB89CF54E679ED,IND,,Copeland,marg,,,,PO Box 4177,,Monroe,LA,71211,,2022-10-30,17.5,711,DUKE COPELAND COURT REPORTERS,COURT REPORTER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12582EB60A444C3CAD4,IND,,Sause,Michael,,,,2678 Edward Avenue,,Baton Rouge,LA,70808,,2022-11-01,17.5,2757,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A1348050058A943A2B81,IND,,Sause,Michael,,,,2678 Edward Avenue,,Baton Rouge,LA,70808,,2022-11-01,17.5,2757,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEE2F5965EB214F5C8BD,IND,,Copeland,marg,,,,PO Box 4177,,Monroe,LA,71211,,2022-10-30,17.5,711,DUKE COPELAND COURT REPORTERS,COURT REPORTER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AFE445BDA44F54F1D816,IND,,Bloomenstiel,Cheryl,,,,PO Box 56073,,New Orleans,LA,70156,,2022-10-31,17.5,420,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A002ACD70872046AEBD6,IND,,Higginbotham,Linda,,,,810 Hancock Ave,,Natchitoches,LA,71457,,2022-11-01,17.5,32633.9,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A9033A1ED9C964B96981,IND,,Smith,J Randolph,,,,2605 Crestmont St,,Monroe,LA,71201,,2022-10-30,17.5,4260.72,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8ACA046694144B15897,IND,,Scott,M,,,,132 Agape Ln,,Opelousas,LA,70570,,2022-10-28,17.5,2836,GSFL,CPA,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8E28C102D2944FBD80D,IND,,Perez,Mary,,,,145 Tomahawk Ln,,Covington,LA,70435,,2022-10-30,17.5,1601,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8BD388139C5A4AF7B23,IND,,Johnson,Martha,,,,3616 Halsey St,,Alexandria,LA,71301,,2022-10-29,17.5,4000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADF9A4521143E4A73892,IND,,Miller,Nancy,,,,4953 Old Oak Dr,,Benton,LA,71006,,2022-11-27,17.5,70,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE5FBE44F0AC54D4597E,IND,,Post,David,,,,1849 Hood Ave,,Baton Rouge,LA,70808,,2022-11-28,17.5,1145,OCHSNER,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A449A57CBC5C14732BFC,IND,,brice,jerry,,,,428 E Main St,,Lafayette,LA,70501,,2022-11-18,17.5,2797.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A43387CC35EDF471AB0C,IND,,miller,david,,,,5000 Rebecca Blvd,,Kenner,LA,70065,,2022-11-14,17.5,135,SELF,HOME REPAIR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB71EEB253E8C4D78ABF,IND,,FLOURNOY,ROBERT,,,,1609 E Georgia Ave,,Ruston,LA,71270,,2022-10-21,17.5,3382.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A765A1D7CB4FB4320B55,IND,,Firestone,John,,,,349 Fairfield Ave,,Gretna,LA,70056,,2022-10-22,17.5,3261.5,LCMC,PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A739A807E8E154ECFAA0,IND,,Ruffino,Raphael,,,,71172 Sanders St,,Abita Springs,LA,70420,,2022-10-25,17.5,325,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD388345818CA4BA18CD,IND,,Poiencot,Simone,,,,1443 Bayou Dularge Rd,,Theriot,LA,70397,,2022-11-05,17.5,360,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC917AEBEC5694E4C878,IND,,Champagne,Barry,,,,19493 Lod Stafford Rd,,Walker,LA,70785,,2022-11-04,17.5,270,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA34366684AC944BAB90,IND,,Poiencot,Simone,,,,1443 Bayou Dularge Rd,,Theriot,LA,70397,,2022-11-05,17.5,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3EBF223285148739B7,IND,,Wyatt,Eddy,,,,604 Monterey Dr,,Ruston,LA,71270,,2022-11-01,17.5,20372.9,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6A2E08CE1CC442E0AEF,IND,,Fazio,Frank,,,,8080 Bluebonnet Blvd #2121,,Baton Rouge,LA,70810,,2022-11-06,17.5,590,LA ENT  Sinus,PHYSICIAN,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A09CF490686BD42F685A,IND,,Gilliam,Bobby,,,,400 Travis St,,Shreveport,LA,71101,,2022-10-24,17.5,1183,WILKINSON CARMODY GILLIAM,LAWYER,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AD35F4414F46C4A5D911,IND,,Miller,Ann,,,,128 Red Bud Ct,,Covington,LA,70433,,2022-11-12,17.5,232.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBC96B2FE5DC4DF1B0D,IND,,Romero,Donald,,,,4529 Avron Blvd,,Metairie,LA,70006,,2022-11-11,17.5,94,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01AD18746DBF4786B4A,IND,,Cardwell,James,,,,37538 Trails End St,,Prairieville,LA,70769,,2022-11-17,17.5,681.35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A022A307CF5C643DCA87,IND,,Herbert,Lawrence,,,,8621 Rosecrest Ln,,New Orleans,LA,70123,,2022-11-15,17.5,880.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AFF99F61D444C41CE81E,IND,,Deason,Randy,,,,409 Highway 152,,Dubach,LA,71235,,2022-11-11,17.5,1655,NLMC,CASH POSTING REP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02F0D8FFBCF443D284C,IND,,Herbert,Lawrence,,,,8621 Rosecrest Ln,,New Orleans,LA,70123,,2022-11-15,17.5,880.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
