linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B5C54FAB96B41E3BAE,IND,,FruikMoore,Wanda,,,,1201 Stirrup Ct,,Grants,NM,87020,,2021-11-13,25,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D89E93CE2484E4981F,IND,,Bonilla,David,,,,35 Monte Vista Dr NE,,Rio Rancho,NM,87124,,2021-11-13,25,543,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97C9AE55BE694101A4C,IND,,Walker,Lynn,,,,PO Box 506,,Sandia Park,NM,87047,,2021-11-13,25,1115,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8FB4A42CA58E4D60AA5,IND,,liu,wendy,,,,2109 Coal Pl SE,,Albuquerque,NM,87106,,2021-11-13,25,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74ABA92678B5424FA8C,IND,,Umber,Roger,,,,111 Alvarado Dr SE,Unit 81391,Albuquerque,NM,87198,,2021-11-13,25,241,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5DAE4AF4B4A448F5BDA,IND,,Adams,William,,,,1313 Mesilla St NE,,Albuquerque,NM,87110,,2021-11-13,25,8094.45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5933D69EFDC34CB3939,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-11-13,25,42809.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4789DDEA330841939D9,IND,,Rempel,Daniel,,,,1016 N Alameda St,,Carlsbad,NM,88220,,2021-11-13,25,787,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45AEABBD3E82416B854,IND,,Beebe,Ken,,,,2021 Clearwater Loop NE,,Rio Rancho,NM,87144,,2021-11-13,25,77.5,CAE,FLIGHT INSTRUCTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A44F723EDDFAC49D9934,IND,,Lindsley,Pete,,,,1 Whispering Winds Trl,,Placitas,NM,87043,,2021-11-13,25,320,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABCABC3A110F245EF9AC,IND,,Shoemker,Carl,,,,5483 Las Golondrinas,,Las Cruces,NM,88007,,2021-10-28,25,595,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF713658E3F947A0AD6,IND,,Scott,John,,,,8012 Fieldstone Ave NW,,Albuquerque,NM,87120,,2021-10-28,25,1430,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEE33C79A12A4DF6B6B,IND,,Campbell,Kristi,,,,2050 Tyre Cir,,Las Cruces,NM,88001,,2021-10-28,25,738,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AA9F652BF5E42476F9A8,IND,,Crozier,Malika,,,,213 F St,,Silver City,NM,88061,,2021-10-28,25,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA64EAA75F162421E8C8,IND,,Munsey,Shawn,,,,721 Camino De La Tierra,,Corrales,NM,87048,,2021-10-28,25,75,WL GORE,SALES,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA5D433E854C94738B81,IND,,Olson,Annie,,,,PO Box 51586,,Albuquerque,NM,87181,,2021-10-28,25,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA281C473C1FC4C13A4F,IND,,Campbell,Kristi,,,,2050 Tyre Cir,,Las Cruces,NM,88001,,2021-10-28,25,738,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A9679F0A6A32A4634822,IND,,Campbell,Kristi,,,,2050 Tyre Cir,,Las Cruces,NM,88001,,2021-10-28,25,738,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8ECD6C27893D410A911,IND,,LOPEZ,ROBERT,,,,200 Darby Ln,,Tularosa,NM,88352,,2021-10-28,25,5205.72,"RETIRED,ARMY AND WORKFORCE",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A910F3175E9694DC1A69,IND,,Dines,James,,,,PO Box 329,,Silver City,NM,88062,,2021-10-28,25,2325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD0C9F01FFEFD457388F,IND,,Lloyd,Marla,,,,87 Placitas Trails Rd,,Placitas,NM,87043,,2021-11-14,25,575,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9FC7DFD44D74917A49,IND,,Paxton,James,,,,10900 Anaheim Ave NE,,Albuquerque,NM,87122,,2021-11-14,25,1585,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC25F507F00E4D728DB,IND,,Wiebe,Frank,,,,589 Atrisco Dr SW,,Albuquerque,NM,87105,,2021-11-14,25,1755,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC2C4F1977F5E4A8B8C5,IND,,Hurley,Patrick,,,,909 Salamanca St NW,,Los Ranchos,NM,87107,,2021-11-14,25,5826.92,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,ABA6D61087D1F4C54861,IND,,HOSFORD,CHARLES,,,,53 San Juan Rd,,Jemez Springs,NM,87025,,2021-11-14,25,3422.76,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AB21DF4CC7E2841C4BB5,IND,,Youngblood,Benny,,,,269 Lopez Morley Ln,,Dexter,NM,88230,,2021-11-14,25,1061.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFFFD576CEBB44959D0,IND,,HOSFORD,CHARLES,,,,53 San Juan Rd,,Jemez Springs,NM,87025,,2021-11-14,25,3422.76,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AAE96A2C60FD34A88BCA,IND,,HOSFORD,CHARLES,,,,53 San Juan Rd,,Jemez Springs,NM,87025,,2021-11-14,25,3422.76,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AAB0AA4B69C6A42F6A5D,IND,,Heisinger,Bob,,,,PO Box 4216,,Alamogordo,NM,88311,,2021-11-14,25,275,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AA7F8235CE5164AE7897,IND,,Adams,William,,,,1313 Mesilla St NE,,Albuquerque,NM,87110,,2021-11-14,25,8154.45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7DDCA5479B84F08828,IND,,Gordon,Lloyd,,,,1865 Camino Mora,,Los Alamos,NM,87544,,2021-11-14,25,530.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA24252CABAC3417D8AB,IND,,Roberts,Larry,,,,103 Mockingbird Ln,,Logan,NM,88426,,2021-11-14,25,615,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98F8B627524343EBA56,IND,,Lutgen,Rae,,,,49 Road 2360,,Aztec,NM,87410,,2021-11-14,25,1042,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A91634709320C4D73BB1,IND,,Furry,Delores,,,,45 Dusty Ln,,Edgewood,NM,87015,,2021-11-14,25,2931.84,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86BEDB024A8F4B829A4,IND,,Jenkins,John,,,,406 Sundown Ave,,Alamogordo,NM,88310,,2021-11-14,25,1000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7A362DB5F6D04FC786F,IND,,Clanton,Jimmy,,,,105 Nevada Ave,,Hurley,NM,88043,,2021-11-14,25,1810,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79DD4BA281B4499181C,IND,,Hurley,Patrick,,,,909 Salamanca St NW,,Los Ranchos,NM,87107,,2021-11-14,25,5826.92,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7B6E7FE8B3F34E04B73,IND,,Gibbs,Darla,,,,921 S Fork Dr,,Clovis,NM,88101,,2021-11-14,25,180,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AEE1A0255BE4CFBB14,IND,,Mangino,Pistol,,,,2102 Via Tesoro,,Las Cruces,NM,88005,,2021-11-14,25,195,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4AF94A8543D945219FE,IND,,DEMATTEO,JAMES,,,,5530 Gobi Ln,,Las Cruces,NM,88011,,2021-11-16,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48AD5CC511BA44579A0,IND,,whiteside,richard,,,,PO Box 52183,,Albuquerque,NM,87181,,2021-11-16,25,467.5,SELF,MGMT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A444CD910A8DE4ECCB4B,IND,,Baker Brown,Olive,,,,7000 Phoenix Ave NE,,Albuquerque,NM,87110,,2021-11-16,25,2045,RETIRED,RETIRED,,Earmarked for ROD DORILAS FOR CONGRESS (C00776484),2022
SA11AI,C00694323,A42641437FD3B4442B4A,IND,,Candelaria,Louise,,,,420 N Second St,,Belen,NM,87002,,2021-11-16,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E7D449802A24CF68F7,IND,,Jackson,Ralph,,,,8322 Calle Picaflor NW,,Albuquerque,NM,87120,,2021-11-16,25,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A8A9EF6C5AD47058C1,IND,,Kitchell,Glenn,,,,6301 Jack Rabbit Jct,,Farmington,NM,87402,,2021-11-16,25,3441.5,RETIRED,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39B1ACFA97584395A69,IND,,Katirgis,Stergie,,,,6727 Footjoy Rd,,Farmington,NM,87402,,2021-11-16,25,140,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A377F2028524A4544996,IND,,DEERMAN,DILA,,,,294 Day Dreamer Dr,,Las Cruces,NM,88005,,2021-11-16,25,540,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A341D5BE5FB154A24B4C,IND,,Miller,Faye,,,,201 Thankhohay Poe,,Santa Fe,NM,87506,,2021-11-16,25,4268,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A330D67F1F651422F98F,IND,,Gwartney,Ginger,,,,2604 N Spruce Ave,,Roswell,NM,88201,,2021-11-16,25,5937.93,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A2C833B02ED1A428EBCB,IND,,Smith,Randy,,,,PO Box 98,,Los Alamos,NM,87544,,2021-11-16,25,1484,LAHI,SMALL BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B6CE1851F96417BA6E,IND,,Larrabee,Ronald,,,,633A Paloma Blanca Dr,,Chaparral,NM,88081,,2021-11-16,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24B4940A9B6440D88C3,IND,,Mangino,Robert,,,,2102 vis Tesoro,,Las Cruces,NM,88005,,2021-11-16,25,1556.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A21BA439A725048989DD,IND,,LOPEZ,ROBERT,,,,200 Darby Ln,,Tularosa,NM,88352,,2021-11-16,25,5750.72,"RETIRED,ARMY AND WORKFORCE",RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1EAD226528B5443CB66,IND,,Watson,Vestana,,,,1505 E 21st St,,Clovis,NM,88101,,2021-11-16,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D905DE5EFDD46E8A32,IND,,Cooper,Carol,,,,585 S Valley Dr,,Las Cruces,NM,88005,,2021-11-16,25,225,CLC AND ASSOCIATES,ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1CFB76206B464F1DAA8,IND,,Forsythe,Karen,,,,1401 Aspen Dr,Apt 6,Alamogordo,NM,88310,,2021-11-16,25,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A03F8EB6E9B4BC1877,IND,,Blank,Ma,,,,1217 Gabaldon Rd,,Belen,NM,87002,,2021-11-16,25,135,VAMC,RT,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A1313A744D0524B3585F,IND,,Clanton,Jimmy,,,,105 Nevada Ave,,Hurley,NM,88043,,2021-11-16,25,1835,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A114F307B21584544B48,IND,,Horton,Kay,,,,2332 Chapman Ln NW,,Albuquerque,NM,87104,,2021-11-16,25,4350,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0F0205B0A0FC48E885F,IND,,Mares,Elizabeth,,,,901 Radium St,,Truth Or Consequences,NM,87901,,2021-11-16,25,25,SELF,MASSAGE THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B552CF7CB4B4DE1A4B,IND,,Coles,Rachel,,,,651 Sunny Sands Dr,,Chaparral,NM,88081,,2021-11-16,25,75,DOD,MED TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ACB1649C6A04985B67,IND,,Robledo,Roberta,,,,1141 Glorieta St NE,,Albuquerque,NM,87112,,2021-11-16,25,125,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A05EA0045802D4C6A96A,IND,,Nix,Larry,,,,PO Box 303,,Alto,NM,88312,,2021-11-16,25,415,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,A04388E73603943EFA78,IND,,Orr,Zandra,,,,6 Red Sky Ln,,Roswell,NM,88201,,2021-11-16,25,1440,RETIRED,RESTAURANT OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A04241D58538647F4B01,IND,,DeHerrera,Martha,,,,14 Road 5317,,Bloomfield,NM,87413,,2021-11-16,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0005FCF4D7464A4294D,IND,,Schauer,Adelin,,,,PO Box 445,,Alamogordo,NM,88311,,2021-11-16,25,2107.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF79EC85949A544FEB39,IND,,Gonzales,Dolores,,,,831 La Luz Dr NW,,Albuquerque,NM,87107,,2021-11-15,25,2071,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0F6186E97524EDB809,IND,,Hernandez,Zaida J,,,,1232 Fig Springs Dr,,Bernalillo,NM,87004,,2021-11-16,25,5981,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F62A5F344844789B7B,IND,,Ramos,Gilbert,,,,4565 Rimrock Ct,,Las Cruces,NM,88012,,2021-11-16,25,2124,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97DF2C7B66D5441C98D,IND,,Goff,Lonnie,,,,"504 east Ave d, 504 E Ave D",,Lovington,NM,88260,,2021-11-16,25,472,GWC,SELF,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A8D9BDC3E22464163A2A,IND,,Monnin,Gregory Allen,,,,1601 Pennsylvania Street Southeast,,Albuquerque,NM,87110,,2021-11-16,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D3E9525B3E44A1C8E5,IND,,Billingsley,Daniel,,,,4612 Pyramid Peak Dr,,Las Cruces,NM,88012,,2021-11-16,25,339,DEPT OF THE ARMY,SYSTEMS ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B5E75D631F64116B9B,IND,,Woodhouse,Eric,,,,2905 Water Hazard Dr SE,,Deming,NM,88030,,2021-11-16,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B4A6709301148BF998,IND,,Hooten,Bill,,,,6409 Meadow Hills St NE,,Albuquerque,NM,87111,,2021-11-16,25,2230.78,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A8DEC8642E6FF422FAB1,IND,,Krause,Gerald,,,,902 E Chapman Rd,,Carlsbad,NM,88220,,2021-11-16,25,2701,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A851E3359957041EE950,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-11-16,25,42942.2,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A7C948AB03D88474B8F4,IND,,hathaway,theresa,,,,27- tavalopa los lunas N.M.,,Los Lunas,NM,87031,,2021-11-16,25,25,RETIRED,RETIRED,,Earmarked for JOSE CASTILLO FOR CONGRESS (C00711358),2022
SA11AI,C00694323,A703C40A309004F44B4D,IND,,Greer,Georgia. W,,,,1608 Saint Andrews Dr,,Clovis,NM,88101,,2021-11-16,25,2090.76,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A66BA9A8B272A4213B6A,IND,,Carlson,Charles,,,,4701 N Atoka Trl,,Roswell,NM,88201,,2021-11-16,25,225,LEPRINO FOODS,PROCESS CONTROL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67287EF475A1438CAAF,IND,,Hernandez,Zaida J,,,,1232 Fig Springs Dr,,Bernalillo,NM,87004,,2021-11-16,25,5981,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6519529D15524568992,IND,,Feldman,Karl,,,,1704 Stanford Dr NE,,Albuquerque,NM,87106,,2021-11-16,25,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AC9F0C8514F4107A45,IND,,najar,barbara,,,,803 Central Ave,,Tularosa,NM,88352,,2021-11-16,25,302.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A567BD7F6D47145819C8,IND,,Brady,Brent,,,,701 S Tucker Ave,,Farmington,NM,87401,,2021-11-16,25,2580,WESTATES,PRESIDENT,,Earmarked for REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO (C00020818),2022
SA11AI,C00694323,A54B408C0F3D04DB9B64,IND,,Westerhold,Steve,,,,3257 Esplanade Cir SE,,Rio Rancho,NM,87124,,2021-11-16,25,20251.2,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5242DA7380FB42559FF,IND,,Tamura,Ron,,,,PO Box 94748,,Albuquerque,NM,87199,,2021-11-16,25,42942.2,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A522B9DBADFBF4DCA9BD,IND,,Berger,James,,,,425 Animas Creek Rd,,Caballo,NM,87931,,2021-11-16,25,25,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5084591A9AE64AA9861,IND,,Miller,Eric,,,,1665 Skyview Cir NE,,Rio Rancho,NM,87144,,2021-11-16,25,335,RRPS,SCHOOL BUS DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53795B616ED44A75800,IND,,Krause,Gerald,,,,902 E Chapman Rd,,Carlsbad,NM,88220,,2021-11-16,25,2701,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3B1AB7412649474F82E,IND,,Merrill,Ray,,,,4302 Vic Culberson Dr,,Silver City,NM,88061,,2021-11-13,25,318.76,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A431708D67DDB43BB931,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2021-11-13,25,4506.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A330E7B1E996B43879D1,IND,,Witt,Sandra,,,,603 Serena Dr,,Roswell,NM,88201,,2021-11-13,25,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3155BFBAC4B3498FA8A,IND,,Gilmore,Alisha,,,,802 Bishops Lodge Rd,,Santa Fe,NM,87501,,2021-11-13,25,1580.22,CHRISTUS ST. VINCENT,NURSE PRACTITIONER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2EADAD1C147A44159AE,IND,,Laureano,Benjamin,,,,601 Katherine Ave,,Moriarty,NM,87035,,2021-11-13,25,1488.1,SELF,TRANSPORTATION,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2BE419EBFE7945BEAD8,IND,,Laureano,Benjamin,,,,601 Katherine Ave,,Moriarty,NM,87035,,2021-11-13,25,1488.1,SELF,TRANSPORTATION,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2B07CEB841D54F78A2F,IND,,Plasters,Donna,,,,PO Box 1063,,Deming,NM,88031,,2021-11-13,25,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A25C171B9BE784EEA944,IND,,VANDER WILT,Darlo,,,,7 Applewood Ln NW,,Los Ranchos,NM,87107,,2021-11-13,25,969,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2589DC7320D64BDD9B3,IND,,wheeler,charles,,,,4040 san fancisco dr se 4040 san f,,Deming,NM,88030,,2021-11-13,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24DEBEE28C814104AF1,IND,,Calkins,David,,,,620 Four Hills Rd SE,,Albuquerque,NM,87123,,2021-11-13,25,12611.5,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A26D47F3A29F849F393D,IND,,Aeschliman,Lowell,,,,3601 Sierra Bonita Ave,,Las Cruces,NM,88012,,2021-11-13,25,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D3B7BB8D2074DEFAFF,IND,,Daddio,Andreas,,,,372 San Marcos Loop,,Santa Fe,NM,87508,,2021-11-13,25,50,SELF,REALTOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0C6D98A9782047EFBA9,IND,,Hammond,Donits,,,,1670 S Roosevelt Road 4,,Portales,NM,88130,,2021-11-13,25,62,RGH,TN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFDE7E50F672D4B17B27,IND,,Williams,Linda,,,,923 Solar Rd NW,,Albuquerque,NM,87107,,2021-11-12,25,225,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A013CFE64F3C24AD981C,IND,,Hansen,Mary L,,,,1926 Piqueito Rd,,Las Cruces,NM,88011,,2021-11-13,25,321.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA1A3F4BE0994A7DB8E,IND,,Hooten,Bill,,,,6409 Meadow Hills St NE,,Albuquerque,NM,87111,,2021-11-12,25,2180.78,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AF4E6B70F1C5B41B6928,IND,,LOPEZ,ROBERT,,,,200 Darby Ln,,Tularosa,NM,88352,,2021-11-12,25,5645.72,"RETIRED,ARMY AND WORKFORCE",RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF111A854FF5C46548FB,IND,,Hassig,Gregory,,,,9214 Luthy Cir NE,,Albuquerque,NM,87112,,2021-11-12,25,2659,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA6B2BA34DEF40C2B37,IND,,Walk,Donald,,,,10815 Monterey Pier Dr NW,,Albuquerque,NM,87114,,2021-11-12,25,4103.26,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,AEA112CCBA3134F20BE3,IND,,Dyson,Phillip,,,,7012 Marigot Rd NW,,Albuquerque,NM,87120,,2021-11-12,25,225,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADFA0A95B5A6A439FBF8,IND,,Calkins,David,,,,620 Four Hills Rd SE,,Albuquerque,NM,87123,,2021-11-12,25,12486.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
