linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3914DD6CEC444EFF9FF,IND,,Gever,James,,,,2737 W Albion Ave,,Chicago,IL,60645,,2022-10-16,10,80,SET CONSULTS LLC,FIELD TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A5A0A97B7D74045BE4,IND,,Bradley,Peter,,,,409 W Pleasant St,,Greenup,IL,62428,,2022-10-14,10,119,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36BA1B16D3F64012952,IND,,Rabens,Jack,,,,752 S Fairfield Ave,,Elmhurst,IL,60126,,2022-10-15,10,2487.81,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3BB824ABAF5F4D38AEC,IND,,Asensio,Dennis,,,,6356 Hastings Ln,,Lisle,IL,60532,,2022-10-18,10,134112,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A3ADB967EFB5F4DAE886,IND,,Christiansen,Alan,,,,12121 W Wilmington Rd,,Peotone,IL,60468,,2022-10-18,10,7674,SELF-EMPLOYED,FARMER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3BBA303BB9764D3EA14,IND,,Koch,Scott,,,,25425 Valley View Rd,,Tremont,IL,61568,,2022-10-14,10,8663,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3BD79A176862435084C,IND,,Zurek,Dale,,,,11735 Nottingham Dr,,Huntley,IL,60142,,2022-10-17,10,6568.9,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A369D42C1296D4C6292A,IND,,Flores,Esperanza,,,,848 Dodge Ave,No 396,Evanston,IL,60202,,2022-10-17,10,1665.97,IU HEALTH,MEDICAL DOCTOR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A36970F8D44414FBABAE,IND,,Akers,Kerry Jean,,,,405 N 6th St,Apt 303,West Dundee,IL,60118,,2022-10-13,10,28823.8,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A3BF4F325CCD440D7AEC,IND,,DeMuth,Donna,,,,26 Laurel Wood Dr,,Bloomington,IL,61704,,2022-10-16,10,490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B37865AEDFA49FFAF9,IND,,funk,theresa,,,,14029 Newgate Ct,,Orland Park,IL,60462,,2022-10-14,10,1663,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A37CF56CAFF9643A8BCF,IND,,Burker,Harry,,,,3000 Garlands Ln,Unit 3312,Barrington,IL,60010,,2022-10-14,10,33417.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A38AAC4716E8044F8B1D,IND,,Morris,Muke,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-14,10,89,IDOT,MAINTAINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37D61D62940A423196A,IND,,micari,vince,,,,8129 Kenneth Ave,,Skokie,IL,60076,,2022-10-16,10,5732.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A855568C8DE294E3892D,IND,,Lindemann,Rosemary,,,,815 Red Stable Way,,Oak Brook,IL,60523,,2022-10-16,10,640,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F2F85591BD74CF8997,IND,,Taylor,DERRALD,,,,19125 Midland Ave,,Mokena,IL,60448,,2022-10-16,10,620,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A83550AAFAC56470EBE5,IND,,Bastounes,Athanasia,,,,1005 Butternut Ln,,Mount Prospect,IL,60056,,2022-10-18,10,4705.99,SELF,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82BCCA02AEDA4858A60,IND,,Thiele,Ron,,,,1806 Lake Ridge Ct,,Mahomet,IL,61853,,2022-10-13,10,160.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7EFDA89F011D43FFAA4,IND,,Ross,Duncan,,,,1002 Oakland Dr,,Barrington,IL,60010,,2022-10-14,10,305,SELF-EMPLOYED,CONSULTANT,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A7F3C582D96884CF4ADF,IND,,Anderson,Mark,,,,6 Hickory Ln,,Columbia,IL,62236,,2022-10-17,10,5340.74,VETERINARY SPECIALTY SERVICES,VETERINARIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A82383175E15745928F5,IND,,Harkins,David,,,,609 S West St,,Tremont,IL,61568,,2022-10-14,10,58787.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82310255E51842B39F7,IND,,Finkel,Lois,,,,2s131mayfield lane,,Glen Ellyn,IL,60137,,2022-10-14,10,80,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8116D76228674E05AD0,IND,,Dilger,Herbert,,,,6258 N Leroy Ave,,Chicago,IL,60646,,2022-10-15,10,33959,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A84F8884C823B4873B7F,IND,,Goodin,Ben,,,,424 Schumacher St,,Marseilles,IL,61341,,2022-10-16,10,40197,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A836BA89D49094BF9A4E,IND,,Taylor,William,,,,1876 115th Ave,,Aledo,IL,61231,,2022-10-16,10,9483.52,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7F508771B4504B11B12,IND,,Pell,Ronald,,,,202 E South St,,Morrison,IL,61270,,2022-10-17,10,275,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A857FD583847C4739B71,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-10-13,10,8490.55,CHURCH,MINISTER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A849B4D42E316470EB16,IND,,Hoppock,Matthew,,,,415 Brookcrest Dr,,Washington,IL,61571,,2022-10-14,10,10,TAZEWELL COUNTY,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84000715C99340FE850,IND,,Bastounes,Athanasia,,,,1005 Butternut Ln,,Mount Prospect,IL,60056,,2022-10-14,10,4271.99,SELF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8498537FE41F40D1BBB,IND,,A. Wills,Frank,,,,8258 Level Hill Rd,,Junction,IL,62954,,2022-10-13,10,5349,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A849646FEC80E497BB18,IND,,Debennette,Nancy,,,,2772 N Augusta Dr,,Wadsworth,IL,60083,,2022-10-17,10,1053.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8495142CC7324CE1820,IND,,Frost,Robert,,,,947 Florence Ave,Apt 1,Evanston,IL,60202,,2022-10-17,10,2046,BED BATH AND BEYOND,RETAIL,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A82B78ABEB62345CEB31,IND,,Robinson,Claudia,,,,2115 Lincolnwood Dr,,East Moline,IL,61244,,2022-10-17,10,63,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A848A5C2D320E41E9BD1,IND,,Fruendt,Glen,,,,6119 W Fairview Rd,,Peoria,IL,61607,,2022-10-15,10,65,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A85B67C9DDE6A4C54B6A,IND,,Rauh,Glenn,,,,220 N Menard St,,Metamora,IL,61548,,2022-10-18,10,24212.6,MTCO,CEO,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A81C66ABBF00644EAB2A,IND,,Long,Philip,,,,10635 Illinois Route 29,,Green Valley,IL,61534,,2022-10-17,10,594.99,EVONIK CORP,PROCESS OPERATOR,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,A8482EE2CB2274CC6929,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-18,10,33004.5,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A8477E2CA83334591AB5,IND,,Ditchie,Raymond,,,,1205 W Sherwin Ave,,Chicago,IL,60626,,2022-10-14,10,379,MILLIS,DRIVER,,"Earmarked for JOHN JAMES FOR CONGRESS, INC. (C00803502)",2022
SA11AI,C00694323,A80DBFB015D5A44F89AB,IND,,Cason,Chris,,,,1428 Martin Dr,,Troy,IL,62294,,2022-10-14,10,45,TDS,MARKETING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FFFEE027E79461EA28,IND,,Goodin,Ben,,,,424 Schumacher St,,Marseilles,IL,61341,,2022-10-13,10,36855,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A843F7FB3703E4FC0AEB,IND,,Dye,Terrence,,,,PO Box 181,,Heyworth,IL,61745,,2022-10-15,10,450,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A8441CA1C99084202937,IND,,Zelenka,Lori,,,,1075 S Illinois St,,Coal City,IL,60416,,2022-10-17,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A800AAB4B11C9427393F,IND,,Goodin,Ben,,,,424 Schumacher St,,Marseilles,IL,61341,,2022-10-16,10,40197,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A823509DA1C9C4BC4B24,IND,,Mihlbachler,Margaret,,,,PO Box 74,,Sigel,IL,62462,,2022-10-16,10,545,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A82419E54675A4D50A8C,IND,,micari,vince,,,,8129 Kenneth Ave,,Skokie,IL,60076,,2022-10-18,10,6145.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81E34B78BF3D4180AD7,IND,,McGaughan,Michael,,,,1911 Deer Cove Cc Ct,Unit 2,Normal,IL,61761,,2022-10-15,10,3240.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7F48F45A9C6B4716A7E,IND,,Layne,Sylvia,,,,1651 W Lake St,,Addison,IL,60101,,2022-10-15,10,4462.4,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F48F96B300F47C1898,IND,,Goodin,Ben,,,,424 Schumacher St,,Marseilles,IL,61341,,2022-10-16,10,40197,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A83101E341EB74ADAB3C,IND,,Sue,Carol,,,,633 W Prairie St,,Pontiac,IL,61764,,2022-10-16,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A82B377318816447F91F,IND,,Morris,Mike,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-18,10,959,IDOT,MAINTAINER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8318AD49959946C0A5C,IND,,VonBehren,Linda,,,,4915 W Linda Curv,,Peoria,IL,61607,,2022-10-14,10,390,RETIRED,RETIRED,,Earmarked for MICHAEL BURGESS FOR CONGRESS (C00372532),2022
SA11AI,C00694323,A8244295265FD4906889,IND,,Blommaert,Ronald J,,,,800 State St,,Lemont,IL,60439,,2022-10-18,10,491.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7F17FF295135493AB60,IND,,Singleton,Trent,,,,509 Jennifer Dr,,Lynwood,IL,60411,,2022-10-17,10,365,UBER,DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7F1DEDB5222A470696E,IND,,Rynders,Lynne,,,,3612 Stanton St,,Springfield,IL,62703,,2022-10-16,10,1615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81B6CEF1DF854584A89,IND,,Riffey,Terry,,,,3509 Northwest Dr,,Alton,IL,62002,,2022-10-18,10,624,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A81AE39796B4E4E65933,IND,,Olson,Timothy,,,,9401 Lockwood Ave,,Skokie,IL,60077,,2022-10-13,10,4620.06,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7F69FB65A33C476DB5A,IND,,Robinson,Melissa,,,,977 S Darla Ct,Wauk,Waukegan,IL,60085,,2022-10-13,10,1060,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8221F7CB021743CB955,IND,,Johnston,Sara,,,,840 N Lakeside Dr,Apt 1B,Vernon Hills,IL,60061,,2022-10-13,10,683,OIL-DRI,INFORMATION REQUESTED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A7F7E0542B85541EEA11,IND,,Sandquist,Deirdre,,,,2701 W Nelson St,,Chicago,IL,60618,,2022-10-15,10,5134.69,RETIRED,RETIRED,,Earmarked for CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT. (C00140590),2022
SA11AI,C00694323,A80B537EE0D264DB58B1,IND,,Minchuk,Donna,,,,2111 Fairland Dr,,Sycamore,IL,60178,,2022-10-13,10,227.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A839F95C5C3444F80AEE,IND,,Lynch,Donald,,,,956 N 600 East Rd,,Pana,IL,62557,,2022-10-17,10,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84B68A618A7B4856AE6,IND,,Many,Douglas,,,,731 Edgewood Dr,,Quincy,IL,62301,,2022-10-17,10,10,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A84B5483D3968450B868,IND,,Rock,Carolyn,,,,411 Bellarmine Dr W,,Joliet,IL,60436,,2022-10-14,10,10400.7,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A82600E9D60DC4448A4B,IND,,Stopani,Sharon,,,,7248 Heather Trl,,Justice,IL,60458,,2022-10-14,10,1175.79,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83D7368DABA14C23ABF,IND,,Gomez,Raul,,,,404 Joseph Ct,,Oswego,IL,60543,,2022-10-14,10,2532.5,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A84AC392237B2402B9B0,IND,,Akers,Kerry Jean,,,,405 N 6th St,Apt 303,West Dundee,IL,60118,,2022-10-16,10,29329.8,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A8074C045D12A4044930,IND,,Wessel,Chyrel,,,,159 Woodland Trails Dr,,Collinsville,IL,62234,,2022-10-14,10,2494.48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84A8BE5997574D5292D,IND,,Cwik,Joyce,,,,12144 Forestview Dr,,Orland Park,IL,60467,,2022-10-18,10,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FEE4FACAC744F0F855,IND,,Vandergriff,Sherry,,,,2184 Bern Ave,,Granite City,IL,62040,,2022-10-15,10,55,SELF-EMPLOYED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A85C06D33EAE4494C946,IND,,Keating,Paula,,,,21105 W Cypress Ct,,Plainfield,IL,60544,,2022-10-14,10,95,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A852EC5E61B454F72968,IND,,Teweldemedhin,Kelete,,,,2040 West Woodin Avenue,,Chicago,IL,60659,,2022-10-18,10,4422.49,AU BON PAIN,ASSEMBLY,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A80F7CAA7549D4092BA9,IND,,Asensio,Dennis,,,,6356 Hastings Ln,,Lisle,IL,60532,,2022-10-18,10,134112,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A837C9FF4BC514CD385A,IND,,Simonis,Darrell,,,,8501 17th St W,,Rock Island,IL,61201,,2022-10-13,10,631.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80F48DFD55E142A7AB7,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-17,10,32665.8,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A80EBDB560CA24B9D9CA,IND,,Dhiman,Surinder,,,,221 Grissom Ln,,Hoffman Estates,IL,60169,,2022-10-18,10,440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A82CB980E594F436FBE0,IND,,Mueller,Christine,,,,1743 Boulder Dr,,Darien,IL,60561,,2022-10-18,10,6340.88,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7ABE4688B549407BAB4,IND,,Bastounes C,Athanasia,,,,1005 Butternut Ln,,Mount Prospect,IL,60056,,2022-10-17,10,165.5,SELF,SALES,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7A8FA87138294512A2E,IND,,Demes,Nicholas,,,,1020 S Stone Ave,,La Grange,IL,60525,,2022-10-14,10,345.25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7AC5C56602C645FD8B0,IND,,Lampariello,Gail,,,,4541 Lawn Ave,,Western Springs,IL,60558,,2022-10-17,10,1893.16,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A7ACB22D6209C4AB7A6F,IND,,Sharkey,James,,,,471 Town Center Blvd,,Gilberts,IL,60136,,2022-10-18,10,181.5,EMORYDAY,SALES MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7A4344887EB14A79B50,IND,,Cole,Wilma,,,,650 Whitney Ct,,Gurnee,IL,60031,,2022-10-14,10,145,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7A95FBDBAD6C4CA98FD,IND,,MvSweeney,Kathleen,,,,4258 Stableford Ln,,Naperville,IL,60564,,2022-10-15,10,858,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A77CFD571C1E444409B2,IND,,Baker,Deborah,,,,218 E Patton St,,Paxton,IL,60957,,2022-10-17,10,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A775D5EE8D2FA4BFA894,IND,,Vance,Randall,,,,413 E Washington St,,Monticello,IL,61856,,2022-10-18,10,8202.52,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7AEB1D0CF894462F857,IND,,Macklin,Mike,,,,830 N 6th St,,Monmouth,IL,61462,,2022-10-17,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A1669853267424EB29,IND,,Harkins,David,,,,609 S West St,,Tremont,IL,61568,,2022-10-18,10,61605.5,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7AF4C810EA724086ABF,IND,,Paris,Donna,,,,807 Hillview Dr,,Lemont,IL,60439,,2022-10-13,10,1309.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A7A0F54AC4CCE43CE9A0,IND,,Maiella,Audrey,,,,4844 138th Pl,,Crestwood,IL,60418,,2022-10-14,10,59,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A0C42ABF9054668842,IND,,Webb,Paul,,,,1601 8th St,,Harvard,IL,60033,,2022-10-18,10,5005,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A778B1D2F53904065B67,IND,,linder,betty,,,,10741 Mary Ln,,Mokena,IL,60448,,2022-10-15,10,2162,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7E2432AD306045CA90D,IND,,O'Regan,Kathleen,,,,2739 Kingston Dr,,Northbrook,IL,60062,,2022-10-14,10,1259.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7E1F512170CB4C05A84,IND,,Akers,Kerry Jean,,,,405 N 6th St,Apt 303,West Dundee,IL,60118,,2022-10-13,10,28823.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79F3D8FC78A64D21A0A,IND,,Jongen,Todd,,,,16039 W Linsey Ln,,Lockport,IL,60441,,2022-10-17,10,20,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A78006B03EC36467EAFB,IND,,Anderson,Mark,,,,6 Hickory Ln,,Columbia,IL,62236,,2022-10-15,10,5293.74,VETERINARY SPECIALTY SERVICES,VETERINARIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7A2E4077C8AB4B2D8F0,IND,,wilford,james,,,,901 S River Rd,,Fox River Grove,IL,60021,,2022-10-18,10,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BA24946749A4DD58DF,IND,,Jontry,Carol,,,,3210 Fields Ct,,Decatur,IL,62521,,2022-10-14,10,2820.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A79CC034058684C6EB69,IND,,Vance,Randall,,,,413 E Washington St,,Monticello,IL,61856,,2022-10-15,10,7771.52,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A79CB23E4D0E3443D8C6,IND,,Barras,Chad,,,,PO Box 281,,Pittsburg,IL,62974,,2022-10-13,10,110,PEG,SAFETY MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7BBD2FC7275C4563B01,IND,,Quinn,Susan,,,,2432 Wood St,,River Grove,IL,60171,,2022-10-14,10,360,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A79C3F46207904508B2D,IND,,Morris,Mike,,,,17 Bridle Ln,,Monticello,IL,61856,,2022-10-14,10,729,IDOT,MAINTAINER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A799D65299D1841499A2,IND,,Wang,Cathy,,,,19W150 Mallard Ct,,Downers Grove,IL,60516,,2022-10-18,10,343,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C51589DDA07447BA3B,IND,,Jobst,Teresa,,,,5011 W Wolfram St,,Chicago,IL,60641,,2022-10-16,10,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7E477E92BE164176A43,IND,,Goodin,Ben,,,,424 Schumacher St,,Marseilles,IL,61341,,2022-10-13,10,36855,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A797C56596EFC4D01917,IND,,Dilger,Herbert,,,,6258 N Leroy Ave,,Chicago,IL,60646,,2022-10-14,10,33344,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A797B7CA973444E86A7F,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-10-15,10,32278.8,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7C06961C42E24D5FA15,IND,,Kew,Geraldine,,,,1601 Lucylle Ave,,Saint Charles,IL,60174,,2022-10-14,10,30,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A795CF66542BA4E5B9D6,IND,,Johnson,Donald,,,,4677 High Point Dr,Apt 49,Rockford,IL,61114,,2022-10-15,10,1575.38,SWISSRAY CUSTOMER CARE LLC,FIELD SERVICE TECH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A79570D8D2C804827BDA,IND,,Rupeika,Robert,,,,16954 Hazelwood Dr,,Plainfield,IL,60586,,2022-10-15,10,1267,SELF-EMPLOYED,DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7DCD2F28E2654045AE0,IND,,Glaze,Steve,,,,1336 W Red Oak Rd,,Freeport,IL,61032,,2022-10-17,10,210,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A794D7C21EBF94B00800,IND,,Robinson,Tyra,,,,201 Williams Dr,,Harrisburg,IL,62946,,2022-10-16,10,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
