linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE3123E6B24C146AE80F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Lauren Hagan,,Earmarked Contribution From Lauren Hagan. transmitted by check/EFT,2022
SB23,C00694323,BBD651B8D69E646BF80B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Donald Owler,,Earmarked Contribution From Donald Owler. transmitted by check/EFT,2022
SB23,C00694323,BE3BCB3957E0F4789995,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Leonor Cummings,,Earmarked Contribution From Leonor Cummings. transmitted by check/EFT,2022
SB23,C00694323,BB8449366F096434D8CF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Virginia Ventillo,,Earmarked Contribution From Virginia Ventillo. transmitted by check/EFT,2022
SB23,C00694323,B9B8A2FA436D04ABE98F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Roland R Parris Jr,,Earmarked Contribution From Roland R Parris Jr. transmitted by check/EFT,2022
SB23,C00694323,B9B0029CDA1E8486B8F9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Gloria Park,,Earmarked Contribution From Gloria Park. transmitted by check/EFT,2022
SB23,C00694323,B9A12618CC85B4ACEA07,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Cheryl Kolton,,Earmarked Contribution From Cheryl Kolton. transmitted by check/EFT,2022
SB23,C00694323,B94F1F4C44B9F4DC18C9,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-11-15,10,,Earmarked Contribution From Stephen Gossman,,Earmarked Contribution From Stephen Gossman. transmitted by check/EFT,2022
SB23,C00694323,B947F232F48E24CBDB6C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Robert K Morrow Jr,,Earmarked Contribution From Robert K Morrow Jr. transmitted by check/EFT,2022
SB23,C00694323,B979FCB751B09447FA4A,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-11-15,10,,Earmarked Contribution From Rodney Summers,,Earmarked Contribution From Rodney Summers. transmitted by check/EFT,2022
SB23,C00694323,B901AAC9A9A004EA992B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Jack Broome,,Earmarked Contribution From Jack Broome. transmitted by check/EFT,2022
SB23,C00694323,B9005C42C89B64C328D6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Carol Vaughan,,Earmarked Contribution From Carol Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B8CFDCCD3606C4DECBDA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Connie Lamp,,Earmarked Contribution From Connie Lamp. transmitted by check/EFT,2022
SB23,C00694323,B8C326277C485465E8D5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Vicki Plangman,,Earmarked Contribution From Vicki Plangman. transmitted by check/EFT,2022
SB23,C00694323,B8893FF594455430190E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Gilbert Pritchard,,Earmarked Contribution From Gilbert Pritchard. transmitted by check/EFT,2022
SB23,C00694323,B872E6E1BD6D5485C9E5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Terry Bognanno,,Earmarked Contribution From Terry Bognanno. transmitted by check/EFT,2022
SB23,C00694323,B87097C5086734C01964,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Brian Hegarty,,Earmarked Contribution From Brian Hegarty. transmitted by check/EFT,2022
SB23,C00694323,B86986FB80A2843D194A,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-11-15,10,,Earmarked Contribution From Ronald Bosher,,Earmarked Contribution From Ronald Bosher. transmitted by check/EFT,2022
SB23,C00694323,B8775DDB6A29A4F23A66,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Richard J Drsbik,,Earmarked Contribution From Richard J Drsbik. transmitted by check/EFT,2022
SB23,C00694323,B8771B602E61F46F98D5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Mark Gillett,,Earmarked Contribution From Mark Gillett. transmitted by check/EFT,2022
SB23,C00694323,B8377F6E2AC4544F8817,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-11-15,10,,Earmarked Contribution From Roger Mussell,,Earmarked Contribution From Roger Mussell. transmitted by check/EFT,2022
SB23,C00694323,B8246BF5BE6EB456A8B3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From Jamie Harmeyer,,Earmarked Contribution From Jamie Harmeyer. transmitted by check/EFT,2022
SB23,C00694323,B7E285883888F43C2A95,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-15,10,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2022
SB23,C00694323,B78B6EB2B4B844D6EA90,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Paula Cronin,,Earmarked Contribution From Paula Cronin. transmitted by check/EFT,2022
SB23,C00694323,B78067042424142B4B6F,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-11-15,10,,Earmarked Contribution From Larry Conrad,,Earmarked Contribution From Larry Conrad. transmitted by check/EFT,2022
SB23,C00694323,B76A446CB679A450F8EB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Terry Bognanno,,Earmarked Contribution From Terry Bognanno. transmitted by check/EFT,2022
SB23,C00694323,B7251FC47B43A4175A17,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-15,10,,Earmarked Contribution From Sharon Johnson,,Earmarked Contribution From Sharon Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAC91E1BC69144983A50,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-11-24,10,,Earmarked Contribution From Bill Jones,,Earmarked Contribution From Bill Jones. transmitted by check/EFT,2022
SB23,C00694323,BA8EDE9ED93B64DDB9D3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Hilma Levish.,,Earmarked Contribution From Hilma Levish.. transmitted by check/EFT,2022
SB23,C00694323,B84FB49A6984549A9A32,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B8816DA12096F4331A5B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Eric Guy,,Earmarked Contribution From Eric Guy. transmitted by check/EFT,2022
SB23,C00694323,B93C9DF07153449D7AD9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Danna Spaulding,,Earmarked Contribution From Danna Spaulding. transmitted by check/EFT,2022
SB23,C00694323,B7D1E44F2ADF643849AE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Vicente Reyes,,Earmarked Contribution From Vicente Reyes. transmitted by check/EFT,2022
SB23,C00694323,B8213C24E037B40F2ACE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From William Minchew,,Earmarked Contribution From William Minchew. transmitted by check/EFT,2022
SB23,C00694323,B80B1BD71C98B4C8CA71,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Donna Barton,,Earmarked Contribution From Donna Barton. transmitted by check/EFT,2022
SB23,C00694323,B8315A3E3136F4B9E95D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Pamela I,,Earmarked Contribution From Pamela I. transmitted by check/EFT,2022
SB23,C00694323,B83047F8572AF4257ADD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Jean Brown,,Earmarked Contribution From Jean Brown. transmitted by check/EFT,2022
SB23,C00694323,B98C40F44262D45E2B94,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Margaret sunkler,,Earmarked Contribution From Margaret sunkler. transmitted by check/EFT,2022
SB23,C00694323,B764308011E804771961,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Damini Parulekar,,Earmarked Contribution From Damini Parulekar. transmitted by check/EFT,2022
SB23,C00694323,B9854F98AD6D44F41ADA,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-11-24,10,,Earmarked Contribution From Matilda Sakai,,Earmarked Contribution From Matilda Sakai. transmitted by check/EFT,2022
SB23,C00694323,BA6CB6B43D9C14BC685B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B9E3D1AB61AA349FF868,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Janelle Reyes,,Earmarked Contribution From Janelle Reyes. transmitted by check/EFT,2022
SB23,C00694323,B9E4332AF91AC4A4C832,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Michael Kostrewa,,Earmarked Contribution From Michael Kostrewa. transmitted by check/EFT,2022
SB23,C00694323,BAB6A900678874F608CF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Mary Boland,,Earmarked Contribution From Mary Boland. transmitted by check/EFT,2022
SB23,C00694323,BAA687AF19F0F4E1FB6D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Marla Webster,,Earmarked Contribution From Marla Webster. transmitted by check/EFT,2022
SB23,C00694323,BA5FDD8F0DAD14510B45,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Andrew Geppert,,Earmarked Contribution From Andrew Geppert. transmitted by check/EFT,2022
SB23,C00694323,BB7DCF3CAE5864CDCB7A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2022
SB23,C00694323,BAEE6B9E0275141B9931,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Matthew Benally,,Earmarked Contribution From Matthew Benally. transmitted by check/EFT,2022
SB23,C00694323,B8C26B1225B5344389BD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Wm Barnett,,Earmarked Contribution From Wm Barnett. transmitted by check/EFT,2022
SB23,C00694323,B36D91FE935284529901,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Janice Martin,,Earmarked Contribution From Janice Martin. transmitted by check/EFT,2022
SB23,C00694323,B34620723B2FE45C28AE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Sheila Monke,,Earmarked Contribution From Sheila Monke. transmitted by check/EFT,2022
SB23,C00694323,B49A9F00B0A094DCDB20,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Wayne Rasku,,Earmarked Contribution From Wayne Rasku. transmitted by check/EFT,2022
SB23,C00694323,B2D6D94F6E9CF4B4F90B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Billie Price,,Earmarked Contribution From Billie Price. transmitted by check/EFT,2022
SB23,C00694323,B28E1489A26AF4FE0B2F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Herbert James,,Earmarked Contribution From Herbert James. transmitted by check/EFT,2022
SB23,C00694323,B266121A8BD1049EDA3D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Vasilios Christodoulou,,Earmarked Contribution From Vasilios Christodoulou. transmitted by check/EFT,2022
SB23,C00694323,B24DB6CD9824146F4A41,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B12DF44E3196C4A6580E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Robert Edwards,,Earmarked Contribution From Robert Edwards. transmitted by check/EFT,2022
SB23,C00694323,B11E1F01BA2F54DF08C0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B1CC37CDB2B5B4676A7F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Louise Raney,,Earmarked Contribution From Louise Raney. transmitted by check/EFT,2022
SB23,C00694323,B1CA8FF15F4754DC0A12,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Mits Tanikawa,,Earmarked Contribution From Mits Tanikawa. transmitted by check/EFT,2022
SB23,C00694323,B1ADA695462294DBCA44,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Margaret Andrews,,Earmarked Contribution From Margaret Andrews. transmitted by check/EFT,2022
SB23,C00694323,B4F8209D194A54983A30,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Del Bloc,,Earmarked Contribution From Del Bloc. transmitted by check/EFT,2022
SB23,C00694323,B18266C41819B4C1AB8C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Kathryn Morgenthaler,,Earmarked Contribution From Kathryn Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,B3FB29FCE66D9413E8EF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,B44ECAC13340D45E08CD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B1643A757B4DE4124A50,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Vicki Tallman,,Earmarked Contribution From Vicki Tallman. transmitted by check/EFT,2022
SB23,C00694323,B3CA02D427BDC4B0E95D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Gary Johnson,,Earmarked Contribution From Gary Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3C9088385BAA4FF39BE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Daniel LeBlanc,,Earmarked Contribution From Daniel LeBlanc. transmitted by check/EFT,2022
SB23,C00694323,B43F3ABF5AEAC4BBAB4D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,"Earmarked Contribution From Arthur Astorino, Jr.",,"Earmarked Contribution From Arthur Astorino, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B3A47B3352EF647FEB9A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Joe Datena,,Earmarked Contribution From Joe Datena. transmitted by check/EFT,2022
SB23,C00694323,B159CFF73CCD74F3D989,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Deborah Lorenzano,,Earmarked Contribution From Deborah Lorenzano. transmitted by check/EFT,2022
SB23,C00694323,B2A666CF3245441B286B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Kathy Smith,,Earmarked Contribution From Kathy Smith. transmitted by check/EFT,2022
SB23,C00694323,B2A1EE0D354904A4992D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Cedric Ellingson,,Earmarked Contribution From Cedric Ellingson. transmitted by check/EFT,2022
SB23,C00694323,B29ED22B1CAC5443FBE5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Kathy DillonDurica,,Earmarked Contribution From Kathy DillonDurica. transmitted by check/EFT,2022
SB23,C00694323,B27B5B5796CDC4525B71,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-11-24,10,,Earmarked Contribution From Linda Myers,,Earmarked Contribution From Linda Myers. transmitted by check/EFT,2022
SB23,C00694323,B2899DD8AC43E47A6891,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Juliet Panlilio,,Earmarked Contribution From Juliet Panlilio. transmitted by check/EFT,2022
SB23,C00694323,B26139F61C5FA41D08A8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Judy Coiner,,Earmarked Contribution From Judy Coiner. transmitted by check/EFT,2022
SB23,C00694323,B25F37DC561EC4CF0BE1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Donald Owler,,Earmarked Contribution From Donald Owler. transmitted by check/EFT,2022
SB23,C00694323,B1E03CEFC3300495284C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Victoria Smith,,Earmarked Contribution From Victoria Smith. transmitted by check/EFT,2022
SB23,C00694323,B1BAF8C1C44804DDC98B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Bob Watland,,Earmarked Contribution From Bob Watland. transmitted by check/EFT,2022
SB23,C00694323,B1C53F4B7C35940F2AB6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Ann S Garvey,,Earmarked Contribution From Ann S Garvey. transmitted by check/EFT,2022
SB23,C00694323,B169D4EC759B249B68CA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Norma Putnam,,Earmarked Contribution From Norma Putnam. transmitted by check/EFT,2022
SB23,C00694323,B152189EA991E4E2D8EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Linda Waisner,,Earmarked Contribution From Linda Waisner. transmitted by check/EFT,2022
SB23,C00694323,B0F8382C364E04BB1BC0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-24,10,,Earmarked Contribution From Luana Lehman,,Earmarked Contribution From Luana Lehman. transmitted by check/EFT,2022
SB23,C00694323,B03741B7D66F74DDCBEE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-24,10,,Earmarked Contribution From Virginia Ventillo,,Earmarked Contribution From Virginia Ventillo. transmitted by check/EFT,2022
SB23,C00694323,BF83754076D614E3C9B4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Gerelyn Reaves,,Earmarked Contribution From Gerelyn Reaves. transmitted by check/EFT,2022
SB23,C00694323,BF98A811A7F344C708F4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Susan Zarges,,Earmarked Contribution From Susan Zarges. transmitted by check/EFT,2022
SB23,C00694323,BF75ABA5E0C7E467199E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From David Heiling,,Earmarked Contribution From David Heiling. transmitted by check/EFT,2022
SB23,C00694323,BEE2894A440944020880,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Paul Sesoko,,Earmarked Contribution From Paul Sesoko. transmitted by check/EFT,2022
SB23,C00694323,BE8BBC33B7A0146A8AC0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2022
SB23,C00694323,BE8B2789E6C88468B80E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,BE45FCC0562164E1FBB9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-11-23,10,,Earmarked Contribution From Mark Dwyer,,Earmarked Contribution From Mark Dwyer. transmitted by check/EFT,2022
SB23,C00694323,BC1DA7F14C1004630BF7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Eileen Skolnik,,Earmarked Contribution From Eileen Skolnik. transmitted by check/EFT,2022
SB23,C00694323,BCA4FB237D66447929FD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2022
SB23,C00694323,BE26C2974EB9240A3BB9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Michael Suydam,,Earmarked Contribution From Michael Suydam. transmitted by check/EFT,2022
SB23,C00694323,BB9420DFD9DB74280A37,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Barbara Hinke,,Earmarked Contribution From Barbara Hinke. transmitted by check/EFT,2022
SB23,C00694323,BB8D211F529554E30B5F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-11-23,10,,Earmarked Contribution From Stuart Schmoker,,Earmarked Contribution From Stuart Schmoker. transmitted by check/EFT,2022
