linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233076364,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of BREYER, SUSAN",2020
SB23,C00401224,SB23_233244747,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of THOMPSON, JANET  W",2020
SB23,C00401224,SB23_233242068,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of GROVER, ELLIOT",2020
SB23,C00401224,SB23_233250759,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of HORTON, JAMES AND NANCY",2020
SB23,C00401224,SB23_232612239,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of LARSEN, CAROLE`",2020
SB23,C00401224,SB23_232604577,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of SAVITT, BEVERLY",2020
SB23,C00401224,SB23_232605738,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,20,,Earmark Contribution,,"Earmark of KING, BRENDA",2020
SB23,C00401224,SB23_232598775,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of SANBORN, CHARLOTTE",2020
SB23,C00401224,SB23_232597720,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of CAYLOR, MARGARET",2020
SB23,C00401224,SB23_232480029,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of BEAN, MARGARET",2020
SB23,C00401224,SB23_232415931,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of KLEIN, AMELIA",2020
SB23,C00401224,SB23_232417983,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,2.5,,Earmark Contribution,,"Earmark of FLOWERS, JAMES",2020
SB23,C00401224,SB23_232482257,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of LIE, HANS",2020
SB23,C00401224,SB23_232482869,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of DUNLOP, ALEXANDER",2020
SB23,C00401224,SB23_232581690,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of YOUNG, KATHLEEN",2020
SB23,C00401224,SB23_232577004,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of COOPER, WILLIAM",2020
SB23,C00401224,SB23_232574469,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3.22,,Earmark Contribution,,"Earmark of WEINER, JANELLE",2020
SB23,C00401224,SB23_232575170,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of ESPOSTI, TONI",2020
SB23,C00401224,SB23_232393025,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of GURNE, KENNETH",2020
SB23,C00401224,SB23_232389287,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,4,,Earmark Contribution,,"Earmark of CREED, W E DOUGLAS",2020
SB23,C00401224,SB23_232477436,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of MIZANY, KIJA",2020
SB23,C00401224,SB23_232477558,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of STECKEL, AILSA",2020
SB23,C00401224,SB23_232478922,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,20,,Earmark Contribution,,"Earmark of EVANS, MEGAN",2020
SB23,C00401224,SB23_232478446,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,45,,Earmark Contribution,,"Earmark of HOLCOMBE, RICHARD",2020
SB23,C00401224,SB23_232475059,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of LARKIN, PATRICIA",2020
SB23,C00401224,SB23_232486428,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of BROWN, MARION",2020
SB23,C00401224,SB23_232483840,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of FINN, LISBETH",2020
SB23,C00401224,SB23_232419132,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHAEFFER, ELIZABETH",2020
SB23,C00401224,SB23_232688928,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of SCHAEFFER, ELIZABETH",2020
SB23,C00401224,SB23_232545819,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of RILEY, VICTORIA",2020
SB23,C00401224,SB23_232386468,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of MEYERS, MICHAEL",2020
SB23,C00401224,SB23_232386672,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of TURNEY, GERALD",2020
SB23,C00401224,SB23_232544835,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of ROBINSON, LINDA",2020
SB23,C00401224,SB23_232383964,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of SCHULTZ, MARILYN",2020
SB23,C00401224,SB23_232621512,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of LEON, JUDY",2020
SB23,C00401224,SB23_232357626,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of FLESHER, SANDRA",2020
SB23,C00401224,SB23_232375809,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,1.61,,Earmark Contribution,,"Earmark of LATTO, SOPHIA",2020
SB23,C00401224,SB23_232491904,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of MALONEY, PAMELA",2020
SB23,C00401224,SB23_232374161,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of TULLY, RICHARD",2020
SB23,C00401224,SB23_232280046,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of PINES, MAYA",2020
SB23,C00401224,SB23_232281797,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of DAVIS, JERRY",2020
SB23,C00401224,SB23_232279435,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of WRIGHT, NOEL",2020
SB23,C00401224,SB23_232278818,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of WAGNER, RUTH",2020
SB23,C00401224,SB23_232278344,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of HENDERSON, WILLIAM A",2020
SB23,C00401224,SB23_232277948,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of VERGARA, ISABEL",2020
SB23,C00401224,SB23_232277565,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of PERLOE, SIDNEY",2020
SB23,C00401224,SB23_232253503,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of FRANKS, RALPH",2020
SB23,C00401224,SB23_232246978,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of GITMAN, GAIL",2020
SB23,C00401224,SB23_232274374,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of MESSINGER, STEPHEN",2020
SB23,C00401224,SB23_232273821,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,1000,,Earmark Contribution,,"Earmark of LEE, THEODORE",2020
SB23,C00401224,SB23_232261539,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,35,,Earmark Contribution,,"Earmark of WHITMAN, DAVID",2020
SB23,C00401224,SB23_232194708,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of RAND, JOHN",2020
SB23,C00401224,SB23_232195089,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of LEWELLAN, GAIL",2020
SB23,C00401224,SB23_232134918,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of PRITCHARDDOW, KATHRYN",2020
SB23,C00401224,SB23_232050191,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of LEVY JR, GEORGE A",2020
SB23,C00401224,SB23_231969987,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of ARCHBOLD, JAMES",2020
SB23,C00401224,SB23_232363858,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of THOMPSON, JAN",2020
SB23,C00401224,SB23_232366878,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of GEIGER, GORDON",2020
SB23,C00401224,SB23_232355403,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of SILVA, LOUIS",2020
SB23,C00401224,SB23_232387134,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,45,,Earmark Contribution,,"Earmark of MCLANE, DOUGLAS",2020
SB23,C00401224,SB23_232389302,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,8,,Earmark Contribution,,"Earmark of CREED, W E DOUGLAS",2020
SB23,C00401224,SB23_232382106,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of MOORE, SHIRLEEN",2020
SB23,C00401224,SB23_232138260,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,2.5,,Earmark Contribution,,"Earmark of EMERSON, ELISSA",2020
SB23,C00401224,SB23_232137983,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of MICHAUD, ELIZABETH",2020
SB23,C00401224,SB23_232130768,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,1.92,,Earmark Contribution,,"Earmark of NIOW, ANI",2020
SB23,C00401224,SB23_232134435,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHREMMER, PATTY",2020
SB23,C00401224,SB23_231932319,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of TALMAN, WILLIAM",2020
SB23,C00401224,SB23_231932963,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,2800,,Earmark Contribution,,"Earmark of SALES, CHRIS",2020
SB23,C00401224,SB23_232049884,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of HUNT, PHILLIP",2020
SB23,C00401224,SB23_232058653,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,500,,Earmark Contribution,,"Earmark of BRIGGS, ELEANOR",2020
SB23,C00401224,SB23_231961042,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of AVIOLI, JOAN",2020
SB23,C00401224,SB23_232030903,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of REINEMANN, DANIEL",2020
SB23,C00401224,SB23_231928374,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of DEEN, DAVID",2020
SB23,C00401224,SB23_233595766,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of LEW, IRVINA",2020
SB23,C00401224,SB23_233591812,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of DUNLAP, JEANNE",2020
SB23,C00401224,SB23_233587485,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of BUBENIK, PATRICIA",2020
SB23,C00401224,SB23_233584442,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of MURPHY, BARBARA",2020
SB23,C00401224,SB23_233583269,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of MONROE, GALEN",2020
SB23,C00401224,SB23_233480583,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of VARGAS, JULIE",2020
SB23,C00401224,SB23_233462010,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,1,,Earmark Contribution,,"Earmark of MIONI, MARCEE",2020
SB23,C00401224,SB23_233368080,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,250,,Earmark Contribution,,"Earmark of HOGAN, NEAL",2020
SB23,C00401224,SB23_233313531,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,15,,Earmark Contribution,,"Earmark of BUTEAU, SUE MANAH",2020
SB23,C00401224,SB23_233317458,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of YAKUTIS, SUSAN",2020
SB23,C00401224,SB23_233309447,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of TIDRICK, STEVE",2020
SB23,C00401224,SB23_233324762,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,20,,Earmark Contribution,,"Earmark of HUGHES, EVAN",2020
SB23,C00401224,SB23_233331940,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of HALL, JOYCE",2020
SB23,C00401224,SB23_233334728,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of KREGER, BRIAN",2020
SB23,C00401224,SB23_233342940,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of PENCOVIC, TERRI",2020
SB23,C00401224,SB23_233580023,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of ATHENS, KATE",2020
SB23,C00401224,SB23_233386414,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of HOYT, B.J.",2020
SB23,C00401224,SB23_232589646,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,300,,Earmark Contribution,,"Earmark of AVRIL, FERDINAND",2020
SB23,C00401224,SB23_232801099,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,75,,Earmark Contribution,,"Earmark of KEEBLE, SUSAN",2020
SB23,C00401224,SB23_232805890,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of ROGERS, PATSY",2020
SB23,C00401224,SB23_232806503,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of LAH, EDIE",2020
SB23,C00401224,SB23_232484445,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,20,,Earmark Contribution,,"Earmark of LEACH, JERRY W.",2020
SB23,C00401224,SB23_232484283,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of DODGE, VICTORIA",2020
SB23,C00401224,SB23_232670527,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of DESROCHES, RICHARD",2020
SB23,C00401224,SB23_232587702,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of CHEN, KATHERINE",2020
SB23,C00401224,SB23_232798027,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of MULLER, FRANK",2020
SB23,C00401224,SB23_232582324,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,140,,Earmark Contribution,,"Earmark of RUCKMAN, ROBERT",2020
SB23,C00401224,SB23_232479040,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of LANE, JOANNE",2020
SB23,C00401224,SB23_232645368,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of MACRINA, NANCY",2020
SB23,C00401224,SB23_232737723,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of WISWELL, VIRGINIA",2020
SB23,C00401224,SB23_232737120,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of SCHROEDER, WILLIAM",2020
SB23,C00401224,SB23_232722250,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of BELLAVANCE, JOANNE",2020
SB23,C00401224,SB23_232733594,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of PITTS, AMY",2020
SB23,C00401224,SB23_232732193,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of ADAMS, ALEXANDER",2020
SB23,C00401224,SB23_232732498,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,20,,Earmark Contribution,,"Earmark of JENSEN, LYLE",2020
SB23,C00401224,SB23_232735857,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,20,,Earmark Contribution,,"Earmark of HARDY, VALERIE",2020
SB23,C00401224,SB23_232731336,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of STEARNS, ERIN",2020
SB23,C00401224,SB23_232685481,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of ANDERSON, TOM",2020
SB23,C00401224,SB23_232700229,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,6,,Earmark Contribution,,"Earmark of DEVINE, DENNIS",2020
SB23,C00401224,SB23_232697683,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of CONROY, LYNNE",2020
SB23,C00401224,SB23_232698761,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,150,,Earmark Contribution,,"Earmark of MINER, JENNIFER",2020
SB23,C00401224,SB23_232732566,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of SIHSOBHON, THAMNU",2020
SB23,C00401224,SB23_232733700,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of CAMPE, CAROLYN",2020
SB23,C00401224,SB23_232731953,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,3,,Earmark Contribution,,"Earmark of WHITE, NATHLIE",2020
SB23,C00401224,SB23_232734466,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of SABIN, FRANCISCO",2020
SB23,C00401224,SB23_232737369,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of SNITKO, WALTER",2020
SB23,C00401224,SB23_232738989,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,100,,Earmark Contribution,,"Earmark of SCHROEDER, WILLIAM",2020
SB23,C00401224,SB23_232736724,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of NEWHALL, SUSAN T",2020
SB23,C00401224,SB23_232736773,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of NASH, JANE",2020
SB23,C00401224,SB23_232729920,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,5,,Earmark Contribution,,"Earmark of REISBERG, DANIEL",2020
SB23,C00401224,SB23_232730468,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of BIRKENFELD, PAMELA",2020
SB23,C00401224,SB23_232730403,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of KOPPEL, SHELLEY",2020
SB23,C00401224,SB23_232731253,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,30,,Earmark Contribution,,"Earmark of WHITE, NICHOLAS",2020
SB23,C00401224,SB23_232733315,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,7.2,,Earmark Contribution,,"Earmark of MORTON, VINCENT",2020
SB23,C00401224,SB23_232731708,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of KELLY ELLIS, PATRICE",2020
SB23,C00401224,SB23_232725532,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,50,,Earmark Contribution,,"Earmark of ARCHAMBAULT, JOHN",2020
SB23,C00401224,SB23_232782273,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,10,,Earmark Contribution,,"Earmark of BAUER, JOHN",2020
SB23,C00401224,SB23_232782333,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,1,,Earmark Contribution,,"Earmark of STILES, MARIANNE",2020
SB23,C00401224,SB23_232781205,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-10,25,,Earmark Contribution,,"Earmark of CALI, BRANT",2020
