linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1F11DA52C9C94617915,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-08-23,10,3492.22,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A155F3C4649984737ACA,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-23,10,40669.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30DE0D165BF04DCBA1D,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-20,10,39408.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2852376FC5524663A44,IND,,Jerred,Kelly,,,,609 Stumer Rd,,Rapid City,SD,57701,,2022-08-18,10,194,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA19EA08BAE384547A24,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-08-14,10,3626.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9D4C866FA2BC47948E1,IND,,Lang,Scott,,,,6112 Blake Rd,,Rapid City,SD,57702,,2022-08-14,10,490,POST OFFICE,RURAL ROUTE CARRIER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA25BD8C8A6E2426A9EB,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-08-14,10,5432.72,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD1DB78573734F2CBC0,IND,,Williams,Kathleen,,,,PO Box 515,,Philip,SD,57567,,2022-08-17,10,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA9532C118EE24E86A58,IND,,Jerred,Kelly,,,,609 Stumer Rd,,Rapid City,SD,57701,,2022-08-13,10,144,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A93440ED581E4475EAD0,IND,,Liedtke,Janet,,,,3740 N Loretta Dr,,Rapid City,SD,57702,,2022-08-14,10,385.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE93B50E4FF7449F19A0,IND,,Kuck,Scott,,,,425 E Palmer Cir,,Aberdeen,SD,57401,,2022-08-09,10,78,SELF,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE550D40B615C4FD7A47,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-06,10,17002.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4B671BDD2784269831,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-06,10,17002.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4AAFFD7EBF248C6A57,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-06,10,9945.08,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE48EAD10A7904263909,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-10,10,10484.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE343AC0987CF4C9C8CA,IND,,Bell,Eldon,,,,3806 Ridgemoor Dr,,Rapid City,SD,57702,,2022-08-07,10,2813,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD58F26BA315B48BABCD,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-10,10,17474,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACE520276808B464FA0F,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-06,10,17002.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A384405C935774CACA40,IND,,Boyd,John,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-08-13,10,2614,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B47B649F7C64E86A29,IND,,Lane,Patricia,,,,244 Galveston Ave,,Hot Springs,SD,57747,,2022-08-13,10,110,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A33F7C3B28CC945BB9DC,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-08-15,10,1444,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A8A687A75D250471F9EA,IND,,Zeeb,Shannon,,,,28683 Honeylocust St,,Pierre,SD,57501,,2022-09-23,10,90,SHANES PHARMACY,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97FD0DF1D53A4A69B41,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-09-26,10,2368,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8F3A4E0E1E0C4DC6A27,IND,,CAVENAH,JERRY,,,,1537 Phil Ct,,Rapid City,SD,57701,,2022-09-26,10,50,FAIR DEAL PAWN  GUN,PAWN BROKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A965F7DA28592491EA2A,IND,,Jensen,Douglas,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2022-09-25,10,710,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A99EEDF84C0104382A66,IND,,Jones,Dennis,,,,4904 S Heatherwood Cir,,Sioux Falls,SD,57108,,2022-09-26,10,626.66,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9B3BFCD66A784D4684C,IND,,Sage,Betsy,,,,1434 Pevans Pkwy,,Rapid City,SD,57701,,2022-09-25,10,110,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B91FB12C4C14077BB9,IND,,Fritz,Barbara,,,,18103 447th Ave,,Hazel,SD,57242,,2022-09-27,10,1620.22,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9BE2697450C44FAE93F,IND,,Jerred,Kelly,,,,609 Stumer Rd,,Rapid City,SD,57701,,2022-09-27,10,314,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0057DBD81044A91925,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-09-28,10,4692.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A8E4355ABA1E74CB6887,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-28,10,22169.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA3B62433B84742F6A4F,IND,,Williams,Peggy,,,,916 NE 6th St,,Madison,SD,57042,,2022-09-28,10,854.84,SD Dept of Health,HEALTH FACILITIES SURVEYOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD4CEEFB9E0848F7BD6,IND,,Bell,Eldon,,,,3806 Ridgemoor Dr,,Rapid City,SD,57702,,2022-08-14,10,2931,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABD1EC5A36F3E45988AE,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-08-16,10,17987.2,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABD1EB6EB73BC46C0865,IND,,McCarthy,Lorraine F,,,,PO Box 467,,Hermosa,SD,57744,,2022-08-17,10,607.22,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AB93207CD672C4B2BBB6,IND,,Adair,Rachel,,,,306 Stover St,,Martin,SD,57551,,2022-08-17,10,607.06,"PREFERRED HOME HEALTH, INC",CAREGIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA39B1E9B6894006871,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2022-08-14,10,2335,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A636C14039C3C448284F,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-21,10,40243.2,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A5C2AB825F04A4B65AC1,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-21,10,40243.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6A71A2301BFA402DA34,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-08-19,10,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58B4EF61ED4746FCBF3,IND,,Hofmann,Joyce,,,,1417 S Melgaard Rd,,Aberdeen,SD,57401,,2022-08-22,10,962.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57AFD14E962745A0B32,IND,,Johnson,Nancy,,,,5042 Shelby Ave,Apt 105,Rapid City,SD,57701,,2022-08-22,10,20,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A6F2F7E6267324031A9C,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-19,10,37689.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5329C394BF544E75BBC,IND,,Goldammer,Gordon,,,,PO Box 24,,Custer,SD,57730,,2022-08-23,10,505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A524AA73DFD5B44599B5,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-21,10,40243.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C4E0256A4204945B8E,IND,,Harmon,Jon,,,,2954 E Minnesota St,,Rapid City,SD,57703,,2022-08-15,10,36,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7AAA0E049D5744C68B8,IND,,Lawrence,Paul,,,,411 N 6th St,,Emery,SD,57332,,2022-08-12,10,875,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79E0CB499F34478DAC0,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2022-08-15,10,938.2,SELECT PROPERTIES,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A88C5D05DC74E4D2C8BE,IND,,Baumgartner,Sharon,,,,229 Alta Vista Dr,,Rapid City,SD,57701,,2022-08-12,10,838,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A5EB0CD98317445EDB0C,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-08-16,10,291,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66265AFD5BE24FDD838,IND,,Lang,Richard Sandra,,,,6301 S Connie Ave,Apt 215,Sioux Falls,SD,57108,,2022-08-14,10,344.5,NTA,SEMI DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4D3059BCCBF64555B61,IND,,Unkel,Danny,,,,342 Lakeshore Drive,,North Sioux City,SD,57049,,2022-08-12,10,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A550C6DF8BE98485F966,IND,,Nolan,Margie,,,,13869 Travois Trl,,Hermosa,SD,57744,,2022-08-12,10,660,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6173845A19C24DD984F,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2022-08-12,10,2305,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A69651ED554D442B78DC,IND,,Brewer,Chris,,,,1 Spring Creek Rd,Apt 204,Deadwood,SD,57732,,2022-08-14,10,208,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB02813CADE1465EA21,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-07-20,10,2802.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5D80FE9A321F444492E,IND,,Zapf,David,,,,40696 Sunrise Rdg,,Mitchell,SD,57301,,2022-07-28,10,279,TWIN CITY FAN,WELDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B1B5B6E1EE94D31B31,IND,,Neidigh,Deb,,,,11838 W Argyle Rd,,Custer,SD,57730,,2022-07-28,10,156,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4736BD35517D48F38B8,IND,,Neidigh,Deb,,,,11838 W Argyle Rd,,Custer,SD,57730,,2022-07-27,10,136,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF09DEAB554C644A4ADA,IND,,Ness,Barbara,,,,809 S Westmoor Dr,,Sioux Falls,SD,57104,,2022-07-14,10,433,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AF47C4959BF8F4B19809,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-07-13,10,37397.2,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AEF3F3610D4364D8E94D,IND,,Jenson,Lisa,,,,15039 Elk Creek Rd,,Box Elder,SD,57719,,2022-07-16,10,68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AEC7F49420A714B5A926,IND,,Brosius,Sharon,,,,312 E 6th St,,Dell Rapids,SD,57022,,2022-07-18,10,1562,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFDA0CFBA3E5F499CB69,IND,,Gull,Lawrence,,,,514 Americas Way,,Box Elder,SD,57719,,2022-07-13,10,15,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1BEA1CE64CD240CA987,IND,,Gabbert,Kye,,,,PO Box 19,,Hermosa,SD,57744,,2022-07-27,10,10,"REDSTONE MANAGEMENT, INC.",MANAGER,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A321388FD5C054ABFA5C,IND,,Holter,David and Kathy,,,,28448 South Dakota 11,,Canton,SD,57013,,2022-07-27,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38902016F1544AE9926,IND,,Neidigh,Deb,,,,11838 W Argyle Rd,,Custer,SD,57730,,2022-07-28,10,156,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1DA2DF944E64DC58F2,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-09-23,10,20868.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB17C91A96A8E40EDBE9,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-09-27,10,4561.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA7D4C9D5109A4AB9B85,IND,,MONSON,Kendall,,,,606 N 2nd St,,Beresford,SD,57004,,2022-09-27,10,1254,APPLIED SOFTWARE INC,INFORMATION REQUESTED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AB20567CFD0BC4CE892C,IND,,Irons,Timothy,,,,3000 S Coral Ct,,Sioux Falls,SD,57103,,2022-09-27,10,175,WALGREENS,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC016CB4536244A6890E,IND,,Jensen,Douglas,,,,1407 S 2nd St,,Aberdeen,SD,57401,,2022-09-26,10,780,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,AB7A790271F2549D4A9C,IND,,Omanson,Susan,,,,1205 S 4th Ave,,Sioux Falls,SD,57105,,2022-09-25,10,165,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAEBEC138146B4BB0990,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-09-28,10,2443,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAE2970C60D0A4220902,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-09-26,10,2368,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF85E6B239E71444089C,IND,,Kolbo,David,,,,514 Americas Way,,Box Elder,SD,57719,,2022-07-27,10,393,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AFB8B7347AA214A488AC,IND,,miller,bonnie,,,,118 Walnut Ave NW,,Wagner,SD,57380,,2022-07-29,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA86A304F65844652A5A,IND,,Steinhoff,Debra,,,,4405 S Laurel Oak Dr,,Sioux Falls,SD,57103,,2022-07-20,10,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2741D1BAB794C9EB17,IND,,Weidner,Ronald,,,,156 24th St SW,,Huron,SD,57350,,2022-07-23,10,370,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A99FAED552EA24851B1E,IND,,McCarthy,Lorraine F,,,,PO Box 467,,Hermosa,SD,57744,,2022-07-22,10,494.22,RETIRED,RETIRED,,Earmarked for ELDER FOR AMERICA (C00799361),2022
SA11AI,C00694323,AAB0A8805497741799CD,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-07-19,10,9484.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABC71EDBE4CF34A58BF3,IND,,St,Lawrence,,,,4420 Patriot Ln,,Rapid City,SD,57701,,2022-07-24,10,10,DAKOTA PANEL,MACHINIST,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AA18D4A5F12EA4E8E963,IND,,Tsukamoto,Daniel,,,,410 4th Ave NE Apt 4,,Watertown,SD,57201,,2022-07-23,10,1058.48,WAL MART,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E978144EC884BAD9BC,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-07-20,10,3316.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A277F70FDBE824130B1F,IND,,Tsukamoto,Daniel,,,,410 4th Ave NE Apt 4,,Watertown,SD,57201,,2022-09-07,10,1333.48,WAL MART,SALES,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2575964299074701989,IND,,Brosius,Sharon,,,,312 E 6th St,,Dell Rapids,SD,57022,,2022-09-09,10,2297,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A242ACF29C115447BBFA,IND,,Meier,Jack,,,,14614 Harbor Pl,,Rapid City,SD,57701,,2022-09-06,10,180,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A16CC6C0DA9154BCCB48,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-09-08,10,49459.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16C769FC1CE94BE5BFB,IND,,Carlson,Linda,,,,136 S Harmon Dr,,Mitchell,SD,57301,,2022-09-09,10,215,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A14E4A0CE00414DC884C,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-09-06,10,46960.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10472B5C87504ACA889,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2022-09-09,10,2107.72,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADFCBC61F28944DDF833,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-30,10,44763.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA60352AC514346EDA20,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-08-31,10,3938.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA74B422328E641F7918,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-09-01,10,1560.34,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB29C699D3FB844FEABC,IND,,Asfeld,Kathryn,,,,305 Nelson Dr,,Florence,SD,57235,,2022-08-31,10,408,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AABCEFFD4D5334F7D8AA,IND,,Merkel,Pam,,,,13509 414th Ave,,Andover,SD,57422,,2022-09-04,10,870,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA84891378A6444C598B,IND,,bryne,chad,,,,325 Linden Ave,,Vermillion,SD,57069,,2022-09-03,10,40,RUNNINGS,SHIPPING,,Earmarked for SOUTH DAKOTA REPUBLICAN PARTY (C00044990),2022
SA11AI,C00694323,AABACBC6BE98D4B1DA9F,IND,,Olson,Josh,,,,21135 476th Ave,,Aurora,SD,57002,,2022-09-04,10,90,SOUTH DAKOTA HIGHWAY PATROL,STATE TROOPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB10122E740244762B1A,IND,,Warner,Deanna,,,,2000 Ross St,,Yankton,SD,57078,,2022-09-03,10,4067.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A693F703330F84EE4A73,IND,,House,Becky,,,,419 N Perry Ln,,Harrisburg,SD,57032,,2022-09-01,10,105,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A65E4DDCACD154A8AA87,IND,,Twiselton,Steve,,,,294 Levee Trail,,North Sioux City,SD,57049,,2022-09-01,10,1030,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6546967B833F4B51BC1,IND,,Phinney,Gail,,,,4328 Meadowwood Dr,,Rapid City,SD,57702,,2022-09-02,10,2012.72,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5D67CC125C1C4234929,IND,,Wolber,Timothy,,,,8567 Dunsmore Rd,,Rapid City,SD,57702,,2022-08-30,10,117,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5195A713A9814D61BF2,IND,,Tsukamoto,Daniel,,,,410 4th Ave NE Apt 4,,Watertown,SD,57201,,2022-09-01,10,1273.48,WAL MART,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5072374FB2804262A94,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,57103,,2022-09-02,10,1254.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3DC512B21304989BC1,IND,,Dalton,Tami,,,,1192 Beadle Ct,,Box Elder,SD,57719,,2022-09-02,10,252,TIMMONS MKT,CASHIER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD0864A3AD890445FBA3,IND,,Chapman,Lynelle,,,,East 33rd Street,,Sioux Falls,SD,57110,,2022-08-31,10,295,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACF2A7091CE9D4E838A2,IND,,Knoff,Kevin,,,,3500 S Bahnson Ave,,Sioux Falls,SD,57103,,2022-09-04,10,90,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACD6CC01371C0495686E,IND,,Tsukamoto,Daniel,,,,410 4th Ave NE Apt 4,,Watertown,SD,57201,,2022-09-03,10,1303.48,WAL MART,SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACC7AC9DFE5CE4ED58CD,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-08-30,10,44763.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
