linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAA59A7269FED4659A7D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Maria Luisa Gilford,,Earmarked Contribution From Maria Luisa Gilford. transmitted by check/EFT,2020
SB23,C00694323,B7A1EAD36C55A48E8999,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,30,,Earmarked Contribution From John Morrison,,Earmarked Contribution From John Morrison. transmitted by check/EFT,2020
SB23,C00694323,B51301A6B582F474DA65,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,30,,Earmarked Contribution From Karen Anjoorian,,Earmarked Contribution From Karen Anjoorian. transmitted by check/EFT,2020
SB23,C00694323,BCFD292BEC79B42A1A55,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,30,,Earmarked Contribution From Emily Hutchison,,Earmarked Contribution From Emily Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B2526A52B04024B69B2E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,30,,Earmarked Contribution From Matthew Montpas,,Earmarked Contribution From Matthew Montpas. transmitted by check/EFT,2020
SB23,C00694323,B39657F0B9947400CA95,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-05,30,,Earmarked Contribution From Pat Black,,Earmarked Contribution From Pat Black. transmitted by check/EFT,2020
SB23,C00694323,BC7FAD3E07F934040865,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Sean Buth,,Earmarked Contribution From Sean Buth. transmitted by check/EFT,2020
SB23,C00694323,B7CB3FCD29CEE4769906,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,30,,Earmarked Contribution From Pat WagnerThompson,,Earmarked Contribution From Pat WagnerThompson. transmitted by check/EFT,2020
SB23,C00694323,B064A7931AEEF4710B6E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Janice Livesley,,Earmarked Contribution From Janice Livesley. transmitted by check/EFT,2020
SB23,C00694323,B52FD50E5F8A54514A24,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,30,,Earmarked Contribution From james Weigel,,Earmarked Contribution From james Weigel. transmitted by check/EFT,2020
SB23,C00694323,B0981B38A43544515A37,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Bruce Dominessy,,Earmarked Contribution From Bruce Dominessy. transmitted by check/EFT,2020
SB23,C00694323,B209CE9D7D3274EF1A0E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2020
SB23,C00694323,BAD025D6E59A54A389B6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,30,,Earmarked Contribution From Terry Smith,,Earmarked Contribution From Terry Smith. transmitted by check/EFT,2020
SB23,C00694323,B0297CC3AB8E84621A8C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Deanna Collins,,Earmarked Contribution From Deanna Collins. transmitted by check/EFT,2020
SB23,C00694323,BFE48138184894C6EBC6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Donald Cowles,,Earmarked Contribution From Donald Cowles. transmitted by check/EFT,2020
SB23,C00694323,BC08B2669F285447182C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,30,,Earmarked Contribution From KAndrew Hull,,Earmarked Contribution From KAndrew Hull. transmitted by check/EFT,2020
SB23,C00694323,B8192CE85E5054500A48,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,30,,Earmarked Contribution From Richard Peterson,,Earmarked Contribution From Richard Peterson. transmitted by check/EFT,2020
SB23,C00694323,B65861BBF6DA744B1BCD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,30,,Earmarked Contribution From Jon Peterson,,Earmarked Contribution From Jon Peterson. transmitted by check/EFT,2020
SB23,C00694323,B976A58CBEAC54989AC3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,30,,Earmarked Contribution From Karen Kimsella,,Earmarked Contribution From Karen Kimsella. transmitted by check/EFT,2020
SB23,C00694323,BDC78D93B589449C0894,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Thomas Saunders,,Earmarked Contribution From Thomas Saunders. transmitted by check/EFT,2020
SB23,C00694323,B904D47ED10444ADA87D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,30,,Earmarked Contribution From Tom DiSarlo,,Earmarked Contribution From Tom DiSarlo. transmitted by check/EFT,2020
SB23,C00694323,B54FD179824A24C42B66,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,30,,Earmarked Contribution From Lauren Laub,,Earmarked Contribution From Lauren Laub. transmitted by check/EFT,2020
SB23,C00694323,B8C6251A563754AF1BF8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From jamila dallal,,Earmarked Contribution From jamila dallal. transmitted by check/EFT,2020
SB23,C00694323,BE0BED99874874BA89AA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,30,,Earmarked Contribution From YEN Pham,,Earmarked Contribution From YEN Pham. transmitted by check/EFT,2020
SB23,C00694323,B28DBB23327ED4CBD95C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Floyd Smith,,Earmarked Contribution From Floyd Smith. transmitted by check/EFT,2020
SB23,C00694323,B90262AA94B4D4CE08DA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,30,,Earmarked Contribution From Jason Simpkins,,Earmarked Contribution From Jason Simpkins. transmitted by check/EFT,2020
SB23,C00694323,BF200F4A3B76A429FBB4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From John Chan,,Earmarked Contribution From John Chan. transmitted by check/EFT,2020
SB23,C00694323,BC10A2D08493A427F921,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,30,,Earmarked Contribution From Don Ahnger,,Earmarked Contribution From Don Ahnger. transmitted by check/EFT,2020
SB23,C00694323,B4AA28E3B8F0B4595AA3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,30,,Earmarked Contribution From Marcia Viglione,,Earmarked Contribution From Marcia Viglione. transmitted by check/EFT,2020
SB23,C00694323,BED4B0FB617FB478E88F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,30,,Earmarked Contribution From Terry Cox,,Earmarked Contribution From Terry Cox. transmitted by check/EFT,2020
SB23,C00694323,BEF4C93685571431A9B2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,30,,Earmarked Contribution From Victoria White,,Earmarked Contribution From Victoria White. transmitted by check/EFT,2020
SB23,C00694323,BBD6C4857C4F34E9DAA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,30,,Earmarked Contribution From Jeffrey Schneider,,Earmarked Contribution From Jeffrey Schneider. transmitted by check/EFT,2020
SB23,C00694323,BAC2A75D233C949F493F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,30,,Earmarked Contribution From Mike Maloney,,Earmarked Contribution From Mike Maloney. transmitted by check/EFT,2020
SB23,C00694323,B36163269729244F2852,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,30,,Earmarked Contribution From None Diaz,,Earmarked Contribution From None Diaz. transmitted by check/EFT,2020
SB23,C00694323,B02C272CEA4AB474BB4D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Matthew McCollum,,Earmarked Contribution From Matthew McCollum. transmitted by check/EFT,2020
SB23,C00694323,BA96093999C6F402C8E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Jerlene Smithson,,Earmarked Contribution From Jerlene Smithson. transmitted by check/EFT,2020
SB23,C00694323,B79E876E044DB4A64B22,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2020
SB23,C00694323,B6CA301B2E9E84F3280A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,30,,Earmarked Contribution From robert youells,,Earmarked Contribution From robert youells. transmitted by check/EFT,2020
SB23,C00694323,B68CCBC91C41E4EBF922,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,30,,Earmarked Contribution From Marilynn Bonnivier,,Earmarked Contribution From Marilynn Bonnivier. transmitted by check/EFT,2020
SB23,C00694323,BB541E99462FF4E10AFC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,30,,Earmarked Contribution From Almon Wilder,,Earmarked Contribution From Almon Wilder. transmitted by check/EFT,2020
SB23,C00694323,BB466C5388651442ABCC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,30,,Earmarked Contribution From Carroll Perrin,,Earmarked Contribution From Carroll Perrin. transmitted by check/EFT,2020
SB23,C00694323,BC6514DDCBEDD44B09A8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,30,,Earmarked Contribution From Carolyn Chandler,,Earmarked Contribution From Carolyn Chandler. transmitted by check/EFT,2020
SB23,C00694323,B4E1640B4DE094868BDB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,30,,Earmarked Contribution From John Gizzi,,Earmarked Contribution From John Gizzi. transmitted by check/EFT,2020
SB23,C00694323,B29A69E9EF0E044139DD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,30,,Earmarked Contribution From John Doman,,Earmarked Contribution From John Doman. transmitted by check/EFT,2020
SB23,C00694323,B19D9858E9DCA46C585E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From Polly graham,,Earmarked Contribution From Polly graham. transmitted by check/EFT,2020
SB23,C00694323,BF81F948583004DFEB15,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From William Scott,,Earmarked Contribution From William Scott. transmitted by check/EFT,2020
SB23,C00694323,BAC17BB92B7BF471A99A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,30,,Earmarked Contribution From Patricia DAngelo,,Earmarked Contribution From Patricia DAngelo. transmitted by check/EFT,2020
SB23,C00694323,BD14DA18B898144EEA55,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Angela Wilder,,Earmarked Contribution From Angela Wilder. transmitted by check/EFT,2020
SB23,C00694323,B25B0534EE2964D08829,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,30,,Earmarked Contribution From Phyllis Merrick,,Earmarked Contribution From Phyllis Merrick. transmitted by check/EFT,2020
SB23,C00694323,BDD6224AAEE384B468E4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,30,,Earmarked Contribution From Clifford Perry,,Earmarked Contribution From Clifford Perry. transmitted by check/EFT,2020
SB23,C00694323,BB22203B845DF4643866,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,30,,Earmarked Contribution From Patrick Peeper,,Earmarked Contribution From Patrick Peeper. transmitted by check/EFT,2020
SB23,C00694323,B7E2E4A66479E4EEF966,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,30,,Earmarked Contribution From Joe Wilson,,Earmarked Contribution From Joe Wilson. transmitted by check/EFT,2020
SB23,C00694323,B906CDD9870AC41A3B11,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,30,,Earmarked Contribution From Anxxious M,,Earmarked Contribution From Anxxious M. transmitted by check/EFT,2020
SB23,C00694323,B4267E86D68044961BE5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,30,,Earmarked Contribution From Bonnie Forness,,Earmarked Contribution From Bonnie Forness. transmitted by check/EFT,2020
SB23,C00694323,BD52936A1CB564BE88CA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Matt Munson,,Earmarked Contribution From Matt Munson. transmitted by check/EFT,2020
SB23,C00694323,B595BED6D75AE4C8D8B6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Gary Hartvigsen,,Earmarked Contribution From Gary Hartvigsen. transmitted by check/EFT,2020
SB23,C00694323,BE2E0C9B4DB954C8684D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,30,,Earmarked Contribution From John Cromwell,,Earmarked Contribution From John Cromwell. transmitted by check/EFT,2020
SB23,C00694323,B0BEBF59A03F44743A87,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,30,,Earmarked Contribution From Charles Luke,,Earmarked Contribution From Charles Luke. transmitted by check/EFT,2020
SB23,C00694323,BD4B2F56D2D8944DAA41,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Brian Coburn,,Earmarked Contribution From Brian Coburn. transmitted by check/EFT,2020
SB23,C00694323,B57886EDC8F5B4C30A94,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Kevin Stanfield,,Earmarked Contribution From Kevin Stanfield. transmitted by check/EFT,2020
SB23,C00694323,B91D8DDA9A8444FF585D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,30,,Earmarked Contribution From Wilbur Furbush,,Earmarked Contribution From Wilbur Furbush. transmitted by check/EFT,2020
SB23,C00694323,B4B5C888FD9F64C73B2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,30,,Earmarked Contribution From John Gustafson,,Earmarked Contribution From John Gustafson. transmitted by check/EFT,2020
SB23,C00694323,B118F42BF200F45D1BDB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Scott Spinelli,,Earmarked Contribution From Scott Spinelli. transmitted by check/EFT,2020
SB23,C00694323,B858D5BF8AACF4CE1AD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Bruce Ritzer,,Earmarked Contribution From Bruce Ritzer. transmitted by check/EFT,2020
SB23,C00694323,BBFC99D4023A749B288C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,30,,Earmarked Contribution From Jeff Salisbury,,Earmarked Contribution From Jeff Salisbury. transmitted by check/EFT,2020
SB23,C00694323,B60DF554D6BCA4B8AAE8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Donald Kelleher,,Earmarked Contribution From Donald Kelleher. transmitted by check/EFT,2020
SB23,C00694323,B8B129BA27D804007B55,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Garry Hull,,Earmarked Contribution From Garry Hull. transmitted by check/EFT,2020
SB23,C00694323,B2A8B902357804238A83,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Ben Nafus,,Earmarked Contribution From Ben Nafus. transmitted by check/EFT,2020
SB23,C00694323,BB1AEFA62F8F94A26A96,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,30,,Earmarked Contribution From Mitchell Pressman,,Earmarked Contribution From Mitchell Pressman. transmitted by check/EFT,2020
SB23,C00694323,B0DB5A8BD5AD64A96B88,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,30,,Earmarked Contribution From Phyllis Holdaway,,Earmarked Contribution From Phyllis Holdaway. transmitted by check/EFT,2020
SB23,C00694323,BA47E44FC79D746A2B5D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,30,,Earmarked Contribution From Gordon Murphy,,Earmarked Contribution From Gordon Murphy. transmitted by check/EFT,2020
SB23,C00694323,B982480ED4D824477ABA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,30,,Earmarked Contribution From Thomas Kemp,,Earmarked Contribution From Thomas Kemp. transmitted by check/EFT,2020
SB23,C00694323,B0E9E7A4D38A94F11B71,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,30,,Earmarked Contribution From Gilbert Perez,,Earmarked Contribution From Gilbert Perez. transmitted by check/EFT,2020
SB23,C00694323,B7BE576F88C314E62B0A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,30,,Earmarked Contribution From Robert Lozick,,Earmarked Contribution From Robert Lozick. transmitted by check/EFT,2020
SB23,C00694323,BE3CA266B72D64433AE4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Paul Skipper,,Earmarked Contribution From Paul Skipper. transmitted by check/EFT,2020
SB23,C00694323,BF093EBAA85EE4AC3B87,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,30,,Earmarked Contribution From Jerry Poole,,Earmarked Contribution From Jerry Poole. transmitted by check/EFT,2020
SB23,C00694323,B54D05ABD8AD14CF4ADB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From Darleen Smith,,Earmarked Contribution From Darleen Smith. transmitted by check/EFT,2020
SB23,C00694323,BF11880F9E07F4626863,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,30,,Earmarked Contribution From Vaeth Family,,Earmarked Contribution From Vaeth Family. transmitted by check/EFT,2020
SB23,C00694323,B6355681E14EC4A1B987,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,30,,Earmarked Contribution From Carl Erlandson,,Earmarked Contribution From Carl Erlandson. transmitted by check/EFT,2020
SB23,C00694323,BFEA6F7E44CAE4B418A5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,30,,Earmarked Contribution From Andrea Nicastri,,Earmarked Contribution From Andrea Nicastri. transmitted by check/EFT,2020
SB23,C00694323,B8F4521C77A1941CF86E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From DENIS PARTON,,Earmarked Contribution From DENIS PARTON. transmitted by check/EFT,2020
SB23,C00694323,BA218A31EC5E545CABB4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Robert Blomberg,,Earmarked Contribution From Robert Blomberg. transmitted by check/EFT,2020
SB23,C00694323,B9D2C5296240F4C53928,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,30,,Earmarked Contribution From MARY PRINCE,,Earmarked Contribution From MARY PRINCE. transmitted by check/EFT,2020
SB23,C00694323,BB556DCD58A8044628BA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,30,,Earmarked Contribution From Dieter Gramss,,Earmarked Contribution From Dieter Gramss. transmitted by check/EFT,2020
SB23,C00694323,B46F917803B2B4DA8B8F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From James Barrett,,Earmarked Contribution From James Barrett. transmitted by check/EFT,2020
SB23,C00694323,B7E4B8A4CDDBA43AD9E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From Dennis Mceldowney,,Earmarked Contribution From Dennis Mceldowney. transmitted by check/EFT,2020
SB23,C00694323,BC45E524DC20A4BCFB5A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,30,,Earmarked Contribution From Charles Hatfield,,Earmarked Contribution From Charles Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BC943BD23E2F74AECB8E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Stephen Fox,,Earmarked Contribution From Stephen Fox. transmitted by check/EFT,2020
SB23,C00694323,B068401D78E4A4C73BDB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Larry Deckbar,,Earmarked Contribution From Larry Deckbar. transmitted by check/EFT,2020
SB23,C00694323,B333D0CED183B4744BC8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B069D223B49BD4779B7B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,30,,Earmarked Contribution From Brian Reif,,Earmarked Contribution From Brian Reif. transmitted by check/EFT,2020
SB23,C00694323,B3FE0E46CBEE948F684E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,30,,Earmarked Contribution From Matt Morrison,,Earmarked Contribution From Matt Morrison. transmitted by check/EFT,2020
SB23,C00694323,B5299F0E02F1F402DAF3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,30,,Earmarked Contribution From L. Gene Zellmer,,Earmarked Contribution From L. Gene Zellmer. transmitted by check/EFT,2020
SB23,C00694323,B75AAEDEA93654F3E95D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,30,,Earmarked Contribution From Arthur Larson,,Earmarked Contribution From Arthur Larson. transmitted by check/EFT,2020
SB23,C00694323,BC5104F08B6AA4A05B8A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,30,,Earmarked Contribution From Lynn Vasquez,,Earmarked Contribution From Lynn Vasquez. transmitted by check/EFT,2020
SB23,C00694323,B8A45D103945546E99FC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,30,,Earmarked Contribution From Ralph Higer,,Earmarked Contribution From Ralph Higer. transmitted by check/EFT,2020
SB23,C00694323,BBA48AFD75B924A92835,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,30,,Earmarked Contribution From Thomas Jahnke,,Earmarked Contribution From Thomas Jahnke. transmitted by check/EFT,2020
SB23,C00694323,B7BE39786D18547EBA49,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,30,,Earmarked Contribution From Alan Tallis,,Earmarked Contribution From Alan Tallis. transmitted by check/EFT,2020
SB23,C00694323,B98CD83851FA64A48AB4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,30,,Earmarked Contribution From Pamela Dahl,,Earmarked Contribution From Pamela Dahl. transmitted by check/EFT,2020
SB23,C00694323,B393D50A4DC944962AA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,30,,Earmarked Contribution From Joanne E Grant,,Earmarked Contribution From Joanne E Grant. transmitted by check/EFT,2020
SB23,C00694323,B7791B0601E1F4A23B49,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,30,,Earmarked Contribution From Al Bombardier,,Earmarked Contribution From Al Bombardier. transmitted by check/EFT,2020
SB23,C00694323,B14B370D8F0744062850,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,30,,Earmarked Contribution From Jeff Lynam,,Earmarked Contribution From Jeff Lynam. transmitted by check/EFT,2020
SB23,C00694323,BEE49740FC3294BC7A19,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,30,,Earmarked Contribution From Marlene Settlemier,,Earmarked Contribution From Marlene Settlemier. transmitted by check/EFT,2020
