linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB82F7383CCE14377ADD,IND,,Rylander,Mike,,,,20 Uncle Ezras Path,,Dennis Port,MA,02639,,2022-08-15,10,80,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB8226DD29D2243C7A82,IND,,LaFountain,Mike,,,,26 Ridgewood Ln,,Templeton,MA,01468,,2022-08-15,10,125,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ABB8B5992172047C79F6,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-08-16,10,30627.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABB952B8892F54675A7C,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-14,10,13125.4,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,ACBCE46B4F1BC493096E,IND,,Antidormi,Anne,,,,172 Endicott St,,Boston,MA,02113,,2022-08-16,10,275,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ABCE5C96BDC1D49DD8B1,IND,,Lupo,Gina,,,,137 Endicott St,Fl 2,Boston,MA,02113,,2022-08-14,10,90,RETIRED,RETIRED,,Earmarked for RODRIGUES FOR CONGRESS (C00806851),2022
SA11AI,C00694323,ACBCDA30C1143493EA62,IND,,Hannigan,Margaret,,,,96 Lakeshore Dr,,West Brookfield,MA,01585,,2022-08-13,10,3113.24,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB4FFB189518B40D8B26,IND,,Lang,Sheila,,,,14 Saint Germain St,,Fall River,MA,02723,,2022-08-16,10,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB829D56AE7824F34852,IND,,Boone,Amellia,,,,1087 Warren Ave,,Brockton,MA,02301,,2022-08-16,10,10,SELF,WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC60DFF635DDF48BB8F7,IND,,Douglass,Mark,,,,51 Worthen Rd,,Lexington,MA,02421,,2022-08-13,10,1043,SELF,UNDERTAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7989AEFD353418B967,IND,,Phinney,Loretta,,,,525 Forest St,Apt A,Dunstable,MA,01827,,2022-08-15,10,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1E831F739F04337952,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-16,10,13351.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4FD8786C233422BB09,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-14,10,13125.4,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AC42125D8749745C789C,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-08-13,10,10406.4,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AB3766C6E89AC4FDCAD5,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-08-13,10,10406.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB382A414454E43DF9E9,IND,,Weinstein,John,,,,275 Main St,Apt 102,Watertown,MA,02472,,2022-08-12,10,515,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6801629FFE4B4418821,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-08-05,10,9993.37,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7775957A823A4826A73,IND,,Jean,Sally,,,,22 Springmeadow Ln,Apt C,Hampden,MA,01036,,2022-08-02,10,581.94,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A6733460C711745C58DA,IND,,Myers,Mark,,,,5 Auburn Ct,,Saugus,MA,01906,,2022-08-05,10,40,BROAD INSTITUTE,MATERIALS MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E3D7A28E1EF46C3B52,IND,,CallowPompeo,Cheryl,,,,5 Woodlands Way,,Abington,MA,02351,,2022-08-01,10,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B1F27BE816A4845BBF,IND,,Gunnis,Joan,,,,34 Day Mill Dr,,Templeton,MA,01468,,2022-07-31,10,841.24,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6C5E677A78AA437E943,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-08-01,10,4768.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5E6386200E664133AF7,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-03,10,11275.7,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C61902237A54507926,IND,,Carriuolo,David,,,,71 Walnut St,,Middleboro,MA,02346,,2022-08-03,10,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C68DA73E1CB41FEBB4,IND,,McKenna,Moira,,,,62 George St,,Holyoke,MA,01040,,2022-08-02,10,2757.5,SELF EMPLOYED,FINANCIAL SERVICES,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A74DD513A3DE2442C9FF,IND,,Crowley,Esward,,,,39 Foxhill Rd,,Framingham,MA,01701,,2022-08-03,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D6ECD9D5F004C4883D,IND,,Macdonald,Joanne,,,,30 Phillips Ave,,Stoughton,MA,02072,,2022-08-03,10,35,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6DDF356491F440CBBFB,IND,,Cassella,John,,,,8 Beckford St,,Salem,MA,01970,,2022-08-02,10,822,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6113393B68D04BAF99B,IND,,ok,tim,,,,283 Providence Rd,,South Grafton,MA,01560,,2022-08-03,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A767F08248ACB457D8BA,IND,,Desmarais,Donald,,,,7 Susan Dr,,Saugus,MA,01906,,2022-08-04,10,1358,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A767CF29DB69A4F308BF,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-02,10,11066.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5AC40DD7C2EA4D569AA,IND,,Nguyen,Thien,,,,89 Brook Rd,,Quincy,MA,02169,,2022-08-01,10,715,Floor services,FLOOR SERVICES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A716F1C8BF479482DBFF,IND,,Roy,Rene,,,,26 Leeds Ter,,Lawrence,MA,01843,,2022-08-03,10,141,CENTRAL CATHOLIC HIGH SCHOOL,CAMPUS MINISTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6295147E092A4DD4B08,IND,,Brusil,Nancy,,,,542 Newburyport Tpke,,Rowley,MA,01969,,2022-08-05,10,98,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A62863411C9EB419DADD,IND,,Tungate,Cindy,,,,15 Stetson St,,Brookline,MA,02446,,2022-08-01,10,270,PLAN-IT MARKETING,RESEARCH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6FC5F0818D9440D39AE,IND,,Milillo,Martin,,,,19 Somerset St,,East Longmeadow,MA,01028,,2022-08-02,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A627B3CACD89F4BD3B5E,IND,,Basu,Shantanu,,,,300 Tremont St,,Newton,MA,02458,,2022-08-05,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A594116CF177543F0A6F,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-03,10,11275.7,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A70133E74226140E898F,IND,,Austen,Marlene,,,,3 Brown St,,Weston,MA,02493,,2022-08-04,10,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61FD529648824A75B91,IND,,Jackson,Bruce,,,,137 Montgomery Rd,,Westfield,MA,01085,,2022-08-13,10,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6169A69609B746C983F,IND,,Mostovaya,Alla,,,,370 Harvard St,Apt 310,Brookline,MA,02446,,2022-08-15,10,1801.48,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61281DDAC52D43E2838,IND,,Merchant,Jeffrey,,,,49 Summer St,,Westborough,MA,01581,,2022-08-14,10,149.99,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6065FE7782B24900B17,IND,,Seybold,James,,,,694 South St,,Waltham,MA,02453,,2022-08-13,10,986.47,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5F03F7B2D3174045BC8,IND,,Mazzone,Kris,,,,115 Sagamore Ave,,Winthrop,MA,02152,,2022-08-14,10,20,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5ECF3F9800044922B22,IND,,Nissenbaum,Betsy,,,,20 Dane Rd,,Lexington,MA,02421,,2022-08-17,10,2693.02,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,A5D8B3A66A0C04DB9808,IND,,Cormier,William,,,,1025 Main Street,,Leominster,MA,01453,,2022-08-13,10,7767.3,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A5D3A584EEAF1419F9AD,IND,,Cunha,Daniel,,,,783 Old Fall River Rd,,North Dartmouth,MA,02747,,2022-08-12,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D2BE166C84B455B884,IND,,Colemam,Charles,,,,252 Acrebrook Dr,,Florence,MA,01062,,2022-08-12,10,230,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A5BDA0690847B4A4489F,IND,,Craven,Don,,,,7 Brattle Dr,,Arlington,MA,02474,,2022-08-15,10,2773.24,SHERATON,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A54BEE78F4D0347078EA,IND,,De Simone,Pauline,,,,4 Briarwood Rd,,Holbrook,MA,02343,,2022-08-13,10,60,ASPENTECH,FINANCE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A540CDD2AE81646358DA,IND,,Phinney,Loretta,,,,525 Forest St,Apt A,Dunstable,MA,01827,,2022-08-15,10,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A540AA769C508426F8DD,IND,,Fadden,Jan,,,,101 Depot Rd,,East Templeton,MA,01438,,2022-08-12,10,277,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A528A6E1EF08D42619DD,IND,,Simmons,Jill,,,,PO Box 787,,Fairhaven,MA,02719,,2022-08-13,10,180,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A506C92046BA147C8A5A,IND,,Goodhue,David,,,,13 Tremont St,,Melrose,MA,02176,,2022-08-14,10,36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F7F148E9E2843DBBEC,IND,,Parker,James,,,,43 White St,,Belmont,MA,02478,,2022-08-16,10,1775,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F6AD7DFD46746838D7,IND,,Sholes,Carol,,,,775 Broadway Rd,,Dracut,MA,01826,,2022-08-13,10,681.24,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4DF7E0D18625403EB9A,IND,,Wright,Sharon,,,,126 Little Neck Rd,,Ipswich,MA,01938,,2022-08-14,10,13125.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4D83BE770A494A549A3,IND,,Rickert,James,,,,51 Centre St,,Quincy,MA,02169,,2022-08-15,10,135,SELF EMPLOYED,MUSICIAN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4CBCA658189546E5A7F,IND,,Seavey,Janet,,,,25 Hevey Rd,,N Attleboro,MA,02760,,2022-08-12,10,456,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BB5FF0464454EC3A40,IND,,Santoro,Sharon,,,,PO Box 334,,Linwood,MA,01525,,2022-08-17,10,532,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49CF748960D94D83A50,IND,,Owens,William,,,,5 W Hill Pl,,Boston,MA,02114,,2022-08-14,10,315,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A49B7A3647D714D03B3F,IND,,Donoghue,Marie,,,,324 Central Ave,,Dedham,MA,02026,,2022-08-15,10,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49B4D2D582CE4704A62,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-08-16,10,30627.9,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A443B9081A54C4872AE2,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-08-20,10,10895.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A39787D0BA77F4D6B9FD,IND,,Bennett,Richard,,,,122 Brookline St,# 1603,Worcester,MA,01603,,2022-08-22,10,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A17E55CEF8B402481E,IND,,Zaborovsky,Sofia,,,,95 Meeting House Path,,Ashland,MA,01721,,2022-08-18,10,272,SUBURBAN HOME HEALTH CARE,PTA,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3DB4E146AE9F4D22A0F,IND,,MacKenzie,Paul,,,,100 Harmony Hill Rd,,Buzzards Bay,MA,02532,,2022-08-18,10,-651,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45FAA38837124F59AA7,IND,,Whalen,James,,,,95 Woodbridge Rd,,Chicopee,MA,01022,,2022-08-21,10,53,Whalen,LAW,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A40367D4AD19E4C36AA6,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-08-21,10,31895.9,RETIRED,RETIRED,,Earmarked for KEVIN HAYSLETT FOR CONGRESS (C00801530),2022
SA11AI,C00694323,A3ED6CBB1850149F4862,IND,,Hannigan,Margaret,,,,96 Lakeshore Dr,,West Brookfield,MA,01585,,2022-08-20,10,3435.24,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A44145D73C4F1406DA83,IND,,Levitin,Lev,,,,11 Monmouth Ct,Apt 1,Brookline,MA,02446,,2022-08-20,10,2433,BOSTON UNIVERSITY,PROFESSOR,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A45FBDF9FF1B346A697F,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-08-18,10,30977.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4A1A5035B29240C5A8A,IND,,Moriarty,Roberta,,,,24 Helena Rd,,Dorchester,MA,02122,,2022-08-18,10,4268.15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4743920C689848FAB96,IND,,Richardson,James,,,,720 Grove St,,Norwell,MA,02061,,2022-08-23,10,10,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A30F46459C9DD4F23AAB,IND,,Kelley jr,Ed,,,,504 Hadley Rd,,Sunderland,MA,01375,,2022-08-18,10,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35AF870656764C50B5E,IND,,Mckenzie,Roy,,,,32 Greenville Dr,,Forestdale,MA,02644,,2022-08-22,10,15,SELF EMPLOYED,FISHERMEN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3190BE16EEFF46ADA5C,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-08-19,10,10593.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4350690F4CC1473F9CF,IND,,Bethoney,Cheryl,,,,300 Lincoln Ave,,North Dighton,MA,02764,,2022-08-19,10,774,DISABLED,DISABLED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C4711BE70C2457FA07,IND,,Shelest,Alla,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-08-20,10,31418.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37D6C65AACA04C22A69,IND,,Hannigan,Margaret,,,,96 Lakeshore Dr,,West Brookfield,MA,01585,,2022-08-22,10,3479.24,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F5813ECACF54F89972,IND,,Trio,Joe,,,,56 Prescott St,,Somerville,MA,02143,,2022-08-22,10,1111.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A37C830C4749F4FBEBA6,IND,,Marashian,Margaret,,,,41 Carrington Ln,,Uxbridge,MA,01569,,2022-08-23,10,4784.96,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3715E8746F774B06B98,IND,,Palaza,Madeleine,,,,69 King St,,Stoughton,MA,02072,,2022-08-23,10,6576.16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C7BB272097C439B90C,IND,,Wyde,Darrell,,,,179 Boston St,,Salem,MA,01970,,2022-08-23,10,40,CITY OF SALEM,SECURITY GUARD,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3EDB72060822467B942,IND,,Ball,Joanne,,,,44 Rebecca Rd,,Scituate,MA,02066,,2022-08-18,10,329,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A2CF5AA2F8F054A70956,IND,,S.,Shamim,,,,102 Paine Ct,,Chestnut Hill,MA,02467,,2022-08-22,10,11018.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB8CFF6718CE4FD6A74,IND,,Pereira,Richard,,,,9 Fieldstone Dr,,Dennis,MA,02638,,2022-08-11,10,606.76,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AFB17B7C17E9D4738BD5,IND,,Connor,Kenneth,,,,34 Meadow St Apt 44,,Westfield,MA,01085,,2022-08-10,10,3335.87,MJNORTON SECURITY,SECURITY SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB1F76AF55654A42B24,IND,,Calderwood,Richard,,,,9 Tuxbury Ln,,Amesbury,MA,01913,,2022-08-10,10,2164,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBCB3F94C9C84B1EBD4,IND,,Loomis,Robert,,,,39 Oak Hollow Dr,,Longmeadow,MA,01106,,2022-08-09,10,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AF3FF5E7366DF44E6AE5,IND,,Deyermenjian,Gregory,,,,158 Salem St,# 1,Wakefield,MA,01880,,2022-08-08,10,388,"CITY OF CHELSEA, MA",ESL TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFBB7901594F54C7E975,IND,,Tran,Dien,,,,37 Bridal Path Rd,,Dracut,MA,01826,,2022-08-08,10,1195,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEC7385300AC74AEE904,IND,,Simonelli,Barbara,,,,36 Johnson Ln,,Centerville,MA,02632,,2022-08-09,10,493,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AF5DAB87F4D33409AB18,IND,,Myren,Eric,,,,226 Old State Rd,,Erving,MA,01344,,2022-08-08,10,310,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF5E43B48135C447BA69,IND,,Sweeney,Margaret,,,,3 Dakin Rd,,Sudbury,MA,01776,,2022-08-11,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE7E45FFE468441CF80F,IND,,Anderson,Hoyt,,,,62 Bliss St,,Fall River,MA,02720,,2022-08-10,10,6087,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDD72BD0CE6B4A98932,IND,,Austin,Chuck,,,,8 Brookside Rd,,Westford,MA,01886,,2022-08-08,10,188,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AEDD647A0D1B24D2F99E,IND,,Farhat,Patricia,,,,288 Winchendon Rd,,Ashburnham,MA,01430,,2022-08-09,10,36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDBAAF2512F7495297D,IND,,Brusil,Nancy,,,,542 Newburyport Tpke,,Rowley,MA,01969,,2022-08-11,10,108,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF55D7B88127A44D3BF4,IND,,Galvin,David,,,,102 Cathedral Dr,,Attleboro,MA,02703,,2022-08-10,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB818C57E8734288BD5,IND,,Patterson,TenBroeck,,,,90 Bailey Rd,,Watertown,MA,02472,,2022-08-08,10,451,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEF26AC3D18794A0ABBA,IND,,Keyes,Barbara,,,,102 Shadowland Cove Rd,,Cheshire,MA,01225,,2022-08-11,10,290,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEF0BDB23AD7E4347ACC,IND,,Walker,Michael,,,,94 Merrimack Meadows Ln,,Tewksbury,MA,01876,,2022-08-09,10,540,SELF,TRADES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFD465D33E8EF45F7934,IND,,Trio,Joe,,,,56 Prescott St,,Somerville,MA,02143,,2022-08-11,10,905.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEDE66959DAF241CDA5B,IND,,Granger,Susan,,,,4 E Edgewater Dr,,Wareham,MA,02571,,2022-08-10,10,625,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A005D3D78E5CA4333913,IND,,Bennett,Sharon,,,,43 Letchworth Avenue,,Billerica,MA,01862,,2022-08-13,10,5245.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF697C184081C40FF894,IND,,Bernstein,Marvin,,,,91 Baldwinville Rd,,Winchendon,MA,01475,,2022-08-06,10,86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE85F4B46D77E4AB4B1B,IND,,Carlton,Steven,,,,43 White Cliff Dr,,Plymouth,MA,02360,,2022-08-06,10,2132.38,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFF056B39643F4539B7B,IND,,Devane,Kieran,,,,345 Waltham St,,Lexington,MA,02421,,2022-08-10,10,45,INFORMATION REQUESTED,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFEAC0300D4BB4B1694D,IND,,Ryberg,Ed,,,,3 Oakcrest Rd,,Hingham,MA,02043,,2022-08-07,10,115,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF25478380E5B4765918,IND,,Rivard,Richard,,,,4300 N Main St,,Fall River,MA,02720,,2022-08-10,10,280,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
