linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A59958E8435A74B318B7,IND,,Lewis,William,,,,11901 Middle Fork Rd,,Lincoln,NE,68526,,2019-12-16,25,1275,WRLCPA,CPA,,Earmarked for PORTMAN FOR SENATE COMMITTEE (C00458463),2020
SA11AI,C00694323,AB313DEC37AC14AA9B88,IND,,Evans,Ruth,,,,1318 E 4th St,,Ogallala,NE,69153,,2019-10-10,25,85,Chipman Relocations,Accounting Clerk,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5D7C1D7D0F44799B75,IND,,Theroult,Tom,,,,10611 Hillcrest Dr,,La Vista,NE,68128,,2019-12-18,25,50,Select Medical,Hospital administrator,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A437A961CC7F04CCB82A,IND,,Law,Douglas,,,,17371 Cinnamon Cir,,Omaha,NE,68135,,2019-12-17,25,25,Black Hills Energy,Attorney,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AB3387B315948415A885,IND,,Kay,Gary,,,,1751 Long Ln,,Ashland,NE,68003,,2019-12-17,25,190,Copple Chevrolet GMC,Service Director,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AFB41AD6DC4CD4623B6E,IND,,Shockley,Dennis,,,,2603 N 2nd St,,Lincoln,NE,68521,,2019-10-01,25,75,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46DC0E2E4B4840CE854,IND,,Petersen,Carey,,,,1512 N 170th Ave,,Omaha,NE,68118,,2019-12-17,25,398,Pfizer,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A68B77FE5460B4D9DBBE,IND,,Koza,Diane,,,,2065 Indigo Ct,,Lincoln,NE,68521,,2019-12-17,25,25,State of Nebraska,business analysis,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A621C4E73E8E649AEBEA,IND,,Lindhjem,Jon,,,,16595 Frederick Cir,,Omaha,NE,68130,,2019-12-18,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB478E6BD76534B8589D,IND,,Wingate,Wayne,,,,5815 Brittany Pl,,Lincoln,NE,68516,,2019-12-17,25,25,Self-Employed,Sales,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AB6266FB324174EAABF7,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2019-12-05,25,790,Retired,Retired,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AA2CB4B26AE7C4EA4A29,IND,,Alexander,Leigh,,,,53506 862 Rd,,Plainview,NE,68769,,2019-12-05,25,570,Self-Employed,Farmer,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A86F21F6AEC0C468B8E8,IND,,Breault,Jo,,,,13506 Tregaron Cir,,Bellevue,NE,68123,,2019-12-17,25,170,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F1F06845FA54E4CB35,IND,,Stein,Patti Jo,,,,10940 Y St,,Omaha,NE,68137,,2019-12-17,25,376,TD Ameritrade,Payroll Specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE085ACA5D38149A38CF,IND,,Gardner,Jerry,,,,2409 Country Ln,,Scottsbluff,NE,69361,,2019-10-10,25,117,Gardner Technologies LLC,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3ADEB562A794FD2A0F,IND,,Abrahamson,Mark,,,,1660 N Madison St,,Fremont,NE,68025,,2019-10-03,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25A48604EBE04CDF943,IND,,Medow,Angie,,,,4338 Bluff Rd,,Utica,NE,68456,,2019-07-30,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A783B002DB5AE4488B8D,IND,,Sasges,Larry,,,,4324 N 132nd St,Apt 115,Omaha,NE,68164,,2019-07-31,25,125,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF3362004265F48DEAF6,IND,,Thompson,Shelly,,,,1514 13th Ave,,Kearney,NE,68845,,2019-12-18,25,60,My mother,Caregiver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0671BB4A5C940488D9,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2019-12-05,25,790,Retired,Retired,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A8BE4301787D04F77807,IND,,West,Ron,,,,1423 Valerie Cir,,Holdrege,NE,68949,,2019-12-18,25,300,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6EE6EC965464B7D9C3,IND,,West,Ron,,,,1423 Valerie Cir,,Holdrege,NE,68949,,2019-10-02,25,150,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC8BA367CC984B66890,IND,,Ziegler,Woody,,,,2206 Road 20,,Waco,NE,68460,,2019-12-18,25,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BF5A8435F39410D881,IND,,Erbes,James,,,,1331 Sherman Pl,,Grand Island,NE,68803,,2019-12-18,25,25,SPPD,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B3A2B21965E48EA8D2,IND,,Andersen,Kieran,,,,6123 William St,,Omaha,NE,68106,,2019-12-05,25,97,Kieran Andersen,State of NE employee,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75E637FCB9B446B2A67,IND,,Walker,Joel,,,,4425 Spencer Ln,,Roca,NE,68430,,2019-10-02,25,35,A Plus Appraisal,Appraiser,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2CB65BAE6F6748D69F3,IND,,BOCK,JUDSON,,,,5812 William St,,Omaha,NE,68106,,2019-12-17,25,110,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CA961866E0A47FC937,IND,,Reece,Rex,,,,1602 E G St,,North Platte,NE,69101,,2019-12-05,25,45,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABE1A5E22F4A14D9AAA3,IND,,Stephenson,Katie,,,,17326 Pierce Cir,,Omaha,NE,68130,,2019-12-18,25,45,Dp Management,Property management,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17CCC3007CC44545AF9,IND,,DONNA,HOLMQUIST,,,,805 S 173rd Ct,,Omaha,NE,68118,,2019-12-18,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8E86704CD65D4B388E3,IND,,Hayes,Jason,,,,4141 Duxhall Dr,,Lincoln,NE,68516,,2019-12-18,25,117,Doane University,Professor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF5C80F4290342729BE,IND,,GALL,WALTER,,,,10921 Washington St,,Omaha,NE,68137,,2019-12-18,25,1726,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0960678A2394D52B38,IND,,Travis,Carlye,,,,2215 N 174th St,,Omaha,NE,68116,,2019-12-18,25,50,OFD,Independent contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75B6DE600E1E466AA4F,IND,,West,Ron,,,,1423 Valerie Cir,,Holdrege,NE,68949,,2019-08-21,25,25,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B5A1105FA0745C9949,IND,,Kvols,James,,,,57489 874 Rd,,Laurel,NE,68745,,2019-10-01,25,335,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E3E75C04AFC45B0B9C,IND,,Jespersen,Kevin,,,,4730 S 85th Cir,,Lincoln,NE,68526,,2019-12-05,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB38A599550AC4E8D8A7,IND,,Soltero,Jose,,,,911 Iron Rd,,Papillion,NE,68046,,2019-07-31,25,25,U.S. Air Force,Equipment specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B2C0BFB63274F0D9BB,IND,,Kalhorn,Michele,,,,702 J E George Blvd,,Omaha,NE,68132,,2019-10-09,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E7B9663924245B4A66,IND,,Wheeler,Rex,,,,9516 Clubhouse Cir,,Plattsmouth,NE,68048,,2019-12-18,25,479,Retired,Not Employed,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4097C1D8856D448ABC9,IND,,Holtorf,Scott,,,,2507 N V Rd,,Hordville,NE,68846,,2019-07-30,25,25,Case New Holland Industrial,Assembly,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7AF6B881B6749869B6,IND,,Ambrose,Steve,,,,1813 Deerfield Way,,Papillion,NE,68133,,2019-12-18,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A167C2E8C3DC745DA906,IND,,Serviss,Barbara,,,,PO Box 263,,Dakota City,NE,68731,,2019-07-31,25,25,USPS,Worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2F8A872E53A48DE881,IND,,Wiseman,Patricia,,,,PO Box 58,,Homer,NE,68030,,2019-12-18,25,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B6E2C63CBCD4261B05,IND,,Rohe,Nancy,,,,3114 W Hackberry Rd,,Beatrice,NE,68310,,2019-10-10,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9CEEC343C4544CC93F,IND,,"Lyles, Jr.",Siguard,,,,1216 Bellevue Blvd N,,Bellevue,NE,68005,,2019-07-31,25,25,Not Employed,Sales manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7982AF9479D143FC8E3,IND,,Runyan,Don,,,,65720 716 Trl,,Falls City,NE,68355,,2019-12-18,25,1949,Self-Employed,Farming,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB0BA97016EB54A7CA2A,IND,,MOSTEK,MIKE,,,,1111 N 13th St,Ste 305,Omaha,NE,68102,,2019-12-18,25,479,Self-Employed,Attorney,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A18DA34B703DE4A1498A,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,68505,,2019-12-18,25,32,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADCDB671ECAD04ACBAB3,IND,,Berger,Patricia L,,,,411 W 5th St,,South Sioux City,NE,68776,,2019-12-18,25,40,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22F04351F9D24CE59FD,IND,,DONNA,HOLMQUIST,,,,805 S 173rd Ct,,Omaha,NE,68118,,2019-12-18,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5CDE2F3E9FE041B8A16,IND,,West,Ron,,,,1423 Valerie Cir,,Holdrege,NE,68949,,2019-12-05,25,250,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39658CE000284725B94,IND,,Tessman,Erin,,,,200 University St,,Hastings,NE,68901,,2019-08-21,25,25,Self-Employed,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37FBAE07DC504FC580F,IND,,Brewer,Phil,,,,19211 Pasadena Cir,,Omaha,NE,68130,,2019-10-04,25,90,Legacy Eyecare,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D703F5D9908436F90F,IND,,Nevins,Rich,,,,16218 Kiser Rd,,Louisville,NE,68037,,2019-12-18,25,25,Transpec leasing,shop forman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0983BEA24AED47BD89A,IND,,GALL,WALTER,,,,10921 Washington St,,Omaha,NE,68137,,2019-12-18,25,1726,Retired,Retired,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,A9A32FCA1A23D4E0FB1E,IND,,Moran,Christine,,,,713 So 25 St,,Beatrice,NE,68310,,2019-12-05,25,225,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A19BE4FCB40BE487399C,IND,,Quillen,Charles,,,,2316 Calumet Ct,,Lincoln,NE,68502,,2019-12-05,25,165,Select Specialty Hospital,Respiratory Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88223CF2819A4976A8C,IND,,Campagna,Patrick,,,,9876 County Road P32,,Blair,NE,68008,,2019-12-18,25,25,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04F71399C92B4597B80,IND,,Hawley,Kim,,,,1303 Freeman Dr,,Bellevue,NE,68005,,2019-12-18,25,50,Taylor Specialty Books,Sales,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A05FAE6CABD694AE7BF3,IND,,Wege,Robert,,,,1906 Longview St,,Papillion,NE,68133,,2019-12-18,25,25,USAF,Golf Course Assistant Manager,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AF2256EDF093E47EFA71,IND,,Rice,Brad,,,,2723 N 189th St,,Elkhorn,NE,68022,,2019-12-18,25,110,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF375B1B00EB0464890D,IND,,Williams,David,,,,120 W Front St,Apt 3,Elm Creek,NE,68836,,2019-12-31,25,75,Chief ag,Welder,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A9B935E2BD11145FCA98,IND,,Stiehl,Joy,,,,3650 S 191st Ave,,Omaha,NE,68130,,2019-12-06,25,50,USDHS/USCIS,Immigration Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC69B5B8781284BDD923,IND,,Loseke,Curtis,,,,3502 N 204th St,,Elkhorn,NE,68022,,2019-12-06,25,25,Brookestone Meadows,Transportation Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AC8CCCE316A4D158B0,IND,,Kalkwarf,Becky,,,,681 County Road 2500,,Crete,NE,68333,,2019-10-04,25,130,Saline Co Sheriff's Office,Clerical / Admin,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8806BE110C8E4716B6E,IND,,Knaub,Gary,,,,5508 M St,,Lincoln,NE,68510,,2019-12-18,25,100,CPN,CS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5BD7CD7EB2E4102BDC,IND,,Harms,Robyn,,,,211 County Road D,,Dodge,NE,68633,,2019-10-08,25,25,Fremont Health,Staff Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A546946A497DB4B97932,IND,,Bernhagen,Betty,,,,8405 S 49th Ave,,Omaha,NE,68157,,2019-12-31,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3161092595B14EC1A47,IND,,Baldwin,Jim,,,,21 Lottie Ln,,Columbus,NE,68601,,2019-12-31,25,50,Central Community College,Custodial Supervisor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC96038F2CEB446339E2,IND,,Broadwell,Doug,,,,811 Sagewood Ave,,Grand Island,NE,68803,,2019-12-18,25,295,City of Grand Island,Substation Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B286D78DCD241FA9E9,IND,,Harrifeld,Elton,,,,2620 Heide Ln,,Lincoln,NE,68512,,2019-08-22,25,60,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DC2963FAD8A4B53A06,IND,,Sasges,Larry,,,,4324 N 132nd St,Apt 115,Omaha,NE,68164,,2019-07-31,25,125,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFD67EE59397F481DB77,IND,,Musilek,Glenda,,,,16557 Elm St,,Omaha,NE,68130,,2019-12-06,25,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5E076B7B3296455FA0A,IND,,Riggenbach,Ken,,,,3005 S 179th Plz,Apt 347,Omaha,NE,68130,,2019-12-18,25,167,Self-Employed,Mgr Dist Center,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38AE7114543F489DAD6,IND,,Stecher,Jody,,,,PO Box 248,,Dodge,NE,68633,,2019-11-23,25,25,FSB,Personal banker,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43FC2878B83E409288F,IND,,Sailors,Susi,,,,2213 Towle St,,Falls City,NE,68355,,2019-07-30,25,25,Self-Employed,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB88B2B29BBF0421CA02,IND,,Crouch,Larry,,,,18302,,Elkhorn,NE,68022,,2019-10-08,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE6835FE58C1455FA2B,IND,,Wild,Dr. John,,,,1520 N 1st St,,Seward,NE,68434,,2019-12-31,25,165,Self-Employed,Doctor of Chiropractic,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AD4B2B0CE1B594DFF83B,IND,,Joperski,John,,,,1140 Highland Dr,,Ogallala,NE,69153,,2019-12-31,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4AEE851440E4E95BEF,IND,,Scott,Dan,,,,232 Pebble Bch,,Lincoln,NE,68520,,2019-12-31,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A169AD1A762D444E685A,IND,,Wallace,Douglas,,,,3321 Maplewood Dr,,North Platte,NE,69101,,2019-12-18,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81067AC2E3344CD0A7B,IND,,Ashbacher,Ross,,,,3309 Comstock Ave,,Bellevue,NE,68123,,2019-11-24,25,35,Greater Omaha packing company inc.,Training,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2FD7CFACB56B4D2CAB8,IND,,zywiec,Shane,,,,1460 Augusta Dr,,Seward,NE,68434,,2019-12-18,25,60,Highlands golf course,PGA golf pro,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D8710C210FA4C32BFC,IND,,HUNZEKER,CADE,,,,2430 S 179th St,,Omaha,NE,68130,,2019-11-24,25,160,Self-Employed,Ped DDS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB1F010E0FB44FFCA05,IND,,Onishchuk,Vitaliy,,,,5403 N 110th Plz,Apt 2015,Omaha,NE,68164,,2019-12-18,25,350,"iTile Flooring, Inc",President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA8BD2E9FA604A74828,IND,,Gosnell,Larry,,,,2708 W 3rd St,,North Platte,NE,69101,,2019-07-31,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75751EA5EDA5456291C,IND,,Polsley,Shelly,,,,11010 Bauman Cir,,Omaha,NE,68164,,2019-11-23,25,25,Self-Employed,Insurance Agent,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A382A076584034DF79FD,IND,,Sauder,Anna may,,,,Road 109A,,Bridgeport,NE,69336,,2019-12-31,25,225,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF37588CED954F6DB7F,IND,,Kelley,Michael,,,,1203 E 34th St,,Kearney,NE,68847,,2019-12-31,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65A38B28D77B4808B61,IND,,Sauder,Anna may,,,,Road 109A,,Bridgeport,NE,69336,,2019-12-31,25,225,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A91B99502909B41E5AB5,IND,,Rueb,Michael,,,,3104 N 160th Ave,,Omaha,NE,68116,,2019-08-22,25,65,State of Nebraska,Pharmacy Inspector,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A06D962B7E8BC4696B9B,IND,,Cvitak,Tracy,,,,18402 W Dodge Hills Plz,Apt 211,Elkhorn,NE,68022,,2019-12-18,25,70,Nebraska medicine,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DB0915DB94440EDB15,IND,,Adams,David,,,,9523 U Plz,,Omaha,NE,68127,,2019-12-31,25,25,W N Morehouse,transport,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A3A907342D4CC4AF98CD,IND,,Watsek,Allen,,,,6211 S 81st St,,Lincoln,NE,68516,,2019-11-24,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2150F58301E64B01AB4,IND,,Jensen,Ann,,,,4302 Center St,,Omaha,NE,68105,,2019-11-24,25,25,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB297D07A5511429ABEE,IND,,Schukei,Michael,,,,19535 W Prairie Lake Rd,,Kenesaw,NE,68956,,2019-11-24,25,135,MTS Farms Inc,Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D1063690DA647F682D,IND,,Sutter,Dale,,,,3001 S 51st Street Ct,Unit 325,Lincoln,NE,68506,,2019-12-31,25,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A31EE22D9664C18919,IND,,Larson,Michael,,,,304 S 15th St,,Norfolk,NE,68701,,2019-08-31,25,50,FRHS,Healthcare,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6983009199C34258B34,IND,,Johnson,Scott,,,,741 W 9th St,,North Bend,NE,68649,,2019-09-14,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEADBDAB096564A9B973,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2019-07-30,25,25,W p school,Food service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74333778036441BDA6A,IND,,Sederstrom,Charles,,,,3510 N 252nd St,,Waterloo,NE,68069,,2019-08-31,25,125,Endeavors Marketing Group,Mortgage banker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08F6A7333DD040F7B72,IND,,Burke,Joseph,,,,8207 Flintlock St,,Lincoln,NE,68526,,2019-11-29,25,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A454A9114FCA3499EBB0,IND,,Snell,Mike,,,,1403 Beans Ln,,Lexington,NE,68850,,2019-11-08,25,25,Tyson,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3CAED7BBD00419D819,IND,,Johnson,Roger,,,,51156 883 Rd,,Verdigre,NE,68783,,2019-11-29,25,270,Self-Employed,Farmer/Rancher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D26C67FD3FB4C3FB10,IND,,Lockard,Gail,,,,606 Pier 2,,Lincoln,NE,68528,,2019-11-23,25,65,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A66A748AE4DEF4FAC878,IND,,Brush,Brad,,,,1208 W 8th St,,Grand Island,NE,68801,,2019-07-31,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0BDEFD242E043C6AD4,IND,,Sweat,Morris,,,,2102 Alberta Ave,,Bellevue,NE,68005,,2019-11-07,25,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB235BF4B521440C1845,IND,,Larson,Michael,,,,304 S 15th St,,Norfolk,NE,68701,,2019-08-31,25,50,FRHS,Healthcare,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36B77781C2F94E76A63,IND,,Bramer,Leeta E.,,,,PO Box 244,,Plainview,NE,68769,,2019-11-23,25,255,Retired,Librarian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A603569CFC03742AD82F,IND,,Vollmar,Jan,,,,9020 W Wittstruck Rd,# 4,Crete,NE,68333,,2019-11-24,25,981,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB991B4F27A2746A5A84,IND,,Ringling,Delwyn,,,,31 Spyglass Pt,,Valley,NE,68064,,2019-11-23,25,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
