linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A54A028689952408B8B6,IND,,Hamby,Paul,,,,PO 22759,,Juneau,AK,99802,,2019-11-13,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61FBE3A4DA55441FBC4,IND,,Frank,Scott frank,,,,PO Box 80,,Palmer,AK,99645,,2019-11-13,25,85,Self-Employed,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEE61ECF49574521883,IND,,Contento,Janis,,,,PO Box 80334,,Fairbanks,AK,99708,,2019-12-20,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24895E0092EF462EA56,IND,,Sell,Rebecca,,,,3224 W 30th Ave,,Anchorage,AK,99517,,2019-12-20,25,275,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A016A6789DE474D4E9F2,IND,,Dixon,Eric,,,,1747 Morningtide Ct,,Anchorage,AK,99501,,2019-11-20,25,62,Disabled Veteran,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A584CCD270FC14DEBB9F,IND,,Reinhardt,Karla,,,,PO Box 5625,,Ketchikan,AK,99901,,2019-12-20,25,602,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93A91E797FDE43EE945,IND,,Jackson,Scott,,,,PO Box 2091,,Soldotna,AK,99669,,2019-12-20,25,192,Self-Employed,Self-emloyed,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A18BE4154B95343D1959,IND,,Gregory,Carolyn,,,,309 Farewell Ave,,Fairbanks,AK,99701,,2019-12-20,25,50,Alaska's Airlines,Flight  Attendant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A274C601845A0430F877,IND,,Romine,Michael,,,,2274 E Village Loop,,Wasilla,AK,99654,,2019-07-28,25,25,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A209C3EE001E14246BC2,IND,,Luukkonen,Nancy,,,,18915 Trudy St,,Chugiak,AK,99567,,2019-08-15,25,25,Not Employed,Not Employed,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A7225DCADE88D454AAD6,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-07-28,25,200,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A6283908C4570455EBA4,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-11-20,25,2920,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A200AE35D04DD488EB39,IND,,Murray,Thomas A,,,,1333 Manna Way,,North Pole,AK,99705,,2019-12-20,25,1269,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AD894ECB0864046FAACC,IND,,Reinhardt,Karla,,,,PO Box 5625,,Ketchikan,AK,99901,,2019-12-20,25,602,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA511E07885674892BFC,IND,,Lousberg,Loretta,,,,4756 S Ptarmigan St,,Wasilla,AK,99623,,2019-09-30,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9CC7D575DB1404EB94,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-07-28,25,200,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACB09B247B5D54404B8B,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2019-11-12,25,407,Self-Employed,Com fishing,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72851AA675A14A3C99B,IND,,Stackhouse,Stewart,,,,5427 W Tidewater Dr,,Wasilla,AK,99623,,2019-12-20,25,25,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA561E5B4AF324AA0BE7,IND,,Reinhardt,Karla,,,,PO Box 5625,,Ketchikan,AK,99901,,2019-12-20,25,602,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5D17AADB6B048228EC,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-09-30,25,1660,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA16CED9EC5F4478AA67,IND,,anderson jr.,ted w.,,,,PO Box 875163,,Wasilla,AK,99687,,2019-12-20,25,135,mtm inc. & kashim inc.,Business,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A155691AACCA54F259CB,IND,,Bieber,Dawn,,,,PO Box 1144,,Soldotna,AK,99669,,2019-08-16,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F2A0B59B8D4DB087B,IND,,wilmarth,larry,,,,3323 De Armoun Rd,,Anchorage,AK,99516,,2019-11-12,25,75,therapeuticspinepillows,Self-emloyed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6482D387A9354D54919,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-07-29,25,225,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA0BB08714529410DBBD,IND,,Short,Theresa,,,,17019 Island View Dr,,Juneau,AK,99801,,2019-12-20,25,365,Juneau Bone & Joint Center,BILLING SUPERVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA8580F6187634EE1B37,IND,,Robinson,David,,,,5061 W Hollow Nook Dr,,Wasilla,AK,99623,,2019-11-20,25,256,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6AA01215F45F455693D,IND,,Schliesing,Myra,,,,1200 I St,,Anchorage,AK,99501,,2019-12-20,25,25,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6861E0E85CA54E6F8C0,IND,,Dodd,Bobbi,,,,PO Box 42,,Palmer,AK,99645,,2019-11-15,25,80,M.T.A.,Payroll,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1CDDD106FB44DFD8EA,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2019-12-20,25,150,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA6F8C828080A4A29929,IND,,Eadie,LeGrand,,,,1081 Aurora Dr,,Fairbanks,AK,99709,,2019-11-20,25,477,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A383B21AFBF204CAFB5A,IND,,Rose,Jacqueline,,,,3540 Nebula Cir,,Anchorage,AK,99517,,2019-11-11,25,25,BlueCrest Energy,Scientist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA40815F3012C48CE81A,IND,,Moss,Donna,,,,3928 Pyrenean Cir,,Anchorage,AK,99516,,2019-12-20,25,292,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A25C348ED43B64462B16,IND,,Robinson,David,,,,5061 W Hollow Nook Dr,,Wasilla,AK,99623,,2019-11-20,25,256,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A776D7EA5737D47ADB57,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-07-17,25,50,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2020
SA11AI,C00694323,A350297A7783B44C4B5B,IND,,Beebe,Peggy,,,,PO Box 879605,,Wasilla,AK,99687,,2019-12-20,25,25,Retired,Retired,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD6DDF8119316440BB7F,IND,,Dixon,Eric,,,,1747 Morningtide Ct,,Anchorage,AK,99501,,2019-12-20,25,87,Disabled Veteran,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07AE280C599C4B7AA89,IND,,Sell,Rebecca,,,,3224 W 30th Ave,,Anchorage,AK,99517,,2019-12-20,25,275,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A321E8B4DE73E4EB5BDB,IND,,Levad,Nathan,,,,1020 Friendly Ln,Apt 4,Anchorage,AK,99504,,2019-07-28,25,25,Best Buy,Asset Protection,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39C7D70DD5DE4513AF7,IND,,Jackson,Scott,,,,PO Box 2091,,Soldotna,AK,99669,,2019-12-20,25,192,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B2A0E5BB5DA4D5F806,IND,,Soules,Roy,,,,10640 Pacer Pl,,Anchorage,AK,99507,,2019-12-20,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48178A40B7F94E228B9,IND,,Lust,Darlene F,,,,PO Box 1169,,Chickaloon,AK,99674,,2019-12-20,25,50,DBL Eagle Real Estate,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD796776E126432F88D,IND,,Elieff,James,,,,3280 Jefferson Dr,,Fairbanks,AK,99709,,2019-07-10,25,25,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A30D271EA4BD44442B05,IND,,Bieber,Dawn,,,,PO Box 1144,,Soldotna,AK,99669,,2019-08-16,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3677F5B9894B4EDC880,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-07-17,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AA6FFA1A3E7F44A6194F,IND,,McCurry,C D,,,,HC 60 Box 227H,,Copper Center,AK,99573,,2019-11-21,25,25,Information Requested,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA60F44E9A54F4927962,IND,,Beuter,Randy,,,,19052 1st St,,Eagle River,AK,99577,,2019-12-20,25,475,Self-Employed,Pest Control,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE197E2DF30D7421495D,IND,,Watts Soquet,L. Anita,,,,"4155 Tu7dor Centre Drive, Suite 20",,Anchorage,AK,99508,,2019-11-12,25,3109,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71E5CEF0465343C7AAD,IND,,KING,FLOYD,,,,HC 89 Box 1412,,Willow,AK,99688,,2019-11-15,25,568,HIDDEN HILLS BAPTIST CHURCH,Pastor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE1DCBB88BA04C3C91C,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-07-26,25,150,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A85641B36E6184C76894,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-08-16,25,600,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A40A3B9AC448C4D2EA16,IND,,Wieliczkiewicz,Ed,,,,2155 N Debra Cir,,Wasilla,AK,99654,,2019-11-16,25,65,BP,Crisis Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25CA3E5C91D64CE388E,IND,,Morgan,Arsenia,,,,17305 N Juanita Loop,,Eagle River,AK,99577,,2019-09-30,25,25,Retired,Injured workers as nurse,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD715189A8E7942798EA,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-09-28,25,1510,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A48B582C52C0F4E3AB2D,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2019-12-23,25,797,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9881D19D9F3F4EF19BE,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-11-15,25,2720,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2B46ED4D005423CB34,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-08-16,25,600,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A0906237DF4DB4A09950,IND,,Frank,Scott frank,,,,PO Box 80,,Palmer,AK,99645,,2019-09-28,25,60,Self-Employed,Painter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12034B8DF057405BB35,IND,,Elder,Susanne,,,,8168 Erin St,,Juneau,AK,99801,,2019-09-28,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE55DECBD1D474FA584D,IND,,Hansen,Karolee,,,,PO Box 1390,,Kenai,AK,99611,,2019-08-27,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AA98E0D3B2C46DDA4A,IND,,Dreeszen,Carol,,,,Ugashik Village,,King Salmon,AK,99613,,2019-07-11,25,25,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AD9FE7150D8204FDCB5F,IND,,Limdsay,Marisa,,,,13295 Rosser Dr,,Eagle River,AK,99577,,2019-12-23,25,25,Army,Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3132ED6F33F42C0AEA,IND,,Sweet,Douglas,,,,1094 Jeffrey Dr,,North Pole,AK,99705,,2019-12-23,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F49393BD4C848C6BBE,IND,,Wisniewski,James,,,,24808 Teal Loop,,Chugiak,AK,99567,,2019-12-23,25,332,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF3D6665A8154B2CAA5,IND,,Gamache,Joseph,,,,2710 Valley Forge Cir,,Anchorage,AK,99502,,2019-12-23,25,432,State of Alaska,Law Enforcement,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A211839AE9E30432DBB3,IND,,Pritchard,Peter,,,,3344 Vassar Dr,,Anchorage,AK,99508,,2019-09-30,25,25,The Response Grouop,Emergency Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3CFCBD2A9DE7495BB32,IND,,MacLean,Dianne,,,,30330 Stubblefield Dr,,Soldotna,AK,99669,,2019-09-27,25,25,Russian River Taxidermy,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B856A21B86241FE887,IND,,Kelley,Heidi,,,,19242 Cherni Cir,,Eagle River,AK,99577,,2019-09-27,25,25,Matanuska Electric Association,Senior Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAD3A55783264F8891A,IND,,Williams,Ron,,,,PO Box 532,,Unalaska,AK,99685,,2019-12-23,25,641,Matson Lines,Longshoreman,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3763D5DE19B44A0A80D,IND,,Sabroski,Rebecca,,,,4727 E Shorty St,,Wasilla,AK,99654,,2019-11-19,25,55,1stAmerican systems and Service,RN- Case Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45B53A6D8B844B438A2,IND,,Coghill,Melvin K.,,,,PO Box 81,,Naknek,AK,99633,,2019-12-23,25,555,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A143234C3D2E04B0795E,IND,,Gamache,Joseph,,,,2710 Valley Forge Cir,,Anchorage,AK,99502,,2019-12-23,25,432,State of Alaska,Law Enforcement,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA077E724024A496C86A,IND,,Zach,Judy,,,,517 Juneau Ave,,Fairbanks,AK,99701,,2019-07-18,25,25,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE76FB4A05BAE4528BD6,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-12-22,25,4180,Retired,Retired,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,A89DD2A17D94B42169E4,IND,,Cooper,Nello,,,,478 Carlton Dr,,Fairbanks,AK,99701,,2019-11-09,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD2CF07DB3A34194B8E,IND,,Gilboy,Mike,,,,23044 Green Garden Dr,,Chugiak,AK,99567,,2019-12-23,25,50,Retired,Retired,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,A8551487276484764AA2,IND,,Lambernakis,Evangelo,,,,PO Box 875609,,Wasilla,AK,99687,,2019-11-10,25,160,Self-Employed,Restaurant Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0397C35761B54F03873,IND,,Milner,Louis,,,,13120 Elmhurst Cir,,Anchorage,AK,99515,,2019-12-06,25,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A051EDDFC02E041A5B48,IND,,Eadie,LeGrand,,,,1081 Aurora Dr,,Fairbanks,AK,99709,,2019-12-23,25,667,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75729F318B1B468A963,IND,,Copeland,Deborah,,,,405 Hemlock St,# B,Sitka,AK,99835,,2019-08-25,25,50,Sitka Tribe Of Alaska,PARK RANGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54539F4A92554053839,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-11-09,25,2585,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A976F7B2BE3C442F8964,IND,,Stone,Nannette,,,,PO Box 102,,Healy,AK,99743,,2019-12-23,25,50,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A85BC3F766956431CAEB,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2019-12-23,25,700,Self-Employed,fisherman,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A1AFD2EA16CE34DB9BDE,IND,,Wilson,Curt,,,,PO Box 3625,,Valdez,AK,99686,,2019-12-23,25,50,Wilson Brothers Dist.,Food and Beverage Distributor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA36BFBD73CD44667957,IND,,Wierzbicki,Patricia,,,,PO Box 521464,,Big Lake,AK,99652,,2019-12-23,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2184215B71A4C2393E,IND,,Boyd,Gary,,,,8040 Resurrection Dr,,Anchorage,AK,99504,,2019-10-03,25,135,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6F02A9F19FB84077BFF,IND,,Duquette,Julie,,,,458 Shannon Dr,,Fairbanks,AK,99701,,2019-11-09,25,60,Slayden plumbing &Heating,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33E66CEED74A439CBF6,IND,,Wells,Paul,,,,7061 Miranda Dr,,Anchorage,AK,99507,,2019-11-10,25,85,RAVN Air/ Pen Air,Pilot,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3645BA1E91E442A9B5,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-11-19,25,2895,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70EF4B7DA7884AF1AE1,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-08-27,25,650,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A74A5AC1747E3404F801,IND,,Stock,Ginger,,,,490 Gold Dust Dr,,Fairbanks,AK,99709,,2019-11-19,25,85,Arbonne,Sales,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D37DB70CDDE4DBB938,IND,,Hoskins,RICHARD,,,,14501 Joanne Cir,,Anchorage,AK,99516,,2019-12-27,25,25,American roofing,Roofer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A920DD433FDEF4E698C7,IND,,king,craig,,,,3501 W Finch Rd,,Wasilla,AK,99623,,2019-11-15,25,310,red apple mkt,groceryman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC57DBA62CE74921B61,IND,,Short,Theresa,,,,17019 Island View Dr,,Juneau,AK,99801,,2019-08-25,25,25,Juneau Bone & Joint Center,BILLING SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6082B9F52DA643488BD,IND,,Dreeszen,Carol,,,,Ugashik Village,,King Salmon,AK,99613,,2019-10-03,25,150,Retired,Not Employed,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A74A7BE0302FC4E28A3A,IND,,Perisho,Jerry Allen & Lin,,,,PO Box 61493,,Fairbanks,AK,99706,,2019-11-09,25,25,Retired,Retired,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A525E8396D9F34036B22,IND,,Idell-Sassi,Lisa,,,,3091 Riverwood Dr,,Juneau,AK,99801,,2019-10-03,25,120,State of Alaska,Planner,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0BB27A26B8944358A7B,IND,,Johnson,Barrett,,,,335 Cindy Dr,,Fairbanks,AK,99701,,2019-08-26,25,25,Kinross,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70FDAE4392E54A4EB29,IND,,Dreeszen,Carol,,,,Ugashik Village,,King Salmon,AK,99613,,2019-10-03,25,150,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1E8AF6CF103490CB41,IND,,Booth,Jacob,,,,14095 Buffalo St,,Anchorage,AK,99516,,2019-12-28,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C0120714C034D22B6E,IND,,CONWAY,LOIS,,,,PO Box 94,,Palmer,AK,99645,,2019-12-06,25,280,Retired,Retired,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A1394E511E4E64E2D8F5,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-12-06,25,3345,Retired,Retired,,Earmarked for DREW FERGUSON FOR CONGRESS INC. (C00607838),2020
SA11AI,C00694323,AB1B6E3B49870409DBCB,IND,,Herring,Aileen,,,,8821 Emerald St,,Anchorage,AK,99502,,2019-12-27,25,60,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7320C878F07B47D5A12,IND,,Hubb,Gloria,,,,102 Antoinette Ave,,Fairbanks,AK,99701,,2019-10-03,25,25,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037FF6FF486F43FFB44,IND,,Gilbertson,David,,,,PO Box 793,,Sterling,AK,99672,,2019-12-27,25,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73772D0235D146FD97B,IND,,Roberts,Virginia,,,,1600 Woodroe Ln,,Anchorage,AK,99507,,2019-12-06,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCDD505C1CE741D3829,IND,,Robinson,E Thomas,,,,3744 Mitchell Ave,,Fairbanks,AK,99709,,2019-12-06,25,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC56DDD36496747F99F6,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-12-28,25,4530,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A19279A2FD87747A2970,IND,,Mckay,Jacqueline,,,,PO Box 244,,Anchor Point,AK,99556,,2019-12-28,25,342,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A404AA3E909CF4BC39F8,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2019-09-30,25,1660,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CB83FF62C3B411BB8D,IND,,Brown,George,,,,PO Box 8153,,Nikiski,AK,99635,,2019-11-15,25,70,Peak Oilfield Service Co,Truck Driver,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A396FB39A386A400A8EE,IND,,Wood,Denise,,,,1928 Stonegate Cir,,Anchorage,AK,99515,,2019-12-28,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFFB65E1E62C940D1BE7,IND,,Duggan,Seth,,,,4702 Gray Loop,Unit A,Jber,AK,99506,,2019-11-15,25,152,Retired,TAMs F-22a,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
