linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8924BDFC120C45B1812,IND,,Brnly,John,,,,10721 Jimson St,,Prospect,KY,40059,,2022-10-09,11,4263.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA06DF3542A1448CEB77,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2022-10-07,11,4465.22,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A78A7B18D562B4D7990F,IND,,McKinley,Rebecca,,,,1056 Wyndham Hills Dr,,Lexington,KY,40514,,2022-10-14,11,9151.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5E60A23594C2446DB8B,IND,,Brabon,David,,,,220 S Lexington Ave,,Wilmore,KY,40390,,2022-10-17,11,22,SELF-EMPLOYED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A32500E4F09CE4767B56,IND,,McKinley,Rebecca,,,,1056 Wyndham Hills Dr,,Lexington,KY,40514,,2022-10-14,11,9151.76,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A21F5482F45274A37B99,IND,,Brnly,John,,,,10721 Jimson St,,Prospect,KY,40059,,2022-10-03,11,4252.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,ABC3F4881127A42C4AF2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-10-18,10.99,90611.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADA37E4152B8442DE864,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,P2020,2022-10-18,10.99,90611.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB70FAA976D48416F900,IND,,Graf,Stephanie,,,,4630 Shenandoah Dr,,Louisville,KY,40241,,2022-10-05,10.8,59,SELF,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACF2EFA689EDB4F41981,IND,,Graf,Stephanie,,,,4630 Shenandoah Dr,,Louisville,KY,40241,,2022-10-07,10.8,71,SELF,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A37EC5C4C200047F2B21,IND,,Graf,Stephanie,,,,4630 Shenandoah Dr,,Louisville,KY,40241,,2022-10-05,10.8,59,SELF,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6F21AB237E5F4115817,IND,,Summers,Cathy,,,,7405 Rome Beauty Pl,,Louisville,KY,40228,,2022-10-04,10.5,10.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE403563C92D42BA9EA,IND,,Steffen,Jerald D,,,,225 Cave Run Dr,Apt 7,Erlanger,KY,41018,,2022-10-02,10.22,1473.27,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A57C2B037B4C74652B08,IND,,Tanner,WT,,,,2602 Sunningdale Pl E,,La Grange,KY,40031,,2022-10-09,10.09,674.4,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2F9D47F31BAD480981D,IND,,Jennings,Darlene,,,,606 Walnut St,,Owensboro,KY,42301,,2022-10-13,10.04,510.96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B1910E33FF7413CBE6,IND,,Jennings,Darlene,,,,606 Walnut St,,Owensboro,KY,42301,,2022-10-04,10.04,475.92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19DE2C89BA94485EB2C,IND,,Spence,David,,,,2156 Tim Tam Dr,,Shelbyville,KY,40065,,2022-10-06,10,657.76,SHELBY COUNTY SCHOOLS,BUS DRIVER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A195F3A5C07144AE8835,IND,,Kratz,Carol,,,,3310 Woodside Rd,,Louisville,KY,40222,,2022-10-04,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A181355D37E6E49F7B7E,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2022-10-06,10,4191.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A177DF1A60F90463AA94,IND,,Carmichael,Galvin,,,,540 Parkside Dr,,Lexington,KY,40505,,2022-10-04,10,4468.69,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A17D3AC023D144D80A08,IND,,Pelfrey,Terry,,,,2625 Longbranch Rd,,Union,KY,41091,,2022-10-06,10,150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1759322AD7F14B95AF8,IND,,Crook,Rozetta,,,,818 Jefferson Davis Dr,,Madisonville,KY,42431,,2022-10-01,10,610,NOT EMPLOYED,NURSING,,Earmarked for R.I.N.O PROJECTS (C00806034),2022
SA11AI,C00694323,A15FE4697E7AC4455BED,IND,,L,Gregory,,,,2945 Free Silver Rd,,Lewisport,KY,42351,,2022-10-05,10,225,RETIRED,RETIRED,,Earmarked for CORY MILLS FOR CONGRESS (C00774943),2022
SA11AI,C00694323,A14EC52B9376A4E5FAAC,IND,,Mckinney,Sandra,,,,1410 Sunset Dr,,La Grange,KY,40031,,2022-10-01,10,1352,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A148593B1E80343BCB25,IND,,Puckett,Sheila,,,,591 Blankenship Rd,,Ledbetter,KY,42058,,2022-10-04,10,1005.52,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A146CD1297B944E6DA8A,IND,,kelien,judy,,,,6002 Toebbe Ln,,Louisville,KY,40229,,2022-10-06,10,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1379D4AF4F29457198A,IND,,Fuson,Arliss,,,,76 Standard Ave,,Corbin,KY,40701,,2022-10-06,10,230,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A13008DAB77ED4E6D9C2,IND,,LutzJones,Barbara,,,,521 Shady Ln,,Murray,KY,42071,,2022-10-06,10,6870.13,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A12FD99740CD64BD5AF6,IND,,Blevins,Aleta,,,,304 Martin Dr,,Richmond,KY,40475,,2022-10-01,10,100,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A1222435BF0CB4FFBBF6,IND,,Fain,Lloyd,,,,44 Jennings Rd,,Berea,KY,40403,,2022-10-01,10,210,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3C3F3077062149A6BA4,IND,,Seip,Cindy,,,,112 Leonardwood Dr,Unit 702,Frankfort,KY,40601,,2022-10-04,10,137,Frankfort Regional Medical Centee,PBX OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C1BD5FC4F0349EA937,IND,,Thieneman,James,,,,12436 Somerset Dr,,Louisville,KY,40229,,2022-10-03,10,3616.5,AVERITT,DRIVER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3E1734C760F54B6DA14,IND,,Drew,Cindy,,,,10270 Memory Ln,Apt 13,Florence,KY,41042,,2022-10-01,10,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FE9F31212FE4314A2C,IND,,Leaf,George,,,,135 Patriot Way,,Vine Grove,KY,40175,,2022-10-06,10,500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3B63E52736DB45AF994,IND,,Tomlin,Anna,,,,1935 Beattyville Rd,,Jackson,KY,41339,,2022-10-06,10,250,IN HOUSE PRIMARY CARE,MEDICAL BILLER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A398B16ACE4964A03ACC,IND,,Mckinney,Sandra,,,,1410 Sunset Dr,,La Grange,KY,40031,,2022-10-01,10,1352,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A3E0131AD444542BFB28,IND,,Baker,Thomas,,,,16709 Mallet Hill Dr,,Louisville,KY,40245,,2022-10-06,10,415.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3CAF6ABDB04541A8B55,IND,,Thomas,Melanie G,,,,160 Clay Thomas Rd,,Booneville,KY,41314,,2022-10-01,10,415,None,HOUSEWIFE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A402B1715748343819FF,IND,,Thomas,Melanie G,,,,160 Clay Thomas Rd,,Booneville,KY,41314,,2022-10-05,10,425,None,HOUSEWIFE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E847BEEF62B4977A19,IND,,Ricker,John,,,,PO Box 87,,Bloomfield,KY,40008,,2022-10-04,10,460,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3FB32A6A9AD847DC846,IND,,Jent,Carol,,,,202 S Hampton Rd,,Louisville,KY,40223,,2022-10-01,10,129,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A3C4BAB3EAE3D4055BA0,IND,,Muench,Edward,,,,13 Springside Dr,,Cold Spring,KY,41076,,2022-10-05,10,4838.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F32058A20734A21BD9,IND,,Wermes,Joe,,,,104 Dogwood Dr,,Newport,KY,41076,,2022-10-04,10,10,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A3BDBFAD4E9F74F47B08,IND,,Thompson,Penny,,,,19 Jim Metcalf Rd,,Tyner,KY,40486,,2022-10-04,10,3404.17,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A235EDD59F540DDB15,IND,,Sexton,Steven j,,,,102 Rice Ct,Apt 4,Richmond,KY,40475,,2022-10-06,10,1067,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3A10BA631B694252A93,IND,,Patterson,Mark,,,,3301 Mitchellsburg Rd,,Danville,KY,40422,,2022-10-01,10,100,"SILVERLEAF GLOBAL, LLC",GLOBAL BUS DEV.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A409193FE3DEB4894B22,IND,,Spence,David,,,,2156 Tim Tam Dr,,Shelbyville,KY,40065,,2022-10-06,10,657.76,SHELBY COUNTY SCHOOLS,BUS DRIVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4098690012AD41F7AA5,IND,,Mckinney,Sandra,,,,1410 Sunset Dr,,La Grange,KY,40031,,2022-10-01,10,1352,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A39B1952A74504B01B71,IND,,Morgan,Thomas,,,,3200 Glenstone Ct,,Louisville,KY,40220,,2022-10-01,10,186,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B41FE6F8BC0479FAD3,IND,,Hammonds,Michael,,,,227 Bryon Ave,,Berea,KY,40403,,2022-10-03,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3EFE2D23159341D78C6,IND,,Fuson,Arliss,,,,76 Standard Ave,,Corbin,KY,40701,,2022-10-04,10,220,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A216BBC8440A34DADB11,IND,,Snyder,Mona,,,,636 Friars Ln,,Florence,KY,41042,,2022-10-04,10,634,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21207D05F6EF4518BA8,IND,,Jent,Carol,,,,202 S Hampton Rd,,Louisville,KY,40223,,2022-10-01,10,129,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A210204BDB33542F59CB,IND,,Spence,David,,,,2156 Tim Tam Dr,,Shelbyville,KY,40065,,2022-10-06,10,657.76,SHELBY COUNTY SCHOOLS,BUS DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A20BFDE661E3B434E962,IND,,Rasmussen,Brian,,,,4541 Northridge Cir,,Crestwood,KY,40014,,2022-10-05,10,50,UPS,PILOT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A20209126D3FB4F8D8C7,IND,,Skaggs,Garnett,,,,840 Highway 1715,,Martha,KY,41159,,2022-10-05,10,553,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FC999DE00FF473B905,IND,,Kolze,James,,,,131 Big Sky Dr,,Stamping Ground,KY,40379,,2022-10-03,10,10,UPS,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F9522B129C44AB5B1E,IND,,Higgason,Gary,,,,1113 Zoeller Ct,,Lexington,KY,40511,,2022-10-03,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E07EE4C5E294A13ABC,IND,,Mckinney,Sandra,,,,1410 Sunset Dr,,La Grange,KY,40031,,2022-10-01,10,1352,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A1D21F48C0FAC4F5A8B2,IND,,Jent,Carol,,,,202 S Hampton Rd,,Louisville,KY,40223,,2022-10-01,10,129,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1DAE11E5E7B241A9900,IND,,Carmichael,Galvin,,,,540 Parkside Dr,,Lexington,KY,40505,,2022-10-05,10,4478.69,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1CE69C7B76B14B13A1D,IND,,Wynn,Doug,,,,157 Chase Loop,,Benton,KY,42025,,2022-10-05,10,186,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CD1E38E70D94F9B8C0,IND,,Brashears,Phyllis,,,,401 S Harper Rd,,Somerset,KY,42503,,2022-10-03,10,97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CB760B0512942B6BF4,IND,,Doyle,Mark,,,,215 Dugan Ln,,Flemingsburg,KY,41041,,2022-10-05,10,1385,Bypass Homes,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CB5DC1106084342B03,IND,,Osborne,Deanna,,,,8311 Preakness Dr,,Florence,KY,41042,,2022-10-02,10,1383,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B489F90BB24443F8C2,IND,,Johnson,Tom,,,,PO Box 5339,,Leitchfield,KY,42755,,2022-10-05,10,1839.5,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A1AAD678FE1DF43BD94B,IND,,Thompson,Penny,,,,19 Jim Metcalf Rd,,Tyner,KY,40486,,2022-10-06,10,3474.17,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33AF15C5CB5F43F5B1A,IND,,Miller,Rose,,,,1404 Eastbridge Ct,,Louisville,KY,40223,,2022-10-04,10,1414.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32D7F2445661468F855,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-10-05,10,1338,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2C7829951F4249C8802,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-03,10,4405.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A30832C4D1FED45BC834,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-05,10,5024.87,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3009855AFE534C77A37,IND,,Overly,Dale,,,,40 Gaines Ave,,Jamestown,KY,42629,,2022-10-05,10,2214,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3336120783F64FF4831,IND,,VanHorn,Martin,,,,1328 Tatum Rd,,Shelbyville,KY,40065,,2022-10-05,10,100,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2EC52F709A40431482D,IND,,Buttorff,Roxanne,,,,7610 Pollock Ave,,Pewee Valley,KY,40056,,2022-10-04,10,100,UNITED REAL ESTATE,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D237C0AB66D46A5937,IND,,LAMPINEN,ROY,,,,175 Defries Rd,,Canmer,KY,42722,,2022-10-06,10,145,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A33EFD548842B49709BF,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2022-10-06,10,4191.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33ED7E8D66CE45C1BCF,IND,,Boyd,Sherry,,,,8590 Almahurst Trl,,Florence,KY,41042,,2022-10-04,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A524FBC6AA1864404876,IND,,Worthyernst,Teresa,,,,7613 Locust Ln,,Crestwood,KY,40014,,2022-10-05,10,380,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5251AA27402B4A82AC9,IND,,Huffman,Loretta,,,,81 Pinewood Ct,,London,KY,40744,,2022-10-06,10,362,Huffman   Huffman,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A50F8257B0C4043C5A7C,IND,,Elliott,Jim,,,,13503 Pointview Ct,,Louisville,KY,40299,,2022-10-02,10,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FE79F908C134CF9AA6,IND,,Rasmussen,Brian,,,,4541 Northridge Cir,,Crestwood,KY,40014,,2022-10-05,10,50,UPS,PILOT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4FBC99EC83FE4E5A8D1,IND,,Jett,Juanita,,,,2335 Buttermilk Xing,# 157,Crescent Springs,KY,41017,,2022-10-03,10,2105,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4F4317DE98A14DF487B,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2022-10-06,10,4191.22,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4F69DDE934504D62A8E,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-03,10,4405.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A4E21F50F815649AB896,IND,,Ridoux,John,,,,911 Thorpe Dr,,Louisville,KY,40243,,2022-10-03,10,172,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B5D133B063A45DB884,IND,,Spears,Tommy,,,,PO Box 116,,Betsy Layne,KY,41605,,2022-10-06,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B314CA006E0485F998,IND,,Downs,Judy,,,,140 Geronimo Cir,,Vine Grove,KY,40175,,2022-10-06,10,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AD8F80BB6FF4647ABA,IND,,Smith,Lorna,,,,113 Woodford Village Dr,,Versailles,KY,40383,,2022-10-06,10,918,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF18E6BC75AED43EFADB,IND,,Gilliam,Angela,,,,300 Stonegate Dr,,Nicholasville,KY,40356,,2022-10-09,10,348,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AF01B3F3199194E21845,IND,,DAngelo,Michael,,,,1800 Monroe St,,Murray,KY,42071,,2022-10-12,10,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF27E2C94224A4CB7BF3,IND,,McKinley,Rebecca,,,,1056 Wyndham Hills Dr,,Lexington,KY,40514,,2022-10-11,10,8498.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF255485CBE8E498DAD3,IND,,Richardson,Kathie,,,,2107 Gregory Dr,,Henderson,KY,42420,,2022-10-09,10,750,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF25DCD317B784EB1B09,IND,,Sweger,Benjamin,,,,797 Stoney Run Rd,,Richmond,KY,40475,,2022-10-12,10,271,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF008D5D62C1D4674904,IND,,Thieneman,James,,,,12436 Somerset Dr,,Louisville,KY,40229,,2022-10-12,10,3721.5,AVERITT,DRIVER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEF5D1C6C8126453B862,IND,,Backman,Wallace,,,,7412 Powhatan Ln,,Pewee Valley,KY,40056,,2022-10-09,10,1547,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEE65F9B371E8462ABFD,IND,,wall,linda,,,,2418 Cross Hill Rd,,Louisville,KY,40206,,2022-10-08,10,2013.49,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED73ACDE40BA4084976,IND,,Johnson,Bernadette,,,,10112 Cave Creek Rd,,Louisville,KY,40223,,2022-10-12,10,2467.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF3BB4CFB6FCC43DEB0A,IND,,Blank,Richard,,,,683 Skyway Dr,,Independence,KY,41051,,2022-10-11,10,489,SELF,PIANO TECH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEDC06B91B9374B79B42,IND,,Kallman,Jamie,,,,122 King Fisher Way,,Midway,KY,40347,,2022-10-11,10,70,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD1B8F1F2EBE4FFEB7E,IND,,Eades,Paula,,,,3680 Washburn Rd,,Pleasureville,KY,40057,,2022-10-07,10,851,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD8774E6B7A54D1B8D7,IND,,Kaczur,Thomas,,,,23 Martin Cir,,Paducah,KY,42001,,2022-10-07,10,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD94DD6F1344476F960,IND,,Muench,Edward,,,,13 Springside Dr,,Cold Spring,KY,41076,,2022-10-07,10,4858.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD4F5CE6EB9F491C815,IND,,Johnson,Tom,,,,PO Box 5339,,Leitchfield,KY,42755,,2022-10-09,10,2167.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABE93587C4A024E08820,IND,,grimshaw,edward,,,,2321 Frenchman Knob Rd,,Bonnieville,KY,42713,,2022-10-12,10,752,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB9BF385DBF664CC5BA4,IND,,Miller,Joanna,,,,3735 Finchville Rd,,Shelbyville,KY,40065,,2022-10-09,10,808.5,SHELBY CO BD OF ED,SUB TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9DA2BDEA7014C37875,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2022-10-12,10,4562.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABEB609E00CEC41C1899,IND,,Crouch,Richard,,,,715 Goodman St,,Murray,KY,42071,,2022-10-09,10,1730.42,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,ABE531CC5CDD642F8B76,IND,,Grove IV,David,,,,800 Winifred St,,Greenup,KY,41144,,2022-10-11,10,821.02,Jo-Ann Fabrics and Crafts,Task Team Stocker,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AB84E0368CB494FF497C,IND,,McMurtry,Iva,,,,9535 Woodville Rd,,West Paducah,KY,42086,,2022-10-11,10,1072,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AB7F88DDDD391471180D,IND,,Supulski,Ted,,,,2483 Youngers Creek Rd,,Elizabethtown,KY,42701,,2022-10-12,10,4562.22,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
