linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237629534,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-28,7.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237629532,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-28,7.5,137.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_238482095,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-30,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_238702813,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-30,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_238482542,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-30,5,187.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238705730,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-30,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_238411340,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-30,11,459,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238483387,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-30,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TOM MALINOWSKI FOR CONGRESS (C00656686),2020
SA11AI,C00401224,SA11AI_238854409,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-31,5,459,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238863519,IND,,KRUPA,BORYS,,,,55 WESTVIEW TERRACE,,UNIONVILLE,CT,06085,,2020-05-31,5,459,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235607830,IND,,KRUPA,JOSEPH,,,,112 WEBSTER COURT,,NEWINGTON,CT,06111,,2020-05-19,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235607202,IND,,KRUPA,JOSEPH,,,,112 WEBSTER COURT,,NEWINGTON,CT,06111,,2020-05-19,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231503597,IND,,KRUPA,KENNETH,,,,951 TOLLAND STAGE RD,,TOLLAND,CT,06084,,2020-05-02,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232360928,IND,,KRUPA,KENNETH,,,,951 TOLLAND STAGE RD,,TOLLAND,CT,06084,,2020-05-06,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238454299,IND,,KRUSE,HOME,,,,175 STANWICH ROAD,,GREENWICH,CT,06830,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235579615,IND,,KRUSE,LAUREN,,,,80 HANNAHS ROAD,,STAMFORD,CT,06903,,2020-05-19,2.5,2.5,WILLIS TOWERS WATSON,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235579511,IND,,KRUSE,LAUREN,,,,80 HANNAHS ROAD,,STAMFORD,CT,06903,,2020-05-19,25,40,WILLIS TOWERS WATSON,ADMINISTRATIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233328797,IND,,KRUTT,SUSAN,,,,16 SALEM DR,,NEWINGTON,CT,06111,,2020-05-09,100,200,CONNECTICUT EAR NOSE THROAT MEDICAL AN,DIRECTOR OF AUDIOLOGY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234086097,IND,,KRUZEL,JANINA,,,,123 CANDLEWOOD DRIVE,,ENFIELD,CT,06082,,2020-05-12,25,25,HAROLD GRINSPOON FOUNDATION,ADMINISTRATIVE ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232896393,IND,,KRYSIUK,LORI,,,,100 LAMBERT DRIVE,,STRATFORD,CT,06614,,2020-05-07,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233158172,IND,,KRYSIUK,LORI,,,,100 LAMBERT DRIVE,,STRATFORD,CT,06614,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233577718,IND,,KRYSTAL,DONNA,,,,12 SALEM RD,,WESTPORT,CT,06880,,2020-05-10,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233577717,IND,,KRYSTAL,DONNA,,,,12 SALEM RD,,WESTPORT,CT,06880,,2020-05-10,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231446276,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-01,1.5,14.52,SELF,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231446251,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-01,15,125,SELF,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232982406,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-08,15,125,SELF,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232982405,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-08,1.5,14.52,SELF,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234633729,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-15,15,125,SELF,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234633728,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-15,1.5,14.52,SELF,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236306996,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-22,1.5,14.52,SELF,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236306997,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-22,15,125,SELF,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237996175,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-29,1.5,14.52,SELF,DESIGNER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237996176,IND,,KSIEZOPOLSKI,PETER X,,,,62 WILCOX ROAD,,STONINGTON,CT,06378,,2020-05-29,15,125,SELF,DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238874948,IND,,KU,MICHELLE,,,,28 PLATTS HILL ROAD,,NEWTOWN,CT,06470,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CONNECTICUT DEMOCRATS (C00167320),2020
SA11AI,C00401224,SA11AI_234959804,IND,,KU,PEGGY,,,,15 COOLIDGE ROAD,,WEST HARTFORD,CT,06117,,2020-05-16,100,100,PHYSICIANS FOR WOMEN'S HEALTH,PHYSICIAN,,Earmarked for HOLD THE HOUSE PAC (C00704593),2020
SA11AI,C00401224,SA11AI_234959818,IND,,KU,PEGGY,,,,15 COOLIDGE ROAD,,WEST HARTFORD,CT,06117,,2020-05-16,10,15,PHYSICIANS FOR WOMEN'S HEALTH,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238733865,IND,,KUAN,DEBORA,,,,333 CHRISTIAN ST,,WALLINGFORD,CT,06492,,2020-05-30,10,10,COLLEGE BOARD,DIRECTOR,,Earmarked for GILLIBRAND FOR SENATE (C00413914),2020
SA11AI,C00401224,SA11AI_238669321,IND,,KUAN,DEBORA,,,,333 CHRISTIAN ST,,WALLINGFORD,CT,06492,,2020-05-30,10,10,COLLEGE BOARD,DIRECTOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238167803,IND,,KUAN,LAURA,,,,164 CAT ROCK RD,,COS COB,CT,06807,,2020-05-29,50,50,DOTDASH,CONTENT MARKETING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238167804,IND,,KUAN,LAURA,,,,164 CAT ROCK RD,,COS COB,CT,06807,,2020-05-29,50,50,DOTDASH,CONTENT MARKETING,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238168043,IND,,KUAN,LAURA,,,,164 CAT ROCK RD,,COS COB,CT,06807,,2020-05-29,10,10,DOTDASH,CONTENT MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234057109,IND,,KUBINSKI,JOSEPH,,,,17 MARSHALL RD,,ENFIELD,CT,06082,,2020-05-12,50,250,PLASMA TECHNOLOGY INC,LAB MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238947132,IND,,KUCHAR,MARY,,,,17 BELMONT ST,,HAMDEN,CT,06517,,2020-05-31,27,27,SELF,NANNY,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238989418,IND,,KUCHAR,MARY,,,,17 BELMONT ST,,HAMDEN,CT,06517,,2020-05-31,27,27,SELF,NANNY,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_238989447,IND,,KUCHAR,MARY,,,,17 BELMONT ST,,HAMDEN,CT,06517,,2020-05-31,2.7,5.4,SELF,NANNY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238947177,IND,,KUCHAR,MARY,,,,17 BELMONT ST,,HAMDEN,CT,06517,,2020-05-31,2.7,5.4,SELF,NANNY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233495414,IND,,KUCHARCZYK,JIM,,,,35 MAPLE ST,,NEW CANAAN,CT,06840,,2020-05-10,50,50,CIGNA,FINANCE,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_233495425,IND,,KUCHARCZYK,JIM,,,,35 MAPLE ST,,NEW CANAAN,CT,06840,,2020-05-10,5,15,CIGNA,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236091845,IND,,KUCHARCZYK,JIM,,,,35 MAPLE ST,,NEW CANAAN,CT,06840,,2020-05-21,100,100,CIGNA,FINANCE,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236091859,IND,,KUCHARCZYK,JIM,,,,35 MAPLE ST,,NEW CANAAN,CT,06840,,2020-05-21,10,15,CIGNA,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232944575,IND,,KUCHEL,ALEXIS,,,,165 DEER RUN TRAIL,,MANCHESTER,CT,06042,,2020-05-08,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_235159663,IND,,KUCHEL,ALEXIS,,,,165 DEER RUN TRAIL,,MANCHESTER,CT,06042,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235287269,IND,,KUCHEL,ALEXIS,,,,165 DEER RUN TRAIL,,MANCHESTER,CT,06042,,2020-05-18,7.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235287268,IND,,KUCHEL,ALEXIS,,,,165 DEER RUN TRAIL,,MANCHESTER,CT,06042,,2020-05-18,7.5,322.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236294969,IND,,KUCHEL,ALEXIS,,,,165 DEER RUN TRAIL,,MANCHESTER,CT,06042,,2020-05-22,15,322.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231313634,IND,,KUCHLE,JOHN,,,,PO BOX 53 20 HEARTHSTONE DR,,SOUTH WOODSTOCK,CT,06267,,2020-05-01,125,625,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238378200,IND,,KUCHLE,JOHN,,,,20 HEARTHSTONE DRIVE,,SOUTH WOODSTOCK,CT,06267,,2020-05-30,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238378199,IND,,KUCHLE,JOHN,,,,20 HEARTHSTONE DRIVE,,SOUTH WOODSTOCK,CT,06267,,2020-05-30,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232595133,IND,,KUDISH,FRED,,,,363 S MERIDEN RD,,CHESHIRE,CT,06410,,2020-05-06,50,50,SELF,ORCHARD GROWER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237663884,IND,,KUDISH,FRED,,,,363S MERIDEN RD,,CHESHIRE,CT,06410,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235463072,IND,,KUDLER,ALAN,,,,184 HUNTER DR,,WEST HARTFORD,CT,06107,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_231644124,IND,,KUDLINSKI,HENRY,,,,95 ALDEN DRIVE,,GUILFORD,CT,06437,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237930221,IND,,KUDLINSKI,HENRY,,,,95 ALDEN DRIVE,,GUILFORD,CT,06437,,2020-05-29,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231609934,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-02,3,45.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231609981,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-02,2,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231759090,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-03,1,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231759058,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-03,5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231945828,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-04,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231939698,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231939699,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_232750917,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-07,1,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232751050,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-07,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232750866,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-07,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233267316,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233267317,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-09,5,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233690465,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-11,5,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234259825,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-13,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_234704029,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-15,0.5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234677409,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-15,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234703966,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234677426,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-15,0.5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235152155,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-17,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235152815,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-17,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_235152860,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-17,1,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235152154,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-17,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548),2020
SA11AI,C00401224,SA11AI_235336344,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-18,3,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235382655,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-18,0.5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235336377,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-18,2,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235382648,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-18,5,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235606454,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-19,2,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235606368,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_235865530,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-20,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235865208,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-20,0.5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235865167,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-20,5,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237246882,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-26,0.5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237246833,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-26,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237385884,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-27,5,45.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237745420,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-28,5,45.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237718097,IND,,KUDLINSKI,KATHLEEN,,,,95 ALDEN DR,,GUILFORD,CT,06437,,2020-05-28,5,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233495660,IND,,KUDZY,LYNNE,,,,303 SAWMILL ROAD,,STAMFORD,CT,06903,,2020-05-10,10,148,WEBMD,STRATEGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233484818,IND,,KUDZY,LYNNE,,,,303 SAWMILL ROAD,,STAMFORD,CT,06903,,2020-05-10,25,25,WEBMD,STRATEGIST,,Earmarked for MAD DOG PAC (C00663211),2020
SA11AI,C00401224,SA11AI_236080354,IND,,KUDZY,LYNNE,,,,303 SAWMILL ROAD,,STAMFORD,CT,06903,,2020-05-21,25,188,WEBMD,STRATEGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236657133,IND,,KUDZY,LYNNE,,,,303 SAWMILL ROAD,,STAMFORD,CT,06903,,2020-05-23,69,148,WEBMD,STRATEGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236610946,IND,,KUDZY,LYNNE,,,,303 SAWMILL ROAD,,STAMFORD,CT,06903,,2020-05-23,69,188,WEBMD,STRATEGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236610947,IND,,KUDZY,LYNNE,,,,303 SAWMILL ROAD,,STAMFORD,CT,06903,,2020-05-23,69,148,WEBMD,STRATEGIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
