linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEB070865C751446CA7E,IND,,Wood,Douglas E.,,,,12670 S. Pflumm Rd.,,Olathe,KS,66062,,2022-09-19,10,3431.35,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AF8B6ACB3E8A74839B4F,IND,,Burnett,Pam,,,,6445 Mize Road,,Shawnee,KS,66226,,2022-09-21,10,1110.36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF5C5638DBCE741E38CA,IND,,Theis,Lois,,,,13241 SW 80 St,,Nashville,KS,67112,,2022-09-19,10,86,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE21867BE0D042C981C,IND,,Dix,Kathy,,,,5404 Windsor Ln,,Fairway,KS,66205,,2022-09-21,10,495.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFF8EFBD702CA4C3BAF0,IND,,Seib,Paul,,,,110ntopeka ave,,Ness City,KS,67560,,2022-09-18,10,1597.5,SELF,RANCHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4E13F05FD5C4628B3B,IND,,Klinger,Linda,,,,612 Miami St,,Leavenworth,KS,66048,,2022-09-22,10,485,USD207,PARA,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AF4DE0A9DFE9D46D4886,IND,,Reding,Claudine,,,,9806 W Chartwell St,,Wichita,KS,67205,,2022-09-20,10,3755.77,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0303BE2A51DD48F299A,IND,,Wood,Douglas E.,,,,12670 S. Pflumm Rd.,,Olathe,KS,66062,,2022-09-27,10,3777.35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFCD9EE4F5F1E4AF7951,IND,,Gallant,Jeanette,,,,5445 Sublett Rd,,Saint Marys,KS,66536,,2022-09-17,10,162,SELF-EMPLOYED,PAINTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFFBD593EC6684DA390F,IND,,Strickland,Maurice,,,,10021 W 21st St N,Wich,Wichita,KS,67205,,2022-09-22,10,865.48,SELF,MD,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFF28CB2B63114995AB0,IND,,Meadows,Arthur,,,,1422 N Briarwood Pl,,Derby,KS,67037,,2022-09-21,10,1092.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB1E3469DEE741409BA,IND,,McMahon,Michael,,,,24302 W 85th Ter,,Lenexa,KS,66227,,2022-09-21,10,1733.44,SELF,TRUCKER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEB1E20EA275E460BBB4,IND,,Wood,Douglas E.,,,,12670 S. Pflumm Rd.,,Olathe,KS,66062,,2022-09-17,10,3261.13,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFE3859DFE0B341BC8C8,IND,,Worley,Marilyn,,,,7820 W 158th St,,Overland Park,KS,66223,,2022-09-18,10,1348.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFF0E5E1B27CB474286D,IND,,Strickland,Maurice,,,,10021 W 21st St N,Wich,Wichita,KS,67205,,2022-09-19,10,825.26,SELF,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF84ED6A5E69F41D29AB,IND,,Staley,Nancy,,,,824 N Poplar St,,Wellington,KS,67152,,2022-09-20,10,912.66,CPA,BOOKKEEPER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AF8D774097AF0420DB7E,IND,,Nelsen,Brent,,,,2516 N Button Bush Cir,,Derby,KS,67037,,2022-09-11,10,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFE9E1901BC394243A29,IND,,McFarlin,Stephanie,,,,11628 Tomahawk Creek Pkwy,,Leawood,KS,66211,,2022-09-15,10,500,RN,PART TIME,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA0DA333BBED4996A0D,IND,,Hart,Jonathan,,,,16409 S Moonlight Rd,,Olathe,KS,66061,,2022-09-15,10,1164.53,Walmart,RETAIL,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A10D04513A63E4CF7BB4,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-09-17,10,20924.6,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A061BEFF465E347F9BBF,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-09-19,10,35255.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A074A5474A5EF4D16B47,IND,,Richards,Jon,,,,839A Fairdale Rd,,Salina,KS,67401,,2022-09-20,10,1379.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04DD6E2090D241B6B14,IND,,Owens,Shauna,,,,4111 SE Minnesota Ave,,Topeka,KS,66609,,2022-09-17,10,370,USD 450,ADMIN ASST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFAB02D1EB8B44867BAE,IND,,Hermon,Annette,,,,1416 N Parkridge St,,Wichita,KS,67212,,2022-09-12,10,1075,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A04D58AFE097C4AAB93E,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-09-19,10,21192.6,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0B7BBA0C16DD414FAE0,IND,,Kattenberg,Sharon,,,,18011 Highway 181,,Lebanon,KS,66952,,2022-09-19,10,1771.08,USD237,FOOD SERVICE,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A0328E3DBB22C49C0947,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-09-22,10,35973.6,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AFBD0DEC5D84D4CF9A54,IND,,Montford,Karen,,,,407 W 6th St,,Haven,KS,67543,,2022-09-12,10,6140.69,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFBD4F1475895406E94E,IND,,Greeley,Connie,,,,15674 S Hillside St,,Olathe,KS,66062,,2022-09-15,10,159,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBD79B05A6B64DAD936,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2022-09-11,10,2265.99,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A113DA93E44DC47E4B45,IND,,Hutter,Diana,,,,9432 SW US Highway 54,,Augusta,KS,67010,,2022-09-18,10,190,ButlerComm College,INSTRUCTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A11E04159D79148619FA,IND,,Gross,Gary,,,,658 Pfeifer Ave,,Victoria,KS,67671,,2022-09-22,10,3225.12,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AF99D2A6495B6442E83E,IND,,KasparLazzers,Patricia,,,,216 E Commercial St,,Goessel,KS,67053,,2022-09-15,10,598,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A0F552873E886433EA23,IND,,DeKalb,Dana,,,,15001 E Balsam Ct,,Wichita,KS,67230,,2022-09-21,10,1212.52,RETIRED,"Violinist , Teacher",,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A86A05F5903BB4E1C903,IND,,Merriam,Paula,,,,7400 E 32nd St N,Apt 603,Wichita,KS,67226,,2022-08-12,10,673,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7004AE7A5DEB47E2A2A,IND,,Harms,Frederick,,,,3401 W 98th St,,Overland Park,KS,66206,,2022-08-17,10,690,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83B4ABC40ECC4C55B57,IND,,Butell,Colleen,,,,134 E 1400th Rd,,Baldwin City,KS,66006,,2022-08-15,10,655,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A824112DFD1754A238D7,IND,,MILLS,LARRY,,,,313 N State Rd,,Richmond,KS,66080,,2022-08-16,10,540.5,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A80B21EB242884DE9855,IND,,Chaffin,Glen,,,,30176 171st St,,Leavenworth,KS,66048,,2022-08-17,10,165,SELF EMPLOYED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8066DE72A98C47DCBFC,IND,,Thompson,Marilyn,,,,1431N Pershing Ave,,Liberal,KS,67901,,2022-08-14,10,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FEF046881FB43F9981,IND,,Gross,Gary,,,,658 Pfeifer Ave,,Victoria,KS,67671,,2022-08-13,10,2715.12,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7FDAEF6336E54D9C97C,IND,,Rayl,Rodney,,,,403 S 6th St,,Sterling,KS,67579,,2022-08-15,10,1015.49,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A7C5F0B0BF0AC404FB87,IND,,Dull,Cari,,,,704 S Hedgewood Cir,,Andover,KS,67002,,2022-08-12,10,55,RESCARE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BADA6D6417242ABAF7,IND,,Eaton,Tiffany,,,,1401 Austin Cir,,Salina,KS,67401,,2022-08-12,10,200,DAY CARE,CHILD CARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B0168A93FCF427CA85,IND,,Mack,Jane,,,,12482 S Alden Cir,,Olathe,KS,66062,,2022-08-14,10,10,WRM,Acct Exec,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7AFBB1E182764049BD2,IND,,Imm,Maria,,,,26571 W 100th Pl,,Olathe,KS,66061,,2022-08-12,10,250,MYSELF,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A6AEBCE22074788AD6,IND,,Richards,Jon,,,,839A Fairdale Rd,,Salina,KS,67401,,2022-08-17,10,697.5,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A783B9C0AC5794F5296D,IND,,Morgan,Mary L,,,,1702 Donald Dr,,Hays,KS,67601,,2022-08-15,10,7524.18,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8FBC14F5995A4C1A9E3,IND,,Chaffin,Glen,,,,30176 171st St,,Leavenworth,KS,66048,,2022-08-17,10,165,SELF EMPLOYED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A75583307B8C642E99E2,IND,,Awtrey,Sandra,,,,619 W Main St,,Valley Center,KS,67147,,2022-08-15,10,198,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A73406A6B3052493DA80,IND,,Theos,Georgenna,,,,2118 H St,,Belleville,KS,66935,,2022-08-13,10,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A724103D27DA94636BD8,IND,,Villanueva,Salvador,,,,215 Robin Hood Dr,,Junction City,KS,66441,,2022-08-14,10,90.24,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8B00563C6FE24891A28,IND,,Coffin,Matie,,,,1106 Summerlon Rdg,,Dodge City,KS,67801,,2022-08-16,10,2955,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F9EDE6174EA4639B85,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-08-17,10,18309.8,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6189E41307244011839,IND,,Brake,Jack,,,,11169 S Glenview Ln,,Olathe,KS,66061,,2022-08-17,10,15,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D7435665E364F75A93,IND,,Tindell,Beth,,,,9640 SW 10th Ave,,Topeka,KS,66615,,2022-08-14,10,60,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4E97320E2B664D25AD3,IND,,Richards,Charles,,,,5454 N Athenian Ave,,Wichita,KS,67204,,2022-08-15,10,245,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A6289C3EEB7074B9AAED,IND,,Mercer,Mark,,,,5920 W. 79th So.,,Haysville,KS,67060,,2022-08-14,10,328,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62A502DF94B84C4AA1A,IND,,hevia,richard,,,,2312 N Flutter Ln,,Wichita,KS,67228,,2022-08-12,10,184,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4BE09C4D609E4342950,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2022-08-16,10,1910.5,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C48F722F59B49A1B54,IND,,Johnson,Dawn,,,,19275 Antioch Road,,Bucyrus,KS,66013,,2022-08-12,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B921A8C26464317AB9,IND,,Schroeppel,John,,,,3905 Jupiter Hills Dr,,Hutchinson,KS,67502,,2022-08-13,10,2632.85,ELCA,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5864741BE80D4E86AA3,IND,,Schroeder,Angel,,,,2805 Derenda Dr,,Hutchinson,KS,67502,,2022-08-14,10,90,SELF,MASSAGE THERAPY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59579EECACE34C1AAAE,IND,,Typer,Donald,,,,410 N Weaver St,,Hesston,KS,67062,,2022-08-16,10,3094.76,RETIRED,SALES PERSON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5950077653F744BB91B,IND,,Gier,Donald,,,,507 N 11th St,,Marysville,KS,66508,,2022-08-14,10,3864.72,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6ABB99622FE341F7989,IND,,Worley,Marilyn,,,,7820 W 158th St,,Overland Park,KS,66223,,2022-08-16,10,1008.22,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A65ADC056BBB141DAAFF,IND,,Barkley,James,,,,512 W Maywood St,,Wichita,KS,67217,,2022-08-12,10,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65B53D7D90DD4D0CB2C,IND,,Peterson,Patricia,,,,8100 Onaga Rd,,Belvue,KS,66407,,2022-08-13,10,1823,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C4E0A8AF1A544D8891,IND,,Typer,Donld,,,,410 N Weaver St,,Hesston,KS,67062,,2022-08-13,10,56.5,GLC REAL ESTATE,SALES,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A3BF661A2DC1C4C26B12,IND,,Seib,Paul,,,,110ntopeka ave,,Ness City,KS,67560,,2022-08-15,10,1299.5,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C99D7E0AA7441D2971,IND,,Anderson,Connie,,,,4410 NW 35th St,,Topeka,KS,66618,,2022-08-14,10,1355.22,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A39E117DBF6124C43827,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,66212,,2022-08-15,10,1107,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4959220D128D41ACA04,IND,,Garvey,John,,,,300 W Douglas Ave,Ste 1050,Wichita,KS,67202,,2022-08-15,10,2098,GARVEY VENTURES,EXEC,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A3395D744D2F14BC29EE,IND,,Scott,Marsha L,,,,3706 Thunderbird Dr,,Hays,KS,67601,,2022-08-15,10,1539,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A353B267BEC8D40D7B0C,IND,,Johnson,Sherry,,,,300 South Park Boulevard,,Independence,KS,67301,,2022-08-17,10,937.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A413CA3813AE54822BEF,IND,,Hoerner,Paul,,,,2211 Sand Creek Rd,,Ottawa,KS,66067,,2022-08-15,10,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E82E047BD454BE2ACD,IND,,Schmidt,Karen,,,,4905 N Old Highway 81,,Salina,KS,67401,,2022-08-15,10,1245,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A46AE0521B8684CBCA9C,IND,,Siwek,Barbara,,,,8340 E Brookhollow St,,Wichita,KS,67206,,2022-08-17,10,649,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45C88F1663BB4856AA3,IND,,Vance,Brenda,,,,21295 W 115th Ter,,Olathe,KS,66061,,2022-08-17,10,665,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A459A69B141C9448EBEF,IND,,Pattie,PATTIE,,,,2812 SW Hillcrest Rd,,Topeka,KS,66614,,2022-08-14,10,624,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A3116A5E133754804B8C,IND,,Eaker,Mary,,,,14007 W 74th St,,Shawnee,KS,66216,,2022-08-17,10,834,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A32C5200F621144E7BFF,IND,,Meyer,Jan,,,,1405 Riverview Rd,,Pratt,KS,67124,,2022-08-17,10,30,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3688B04A154C4058A37,IND,,Gross,Gary,,,,658 Pfeifer Ave,,Victoria,KS,67671,,2022-08-14,10,2750.12,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A337BDA58486645F0B66,IND,,Corsini,Kenneth,,,,14912 Chadwick St,,Overland Park,KS,66224,,2022-08-13,10,1136.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD0EC64D07F6A4EA4995,IND,,Hermes,Norbert and,,,,3348 N Muir Rd,,Salina,KS,67401,,2022-08-12,10,272.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACF1D845594A1481A9A2,IND,,Le,Lisa,,,,8421 Harbinger St,,Lenexa,KS,66219,,2022-08-14,10,505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACDDFCE5D2BE0496DA46,IND,,Cullison,Tom,,,,1425 E College Way,,Olathe,KS,66062,,2022-08-17,10,637.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACE77C74622454E22B2F,IND,,Gross,Gary,,,,658 Pfeifer Ave,,Victoria,KS,67671,,2022-08-15,10,2795.12,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD673EDC016F42D3AB1,IND,,Nelson,Frank,,,,9232 Sturgeon Dr,,Overland Park,KS,66212,,2022-08-13,10,1186,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBF00AF475614FF0B9D,IND,,Coleman,Kala,,,,18673 153rd St,,Basehor,KS,66007,,2022-08-17,10,450,"OVERLAND CABINET CO., INC.","V.P, Office Mgr.",,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACC72F2DDD63648D09D1,IND,,Wood,Douglas E.,,,,12670 S. Pflumm Rd.,,Olathe,KS,66062,,2022-08-16,10,2442.15,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACB68FF1E01554E68963,IND,,Allen,Anita,,,,9301 W 93rd St N,,Valley Center,KS,67147,,2022-08-14,10,17960.9,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACB54CEBF07F74C209AE,IND,,Cline,Caron,,,,20815 W 65th Ter,,Shawnee,KS,66218,,2022-08-17,10,1035.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9AEEBA52CFC45319D7,IND,,Nelson,Frank,,,,9232 Sturgeon Dr,,Overland Park,KS,66212,,2022-08-15,10,1208,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC5E551C308084F4AA26,IND,,Chaput,Art,,,,1204 Meadowlark Cir,,Manhattan,KS,66502,,2022-08-13,10,263,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC16971C7E5534B87A66,IND,,smallback,cheryl,,,,3118 SW 18th St,,Topeka,KS,66604,,2022-08-17,10,1311,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABFBEAC3038ED458E946,IND,,Kane,Susan T,,,,8819 Glenwood St,,Overland Park,KS,66212,,2022-08-15,10,1107,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB95A581B5F63426CBD8,IND,,Cline,Marcia,,,,121 S 7th St,,Fredonia,KS,66736,,2022-08-15,10,833,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6D9A52173237426C8AD,IND,,Kraft,Linda,,,,9816 W 124th St,,Overland Park,KS,66213,,2022-08-19,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A631BF4ED891B4B5BB23,IND,,Hovey,Mike,,,,815 Overhill Rd,,Dodge City,KS,67801,,2022-08-19,10,290,CITY OF DODGE CITY,MOWER,,Earmarked for SCOTT FRANKLIN FOR CONGRESS (C00742247),2022
SA11AI,C00694323,A6EF1C6AD3F3547C9A40,IND,,Penner,Ruth,,,,po boz 332,,edna,KS,67342,,2022-08-19,10,423.22,4 county mental health center,CASE MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6966D9D7523446DC93C,IND,,Littlefield,Randy,,,,1315 W Nottingham Cir,# 1,Wichita,KS,67204,,2022-08-19,10,2108.41,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5E96904F3BDA4F0E8A6,IND,,Campbell,Jeanne,,,,2156 US Highway 166,,Caney,KS,67333,,2022-08-22,10,3353.81,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5D5096E8EB834FA09FF,IND,,Murk,Janie,,,,1451 Oakview Dr,,Junction City,KS,66441,,2022-08-20,10,80,CANDLEWOOD SUITES,DIRECTOR OF SALES,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A5C3E66BA39824753AFD,IND,,Montford,Karen,,,,407 W 6th St,,Haven,KS,67543,,2022-08-21,10,5938.69,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5C30C475C5014D27846,IND,,PennerFox,Sandra,,,,2003 W Timbercreek Cir,,Wichita,KS,67204,,2022-08-19,10,2648.51,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A68B265687E9B4CD8B99,IND,,Typer,Donald,,,,410 N Weaver St,,Hesston,KS,67062,,2022-08-19,10,3114.76,RETIRED,SALES PERSON,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5A9F3E6A1D81461AAC3,IND,,Montford,Karen,,,,407 W 6th St,,Haven,KS,67543,,2022-08-21,10,5938.69,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A72BEE74EE9A84D5984B,IND,,Gross,Gary,,,,658 Pfeifer Ave,,Victoria,KS,67671,,2022-08-18,10,2870.12,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A5A9D628D91FD4FB4928,IND,,Palmer,Ronald,,,,1862 Eagle Road,,Fort Scott,KS,66701,,2022-08-18,10,3770.66,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A72D58A75D14048A8AEE,IND,,Steinlage,Robert J,,,,525 Birch St,,Eudora,KS,66025,,2022-08-21,10,860.44,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
