linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A35509B4C156C4B50987,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2021-05-15,25,50,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A74D37EBA1540462D803,IND,,Espangel,Shanily,,,,PO Box 22311,,Barrigada,GU,96921,,2021-05-14,25,65,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A558DB0EC58AB434ABE0,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-14,25,205,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08647D4598894E49AEB,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2021-02-13,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A087E38546B44413282D,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2021-03-04,25,75,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36D00B3339234733997,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-06-08,25,151.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86273C5F8DCA431490E,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-05-18,25,30,YOLANDA CARRERA,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A685A1F1EEDE94896B46,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2021-01-10,22.5,22.5,MBP,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA9892814C19743A181F,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2021-02-10,22.5,47.25,MBP,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5566AB0F83C140D59A8,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-18,20,100,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39595E6326374EFF8EA,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-06-10,20,35,UNITED AIRLINES,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A9C8DF094FE45DCAC2,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-18,20,120,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6C390516CFD64D8B92B,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2021-01-18,20,20,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE0B87A44C212427C991,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-01-04,20,20,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7339934430F84EF2B91,IND,,Gabriel,Manuel,,,,PO Box 4749,,Hagatna,GU,96932,,2021-02-12,20,22.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6CD625F6BB5493F9A6,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-03,20,23,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A233ACE0D706C46268A6,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2021-03-18,20,60,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A79C967821D344ED7819,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2021-04-18,20,80,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73CB61E07861405D9B4,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,96921,,2021-01-03,20,50,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8DC72A90104146F7B19,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2021-01-16,20,20,PORT AUTHORITY OF GUAM,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A036031237DB8415FAE0,IND,,Gabriel,Manuel,,,,PO Box 4749,,Hagatna,GU,96932,,2021-02-15,20,42.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD62F26A2E33D43EEB5A,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-01-05,20,40,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACA3FF59B9FA54A7FBE8,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2021-02-18,20,40,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A543E0C7CF06647E8815,IND,,Williams,Bruce A,,,,PO Box 23992,,Barrigada,GU,96921,,2021-06-30,17.76,35.52,ADVANCE MANAGEMENT INC.,SAFETY-TRAINING  QA MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7247D2908C51408AA72,IND,,Williams,Bruce A,,,,PO Box 23992,,Barrigada,GU,96921,,2021-06-27,17.76,17.76,ADVANCE MANAGEMENT INC.,SAFETY-TRAINING  QA MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5FF69D9C6D7E4F0CA97,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-25,17.76,22.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4DB079BF4AE47AF9DF,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-05-31,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34670AC160334614B9D,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-01-17,15,115,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3CE8776D41A24085A32,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-03-27,15,19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A14DBF46DFE4EF9884,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2021-06-08,15,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9760765A29B24F7D925,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2021-05-14,15,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FF3B97EDBBA4669A50,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-07,15,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43C09D4407074509B17,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-13,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68A487641E794EB88CA,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-26,15,16.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADF0F06A0DFFE490AA69,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-03-11,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8EC3B39956CB4703A28,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,15,62,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A18F1A97D6B384F3FA20,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-03-26,15,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A7192028F8C4ED3B28,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-25,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A500C59434B6147C5985,IND,,Rudolph,Gloria,,,,108 S Pina Ct,,Sinajana,GU,96910,,2021-06-13,15,15,LUJAN  WOLFF LLP,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37CF1A06166B403ABBB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,15,16.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2EA8BF66C1284AF0847,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC506E9D80FB54DA6B6F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,15,20,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A5648F0E18CE5418D818,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-17,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F88F00118934328888,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-11,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F6F2E0097154959B25,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-19,15,19,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC97C104AD7C04715B52,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-05-06,15,15,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA9744FF9A5A47318FB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,15,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD7B6FD60D17B4C1FA35,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-05,15,62,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE79A8DF087794E70A0B,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2021-05-08,15,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA85FBFBE367A430CA41,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-27,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AC8102E8FAC476F9FD,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-26,15,18,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4571E02D9DD74D7EB01,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-03,15,15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67F57BC6232741B8B42,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-05-06,12.5,30,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A5D1022E0F04845A5857,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-05-06,12.5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A907C746096A945A2AD4,IND,,Krueger,Randy,,,,PO Box 12682,,Tamuning,GU,96931,,2021-05-31,12.5,105,INFORMATION REQUESTED,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AE44F7B303BE249BF9A3,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-20,12.5,25,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A210637B7456C439E856,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-20,12.5,25,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A3BC2ADFE2E1B4EDFB9B,IND,,Krueger,Randy,,,,PO Box 12682,,Tamuning,GU,96931,,2021-05-08,12.5,55,INFORMATION REQUESTED,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A57869C6070F34B03B24,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-01-04,11.67,35,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A633A2A4D3D4D4C8CB53,IND,,Fortunato III,Vic,,,,PO Box 315682,,Tamuning,GU,96931,,2021-01-05,11.67,35,MSC,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A0285BC4865AA41798ED,IND,,Fortunato III,Vic,,,,PO Box 315682,,Tamuning,GU,96931,,2021-01-05,11.67,35,MSC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8AF6C765A0C42EA885,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-01-04,11.67,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A47C796ED1C3E4609BFB,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-01-04,11.66,35,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC556B192B0C74C97B1F,IND,,Fortunato III,Vic,,,,PO Box 315682,,Tamuning,GU,96931,,2021-01-05,11.66,35,MSC,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A125F9E90E6D943748A9,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-04-25,10,50,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2AC2B542F93945659A2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-03-29,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF705629C74F41E0BC6,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,Ste 201,Tamuning,GU,96913,,2021-06-15,10,110,GUAM SHIPYARD,PRESIDENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0C49867F4D794498B99,IND,,Taylor,Steven,,,,PO Box 4182,,Yigo,GU,96929,,2021-03-13,10,10,GUAM DEPARTMENT OF EDUCATION,SCHOOL LIBRARIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAB7356DE7E884748803,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2021-03-22,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A13F09BA38C1B4718972,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-08,10,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42C9D5C3513B4CD0A70,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-04,10,15,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A728D6A49D85F4F528C3,IND,,Santos,Jeffery,,,,363 Chalan Pale Duenas Haya,,Santa Rita,GU,96915,,2021-01-08,10,10,GUAM POLICE DEPT,POLICE OFFICER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACE77C74A8F694D83B7B,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-02-21,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D8D85B99CD44BF689B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-09,10,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEECBF34903E48C7BA8,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-04-29,10,25,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A93EF0CB506BD495CABC,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-03-17,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A201F5CBCAC6C4EA6A9E,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-03-21,10,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7AF33FCB0A374C5095F,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-03-25,10,40,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB5D5E7BA3BD640AD9EB,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-06-17,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAB4159702934469DA55,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-06-25,10,70,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2509F19272274871A8C,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-05-21,10,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9734D8113FCB48AB99C,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-06-10,10,35,UNITED AIRLINES,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA52C6DCFB9F4B308B8,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-07,10,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2DF70A0E7374E8EAE5,IND,,Perez,Barbara,,,,132 N Gabgab Ct,,Dededo,GU,96929,,2021-06-04,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B6669F7C6EF41D6836,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-24,10,15,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AC28B21BD195C4C23B3F,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-04-29,10,25,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8EDFCEB60C7848EBA41,IND,,Mayer,Bruce,,,,PO Box 20383,,Barrigada,GU,96921,,2021-02-28,10,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9E21BF238454B10BEB,IND,,Mayer,Bruce,,,,PO Box 20383,,Barrigada,GU,96921,,2021-02-28,10,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF08B805FD756440DAA3,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-05-15,10,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A693B93A902934B23B14,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-05-25,10,60,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A6F4213591644BFB20,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-05-08,10,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF544B3450B574B29B01,IND,,Espangel,Shanily,,,,PO Box 22311,,Barrigada,GU,96921,,2021-05-05,10,40,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A781632901D7C4FE89D8,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-01-21,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA7A4BEC394B4E658AD,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-01-17,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A68E248CFE8C447C4889,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2021-05-07,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC98BB7B19EB54C90AE0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-04-30,10,11,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B127E70533A44A4B6F,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2021-05-10,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A185EDCAE88E144CE8F0,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-03-02,10,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABB63F91BA9C0483CB30,IND,,Martir,Marcia,,,,628 Paasan Ln,,Agana Heights,GU,96910,,2021-02-08,10,10,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AF45AB464E28542D7B73,IND,,Salas,Carmen B,,,,PO Box 12855,,Tamuning,GU,96931,,2021-02-25,10,30,ISA DENTAL CLINIC,DENTAL AUXILIARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4B370A1C6854EF795D,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-04-17,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43D8483DCEA8445AAB6,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-05-08,10,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA195D8D0911444BAAE1,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2021-01-17,10,112,YOLANDA CARRERA,PHYSICIAN,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A7CF8AE3ED34B4D11904,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-05-03,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A77BCC323494E41D2ADF,IND,,Graham,Eddie    Ms,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-06-21,10,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC39D6A4B58A452ABFB,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-05-17,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADA564DBA726546FE971,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2021-02-27,10,-10,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6701A682538F4442840,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-21,10,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A200FD5F2E2D94CD2A79,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2021-02-17,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
