linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA1C935585AB1408AA2B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,25,,Earmarked Contribution From Deirdre Krasner,,Earmarked Contribution From Deirdre Krasner. transmitted by check/EFT,2020
SB23,C00694323,B5F8E5CFE1B054BD5A3B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From Linda Long,,Earmarked Contribution From Linda Long. transmitted by check/EFT,2020
SB23,C00694323,B873F8AE7F1FA4A5CB35,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,25,,Earmarked Contribution From Lawrence Boan,,Earmarked Contribution From Lawrence Boan. transmitted by check/EFT,2020
SB23,C00694323,BBD1C74AE3654414B815,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,BE78B5EAFAE5F4773868,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,25,,Earmarked Contribution From mahlon a burnette III,,Earmarked Contribution From mahlon a burnette III. transmitted by check/EFT,2020
SB23,C00694323,BA63CC471B79946B28BF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,25,,Earmarked Contribution From Alexander Duron,,Earmarked Contribution From Alexander Duron. transmitted by check/EFT,2020
SB23,C00694323,BDE60948417484114AB7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From Kristin Herendeen,,Earmarked Contribution From Kristin Herendeen. transmitted by check/EFT,2020
SB23,C00694323,BCD0EE5AF1BF94D4098B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-04,25,,Earmarked Contribution From M A Nichols,,Earmarked Contribution From M A Nichols. transmitted by check/EFT,2020
SB23,C00694323,B436F3282859442E2B96,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,25,,Earmarked Contribution From Sidra Offenbach,,Earmarked Contribution From Sidra Offenbach. transmitted by check/EFT,2020
SB23,C00694323,BD7DFC0DFCD8649D0AE2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,25,,Earmarked Contribution From Kathy Dwyer,,Earmarked Contribution From Kathy Dwyer. transmitted by check/EFT,2020
SB23,C00694323,B29F15163E61A418DA70,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,25,,Earmarked Contribution From Edwin Stanton,,Earmarked Contribution From Edwin Stanton. transmitted by check/EFT,2020
SB23,C00694323,B00524B6173D54CB6899,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,25,,Earmarked Contribution From Larry Doege,,Earmarked Contribution From Larry Doege. transmitted by check/EFT,2020
SB23,C00694323,B0F893B6BA1F84ABE89B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2020
SB23,C00694323,B16C0C0BA7B3948EC860,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,25,,Earmarked Contribution From Lynn Wells,,Earmarked Contribution From Lynn Wells. transmitted by check/EFT,2020
SB23,C00694323,BFFC359916224458D8A1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,25,,Earmarked Contribution From Robert Alvarez Sr.,,Earmarked Contribution From Robert Alvarez Sr.. transmitted by check/EFT,2020
SB23,C00694323,BA334E8328DE74510AF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,25,,Earmarked Contribution From Tom Garnett,,Earmarked Contribution From Tom Garnett. transmitted by check/EFT,2020
SB23,C00694323,B6B4E3A091AAB488E88B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,25,,Earmarked Contribution From Marty Johnson,,Earmarked Contribution From Marty Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2571878B76BE4423AFE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,25,,Earmarked Contribution From Amy Ellis,,Earmarked Contribution From Amy Ellis. transmitted by check/EFT,2020
SB28a,C00694323,BA586A335E45749A68FD,IND,,Moe,Phil,,,,3316 S Daniel Dr,,Sioux Falls,SD,571106761,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B623B2FB2F89F487CB31,IND,,Ward,Kay,,,,307 23rd Ave NW,,Watertown,SD,572018804,2020-10-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBCFE8E83C1194F52AD1,IND,,Ward,Kay,,,,307 23rd Ave NW,,Watertown,SD,572018804,2020-10-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2949BEC9F0684AC9877,IND,,Ward,Kay,,,,307 23rd Ave NW,,Watertown,SD,572018804,2020-10-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B95D99CEEBCD94F2DAE5,IND,,Ward,Kay,,,,307 23rd Ave NW,,Watertown,SD,572018804,2020-10-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCF484027BB524FA78B9,IND,,Stuck,Dennis,,,,708 Fairview St,,Rapid City,SD,577013652,2020-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD9C928E4870F44D79F1,IND,,lancaster,Cindy,,,,1200 Spruce St,,Yankton,SD,570782723,2020-10-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B02352DFF862740A8BE1,IND,,Raysor,Cindy,,,,10906 Country Club Rd,,Belle Fourche,SD,577176193,2020-10-06,24.75,,Refund of Contribution,,,2020
SB23,C00694323,BF3E121B752124C6F97B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-08,24,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB28a,C00694323,BF0F5BDE878B74D25ACF,IND,,clinch,Cynthia,,,,202 E Saint Charles St,,Rapid City,SD,577013836,2020-10-01,20.2,,Refund of Contribution,,,2020
SB23,C00694323,B8C87B6AA95FB4E638F2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,20,,Earmarked Contribution From Jim Landholm,,Earmarked Contribution From Jim Landholm. transmitted by check/EFT,2020
SB23,C00694323,B79469B352808447294A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,20,,Earmarked Contribution From Edith Hull,,Earmarked Contribution From Edith Hull. transmitted by check/EFT,2020
SB23,C00694323,B31AA21516BD1451A924,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,20,,Earmarked Contribution From Marion J Bolanos,,Earmarked Contribution From Marion J Bolanos. transmitted by check/EFT,2020
SB23,C00694323,B53649D7C7742443B894,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,20,,Earmarked Contribution From Mary Helen Wheeler,,Earmarked Contribution From Mary Helen Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B2A7598C3CD73463D98A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,20,,Earmarked Contribution From Charles Vander Woude,,Earmarked Contribution From Charles Vander Woude. transmitted by check/EFT,2020
SB23,C00694323,B14E9A9EF261743678CF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,20,,Earmarked Contribution From Aida Stipo/Flahertyt,,Earmarked Contribution From Aida Stipo/Flahertyt. transmitted by check/EFT,2020
SB23,C00694323,B9F272C493723455CBE6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,20,,Earmarked Contribution From Filomena Batac,,Earmarked Contribution From Filomena Batac. transmitted by check/EFT,2020
SB23,C00694323,B4304DC4B15374AB7993,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,20,,Earmarked Contribution From Youssef vromage,,Earmarked Contribution From Youssef vromage. transmitted by check/EFT,2020
SB23,C00694323,B10FF0019FDF44BF18CC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-03,20,,Earmarked Contribution From Rowanne Uselton,,Earmarked Contribution From Rowanne Uselton. transmitted by check/EFT,2020
SB23,C00694323,B574EBD7D657B44F1BCE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,20,,Earmarked Contribution From Michael Kilmer,,Earmarked Contribution From Michael Kilmer. transmitted by check/EFT,2020
SB23,C00694323,B8AAE07CC722542F1830,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,20,,Earmarked Contribution From Robert Grow,,Earmarked Contribution From Robert Grow. transmitted by check/EFT,2020
SB23,C00694323,B56EC8F20B1AB4CD4A88,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,20,,Earmarked Contribution From James Muzzy,,Earmarked Contribution From James Muzzy. transmitted by check/EFT,2020
SB23,C00694323,B1314044C7B9D41ADBC1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,20,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B5641802DF66E451E907,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,20,,Earmarked Contribution From Kathleen Bowie,,Earmarked Contribution From Kathleen Bowie. transmitted by check/EFT,2020
SB23,C00694323,BBBE6DDB9CD7142EBA1F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,20,,Earmarked Contribution From Rex Teter,,Earmarked Contribution From Rex Teter. transmitted by check/EFT,2020
SB23,C00694323,B5A5F498ED93A4D86974,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,20,,Earmarked Contribution From Youssef vromage,,Earmarked Contribution From Youssef vromage. transmitted by check/EFT,2020
SB23,C00694323,B15A409464A3D42E8A0D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,20,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B47E01AE5E35C483588B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,20,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2020
SB23,C00694323,BC3866CC3345B4FDAB86,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,20,,Earmarked Contribution From Darrell Moore,,Earmarked Contribution From Darrell Moore. transmitted by check/EFT,2020
SB23,C00694323,B3533D800F3E1433AB0D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,20,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2020
SB28a,C00694323,BCAF9EB2F830A401DB9B,IND,,Rosenow,Larry,,,,1122 Birchwood Ln,,Aberdeen,SD,574018908,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B50583595DF42455994F,IND,,Clausen,Glenn,,,,7009 W Strabane Trl,Trlt,Sioux Falls,SD,571063850,2020-10-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B761D3C1F77854737A33,IND,,Ward,Kay,,,,307 23rd Ave NW,,Watertown,SD,572018804,2020-10-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B62A1B7C9DEA4436F95B,IND,,Jones,Michele,,,,825 5th Ave,,Belle Fourche,SD,577171701,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4A3D4CA2927944E68CB,IND,,Rusk,Mike,,,,PO Box 1106,,Hot Springs,SD,577475106,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B02A1FB9BC25947B6B86,IND,,Thomas,jane,,,,1828 S Grange Ave,Apt 1,Sioux Falls,SD,571052625,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0CB7288A8E4147E9B63,IND,,Thomas,jane,,,,1828 S Grange Ave,Apt 1,Sioux Falls,SD,571052625,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9044757569FB4A339AC,IND,,Thomas,jane,,,,1828 S Grange Ave,Apt 1,Sioux Falls,SD,571052625,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B2C909695CD624A7CA64,IND,,Small,Dennis,,,,514 Americas Way,# 8089,Box Elder,SD,577197600,2020-10-04,19.1,,Refund of Contribution,,,2020
SB23,C00694323,BE77CDEAE2E044AF49E1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-02,17.5,,Earmarked Contribution From Chester J. Field,,Earmarked Contribution From Chester J. Field. transmitted by check/EFT,2020
SB23,C00694323,BDBF4F12A2EF446BE8E3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,15,,Earmarked Contribution From Milton Goza Sr,,Earmarked Contribution From Milton Goza Sr. transmitted by check/EFT,2020
SB23,C00694323,BB0774AE1CB3B441CBC8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,15,,Earmarked Contribution From Jay Carter II,,Earmarked Contribution From Jay Carter II. transmitted by check/EFT,2020
SB23,C00694323,B2DB040C1BECD43B3A3C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,15,,Earmarked Contribution From Joanne Lawlar,,Earmarked Contribution From Joanne Lawlar. transmitted by check/EFT,2020
SB23,C00694323,BEE0012B127174B7A9F3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,15,,Earmarked Contribution From sheila herman,,Earmarked Contribution From sheila herman. transmitted by check/EFT,2020
SB23,C00694323,B2C250727D3844B7EB68,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,15,,Earmarked Contribution From Carmela Racelis,,Earmarked Contribution From Carmela Racelis. transmitted by check/EFT,2020
SB23,C00694323,B8C2A4647ED3541B1A6D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,15,,Earmarked Contribution From Suzanne Cook,,Earmarked Contribution From Suzanne Cook. transmitted by check/EFT,2020
SB23,C00694323,B2CC2DECF47374190804,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,15,,Earmarked Contribution From Jordan Mandel,,Earmarked Contribution From Jordan Mandel. transmitted by check/EFT,2020
SB23,C00694323,B03BC7625A6014DAF972,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,15,,Earmarked Contribution From Anne Estrada,,Earmarked Contribution From Anne Estrada. transmitted by check/EFT,2020
SB23,C00694323,B1F926F17C8814FEAA20,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,15,,Earmarked Contribution From Sylvia Ferlita,,Earmarked Contribution From Sylvia Ferlita. transmitted by check/EFT,2020
SB23,C00694323,B3F3129D1431A475CAA5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,15,,Earmarked Contribution From Arlie Johnson,,Earmarked Contribution From Arlie Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7AB8EA0A8885450FBBE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-11,15,,Earmarked Contribution From Janet Williamson,,Earmarked Contribution From Janet Williamson. transmitted by check/EFT,2020
SB23,C00694323,B071E40385CA34762980,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-10,15,,Earmarked Contribution From Dorothy Lindley,,Earmarked Contribution From Dorothy Lindley. transmitted by check/EFT,2020
SB23,C00694323,BC9EB03D0BDAE4D11AC9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,15,,Earmarked Contribution From Connie Micklavzina,,Earmarked Contribution From Connie Micklavzina. transmitted by check/EFT,2020
SB23,C00694323,BD217CB940A564F4EAC5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,15,,Earmarked Contribution From Suzanne Cook,,Earmarked Contribution From Suzanne Cook. transmitted by check/EFT,2020
SB23,C00694323,BFFF58A9F59054C6FB1B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,15,,Earmarked Contribution From Jay Carter II,,Earmarked Contribution From Jay Carter II. transmitted by check/EFT,2020
SB23,C00694323,B2D2442BFE37E4FE9852,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,15,,Earmarked Contribution From GARY SNYDER,,Earmarked Contribution From GARY SNYDER. transmitted by check/EFT,2020
SB23,C00694323,BD8F2A55A691942F1ADD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,15,,Earmarked Contribution From Sally Mckenna,,Earmarked Contribution From Sally Mckenna. transmitted by check/EFT,2020
SB23,C00694323,B5B4EF24C027C43D59AC,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-13,15,,Earmarked Contribution From Rosemarie Rich,,Earmarked Contribution From Rosemarie Rich. transmitted by check/EFT,2020
SB23,C00694323,BAA4E8414A6814E7E9AC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,15,,Earmarked Contribution From Connie Micklavzina,,Earmarked Contribution From Connie Micklavzina. transmitted by check/EFT,2020
SB23,C00694323,B77A7C8B84A83486DA6F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,15,,Earmarked Contribution From Edward Koch,,Earmarked Contribution From Edward Koch. transmitted by check/EFT,2020
SB23,C00694323,BD9EF49E0964147CC92A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,15,,Earmarked Contribution From Rebecca Lacey,,Earmarked Contribution From Rebecca Lacey. transmitted by check/EFT,2020
SB23,C00694323,BEEAF861963A34C6E8BC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,15,,Earmarked Contribution From EARL FARNEY,,Earmarked Contribution From EARL FARNEY. transmitted by check/EFT,2020
SB23,C00694323,B2B308D76E6494972BC4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,15,,Earmarked Contribution From tom anderson,,Earmarked Contribution From tom anderson. transmitted by check/EFT,2020
SB23,C00694323,B89612307812540BD83D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,15,,Earmarked Contribution From Gary Teegardin,,Earmarked Contribution From Gary Teegardin. transmitted by check/EFT,2020
SB23,C00694323,BD02093A475E944BE9A2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BF5B855D0E0C04C6BBDD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,15,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2020
SB23,C00694323,BFBE9A87C78CC490C8C4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BB0B42AA5C23A458586B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,15,,Earmarked Contribution From Maria Kelly,,Earmarked Contribution From Maria Kelly. transmitted by check/EFT,2020
SB23,C00694323,B8DF0EEDF6D1E4098B3D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-02,15,,Earmarked Contribution From Arlie Johnson,,Earmarked Contribution From Arlie Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA49033E95CDD4CDCBEC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-03,15,,Earmarked Contribution From Maria Kelly,,Earmarked Contribution From Maria Kelly. transmitted by check/EFT,2020
SB23,C00694323,BDD22D805DCA9472A8A1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,15,,Earmarked Contribution From Thomas Dobson,,Earmarked Contribution From Thomas Dobson. transmitted by check/EFT,2020
SB23,C00694323,B19450EE8A4C6478C921,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B91D76A386A5E4039B0E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,15,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB28a,C00694323,BAD2A598EFC014435B8F,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,570052105,2020-10-07,13.83,,Refund of Contribution,,,2020
SB23,C00694323,B069078C96C464BDEA2F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-03,12.5,,Earmarked Contribution From James Fisher,,Earmarked Contribution From James Fisher. transmitted by check/EFT,2020
SB23,C00694323,B19A28AF89190450BB70,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,12.5,,Earmarked Contribution From Pauline FitzPatrick,,Earmarked Contribution From Pauline FitzPatrick. transmitted by check/EFT,2020
SB23,C00694323,B4B2B600C19FE43DCADF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,12.5,,Earmarked Contribution From Chester J. Field,,Earmarked Contribution From Chester J. Field. transmitted by check/EFT,2020
SB23,C00694323,B1C5A4C1F797A4E1DB21,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,12.5,,Earmarked Contribution From Demaris Miller,,Earmarked Contribution From Demaris Miller. transmitted by check/EFT,2020
SB23,C00694323,B3DCB886B266645EBB14,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,12.5,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B79F66A41DC50444E80A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-08,12.5,,Earmarked Contribution From Patricia Ellwood,,Earmarked Contribution From Patricia Ellwood. transmitted by check/EFT,2020
SB23,C00694323,B558C693E67CC485FA4E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,12.5,,Earmarked Contribution From Pauline FitzPatrick,,Earmarked Contribution From Pauline FitzPatrick. transmitted by check/EFT,2020
SB23,C00694323,BC7C73AC7EEA8489398C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,12.5,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B41C83811BC4742D18CA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,12.5,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,B8EA2BCB81AFB484B98C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,12.5,,Earmarked Contribution From joe seliquini,,Earmarked Contribution From joe seliquini. transmitted by check/EFT,2020
SB23,C00694323,BCAC6AA9793404F839BB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,12.5,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B2B9953AD297D4832B83,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,12.5,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2020
SB23,C00694323,BEC0ABFB6257B49FB96F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,12.5,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BE2B9A78CF7454B279BB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,12.5,,Earmarked Contribution From calvin tininenko,,Earmarked Contribution From calvin tininenko. transmitted by check/EFT,2020
SB23,C00694323,BCDA88EC476834357AED,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,12.5,,Earmarked Contribution From Joe Hughes,,Earmarked Contribution From Joe Hughes. transmitted by check/EFT,2020
SB23,C00694323,BD3D1652BABA14A0599B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,12.5,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BC8FB700255044DFEBCD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,12.5,,Earmarked Contribution From Millicent LaRoss,,Earmarked Contribution From Millicent LaRoss. transmitted by check/EFT,2020
