linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE34518563F7F409BB9E,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-24,42,1476,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A758EE767D6F74C5A807,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-23,42,335,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B0CC20A80FC42E8A6D,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-24,42,1476,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E404AC30C2D4540851,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-23,42,184,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D6622A4B43F47D9B7D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-13,40,1064,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62972950813E405EBA5,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-04-22,37,193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A893B1D23B5E34419810,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-05-14,35,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA13E60AA671C4C68BA6,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-01,35,228,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A13536BC961CD4995A97,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-10,35,237,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6A2A111BC224E06B94,IND,,Cortez,Edna,,,,PO Box 7693,,Tamuning,GU,96931,,2020-05-19,35,85,3R INC,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1723744209374257945,IND,,Pinaula,Benny,,,,243 San Antonio St,,Barrigada,GU,96913,,2020-06-11,35,35,US CENSUS,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE8E50AF5B7B4337BFC,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-08,35,505,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB357EE88F87241D6BC3,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-06-30,35,512,self employeed,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B9ABCCC33EE4FE7884,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-16,35,610,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD4BB3AA2FB04D60917,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-10,35,171,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC196B3DCE3A94C1BACD,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-04-19,31,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA249F0256FCC49B7BDF,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,30,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAEF43F976A60413397A,IND,,Borja,Vicky G,,,,129 Rojas St,,Tamuning,GU,96913,,2020-05-03,30,30,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1A489CA280F449EBE9,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-11,30,1308,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA0B2A6BF806466DAD3,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-06,30,470,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F8A4F17111B41319A8,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-06,30,470,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7ADF9080D3144BD8BA7,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-27,30,535,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2557572351E84000BC8,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-26,25.5,481,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A96612778EE44F79B0,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-26,25.5,481,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DEB817B393F4274A71,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,25,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A70ED4B516E5D48AB935,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-13,25,621,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50BACC6DF92A4EA0BAE,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-04-11,25,70,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED5B930C10DD4DFE9D6,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-06-14,25,204,PACIFIC INDEMNITY,CLAIMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A073C02684DF44D4386D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-03,25,759,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2B893A6A24344E39E8,IND,,Blas Jr,Frank,,,,310 W Route 8,Ste 107,Barrigada,GU,96913,,2020-04-28,25,50,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A39C84BE7984756A6C,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-30,25,952,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8429F5C4B53B41D4AEF,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-05-04,25,145,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE94F3D957824F309E0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-19,25,831,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA88C6EA4A024835AE2,IND,,Blas Jr,Frank,,,,310 W Route 8,Ste 107,Barrigada,GU,96913,,2020-04-28,25,50,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E94CB220FF94E3DBB8,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-30,25,734,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A77C949E148AC46F7922,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-04-04,25,120,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4614AF9E17645FFBAE,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-14,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CE91F8E442D48229B9,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-03,25,548,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2A9B049D60D343EFB0B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-15,25,1733,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE80062C0AF614B3A9A2,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-06-04,25,170,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B2E6E2B60704BF2999,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-05-31,25,154,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAE6BA14B9AC47C3A28,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-05,25,560,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC31DAD1473A74FC3BC1,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-05-13,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA6A70880A0574483AA9,IND,,DALZELL,JOHN,,,,PO Box 4539,,Yigo,GU,96929,,2020-06-14,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8F3958EA0734DD38BE,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-03,25,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB81CA22CEFB74480BDF,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-05-11,25,140,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78A4A0862ABA4261A64,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-20,25,856,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A755F7CF9BC3A4E72AA4,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,25,92,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEEEDC1B1C54421A89,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-05,25,783,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A53E92193350F4ACC973,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-22,25,857,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A4835DFE0444E66AC0,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-06-30,25,150,DMR,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFE2E4D8831D4E87A27,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-06-16,25,75,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4CDCD22660144CE384C,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-05-31,25,154,PACIFIC INDEMNITY,CLAIMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69E48E029B494847B63,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-06-30,25,150,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B35E7BCD28C4799B11,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-14,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A928BF086B88548CAAFD,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,25,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5E8E4014C9474E72910,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-14,25,1089,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A779269E0422F45F5909,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-06-14,25,204,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF3592D8C9564464A96,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-19,25,1160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF9D0EB5B67946A6A36,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-08,25,251,self employeed,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A418D836C0AD04269AC8,IND,,PAULINO,JOSEPH,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2020-05-08,25,28,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F3F84A48DD94752936,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,25,92,7K CONSTRUCTION,TECH MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDD15A9805B84EC8BDA,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-04-20,25,92,7K CONSTRUCTION,TECH MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67900170D8B0490FB32,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-07,25,796,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC15A0FFB1CE4941B2C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-19,25,681,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A189290B152B1452184C,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-06-11,25,180,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A144D063DE4164D8E80B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-16,25,1783,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1EDEDCA5E9F244D59F1,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1F83B0C32744F13B0D,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-04-05,25,410,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AED7ADA3626D04E8FBC6,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-24,25,882,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAD707E37743047C09A0,IND,,Belanger,Zenon E.,,,,PO Box 1755,,Hagatna,GU,96932,,2020-04-07,25,100,"ZENON E. BELANGER, P.E.",CIVIL ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46BF30E7B474427A9C2,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44C070A234324EBEA34,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-15,25,646,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C84D00687143DCBA9,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-16,25,1783,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC82B0D309CB844E3B7B,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-06-13,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB4E0BB0D96D0419493C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-22,25,1185,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AB6715BA021B1444A917,IND,,DALZELL,JOHN,,,,PO Box 4539,,Yigo,GU,96929,,2020-06-10,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD46C8C4FA9F541C38E5,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-03,22.5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EDF60194EFD4FA7982,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-24,22.5,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD70C153770E04F7C91E,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-04-30,21,252,GOVT OF GUAM,ACCOUNTING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35CE5E45E5CC419AA85,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-28,21,388,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76793AF0EFF7449D966,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-04-30,21,252,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA0B91BE8A8498199E,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-28,21,388,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06DFA7115E784649B11,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-05-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BE7017A4CAD415FB82,IND,,Deloso,Jonathan,,,,295 Gregorio S Borja Dr,,Santa Rita,GU,96915,,2020-05-03,20,45,MACHALEK ENT,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45381BE56FCE4BB69F2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-04-21,20,704,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD28F1E5653B94B6C884,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-04-27,20,62,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3C0229AD7CD465F87E,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-05-29,20,127,RETIRED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACFFB47094C142969F5,IND,,Calvo,Rosae,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-28,20,40,"PAY-LESS MARKETS, INC.",DIETITIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A6352346A614BE48F9,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13474E06E9C646359DF,IND,,Marquardt,Robin,,,,PO Box Gs,,Hagatna,GU,96932,,2020-06-11,20,40,ROMA CONST.  AO MARSALA,DEVELOPMENT  MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2901F265F4413895D,IND,,Marquardt,Robin,,,,PO Box Gs,,Hagatna,GU,96932,,2020-05-11,20,20,ROMA CONST.  AO MARSALA,DEVELOPMENT  MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD732B1E317674969A78,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-05-29,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85FADD7E3E534D9D84E,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-05-29,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80AC4B36E424231BC1,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-18,20,430,PMC INVESTMENTS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C4DAAE84ED04DA7AF2,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-05-18,20,310,PMC INVESTMENTS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2EA9511E2D44E34A00,IND,,Calvo,Rosae,,,,138 Martyr St,,Hagatna,GU,96910,,2020-06-18,20,20,"PAY-LESS MARKETS, INC.",DIETITIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27F86C48EC03410CA18,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-19,20,346,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C565DD576704229BCD,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-06-29,20,147,RETIRED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC19B1677E24740C3978,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-05-18,20,310,PMC INVESTMENTS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03D9DC0EC5944A458AB,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-06-01,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC8C5571EDEE4167ABD,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-27,20,758,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7A87504549B84B8996A,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-04-26,20,42,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A47DA2963FCFA4BFF88E,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-04-29,20,107,RETIRED,LAWYER,,Earmarked for NRSC (C00027466),2020
