linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235197402,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-17,0.5,11.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235198729,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-17,3,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235198843,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-17,0.5,11.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235193641,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-17,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_235703020,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-19,0.7,11.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235702962,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-19,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236037736,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-21,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236037737,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-21,0.5,11.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236388169,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-22,3,51,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236711128,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-24,1,11.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236711126,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-24,5,79,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_237282908,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-27,3,36.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238083785,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-29,3,36.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238372683,IND,,JOHNS,JOYCE,,,,671 THE BURNS,,BEREA,OH,44017,,2020-05-30,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237455643,IND,,JOHNS,KENNETH,,,,59 LINCOLNWAY E,,MASSILLON,OH,44646,,2020-05-27,15,15,STATE OF OHIO,HEALTHCARE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231287188,IND,,JOHNS,KIM,,,,5177 ROLLMAN ESTATES DRIVE,,CINCINNATI,OH,45236,,2020-05-01,20,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234053774,IND,,JOHNS,KIM,,,,5177 ROLLMAN ESTATES DRIVE,,CINCINNATI,OH,45236,,2020-05-12,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235192731,IND,,JOHNS,KIM,,,,5177 ROLLMAN ESTATES DRIVE,,CINCINNATI,OH,45236,,2020-05-17,20,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235526827,IND,,JOHNS,LINDA,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-19,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233723896,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-11,10,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233723832,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-11,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233723546,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-11,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233723617,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-11,10,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235348890,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235348590,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MORRIS DAVIS FOR CONGRESS (C00727800),2020
SA11AI,C00401224,SA11AI_235348903,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-18,10,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235348626,IND,,JOHNS,MARY,,,,208 SOUTH HIGH STREET,,COLUMBUS,OH,43215,,2020-05-18,10,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231654441,IND,,JOHNS,PETER,,,,633 WALNUT DRIVE,,LOGAN,OH,43138,,2020-05-02,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231654425,IND,,JOHNS,PETER,,,,633 WALNUT DRIVE,,LOGAN,OH,43138,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231753442,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-03,25,60,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233710262,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-11,5,5,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_233786398,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-11,25,25,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233786415,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-11,2.5,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233710289,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-11,0.5,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234091814,IND,,JOHNS,PETER,,,,633 WALNUT DRIVE,,LOGAN,OH,43138,,2020-05-12,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234091822,IND,,JOHNS,PETER,,,,633 WALNUT DRIVE,,LOGAN,OH,43138,,2020-05-12,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234680175,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-15,20,211,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234815895,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-15,10,32.5,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234815905,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-15,1,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234680239,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-15,2,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234955646,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-16,3,211,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236354962,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-22,3,43,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236355013,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-22,0.3,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236497096,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-23,1,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236497097,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-23,10,20,NONE,NONE,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_236957074,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-25,5,5,NONE,NONE,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_236957081,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-25,1,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237419528,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-27,2,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237419344,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-27,20,211,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238255457,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-29,1.5,51.7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238255424,IND,,JOHNS,PETER,,,,2808 HUTSON LANE,,HILLIARD,OH,43026,,2020-05-29,15,35,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234363385,IND,,JOHNS,STEVE,,,,3697 GROVEDALE PL,,CINCINNATI,OH,45208,,2020-05-14,25,125,HAMILTON COUNTY,CITY PLANNER,,Earmarked for OHIO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00016899),2020
SA11AI,C00401224,SA11AI_231707414,IND,,JOHNS,TERESA,,,,6334 HOLLANSBURG ARCANUM RD ,,ARCANUM,OH,45304,,2020-05-03,25,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232348648,IND,,JOHNSAMUEL,JAY,,,,105 ALBERT COURT,,PICKERINGTON,OH,43147,,2020-05-05,25,75,STATE OF OHIO,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234272168,IND,,JOHNSEN,PETE,,,,60 E STAFFORD AVE,,WORTHINGTON,OH,43085,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_232170602,IND,,JOHNSON,ALAN,,,,169 LANDOVER RD,,GAHANNA,OH,43230,,2020-05-05,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234701186,IND,,JOHNSON,ALAN,,,,169 LANDOVER RD,,GAHANNA,OH,43230,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OHIO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00016899),2020
SA11AI,C00401224,SA11AI_238083003,IND,,JOHNSON,ALAN,,,,169 LANDOVER RD,,GAHANNA,OH,43230,,2020-05-29,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232221115,IND,,JOHNSON,ALANTE,,,,379 SOMMERWAY,,ELYRIA,OH,44035,,2020-05-05,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232276117,IND,,JOHNSON,ALECIA,,,,957 GALLATIN COURT,,CINCINNATI,OH,45240,,2020-05-05,5,5,UNIVERSITY OF CINCINNATI,EXECUTIVE ASSISTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232276158,IND,,JOHNSON,ALECIA,,,,957 GALLATIN COURT,,CINCINNATI,OH,45240,,2020-05-05,1,1,UNIVERSITY OF CINCINNATI,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232623418,IND,,JOHNSON,ALONJE,,,,218 MARINERS CIR A,,SHEFFIELD LAKE,OH,44054,,2020-05-06,5,5,USPS,CLERK,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235850652,IND,,JOHNSON,ANDREW,,,,16301 EDGECLIFF AVE,,CLEVELAND,OH,44111,,2020-05-20,50,50,STRIPE,SOFTWARE ENGINEER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235851468,IND,,JOHNSON,ANDREW,,,,16301 EDGECLIFF AVE,,CLEVELAND,OH,44111,,2020-05-20,100,100,STRIPE,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235850655,IND,,JOHNSON,ANDREW,,,,16301 EDGECLIFF AVE,,CLEVELAND,OH,44111,,2020-05-20,50,50,STRIPE,SOFTWARE ENGINEER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235850651,IND,,JOHNSON,ANDREW,,,,16301 EDGECLIFF AVE,,CLEVELAND,OH,44111,,2020-05-20,50,50,STRIPE,SOFTWARE ENGINEER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232724133,IND,,JOHNSON,ANGELA,,,,1576 ALLENFORD COURT,,COLUMBUS,OH,43232,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235850060,IND,,JOHNSON,ANNA,,,,6153 OLD FOREST DR,,MAINEVILLE,OH,45039,,2020-05-20,20,50,ADVARRA,QUALITY SYSTEMS ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235829881,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-20,50,345,J ART,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231409820,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-01,25,60,J ART,ACCOUNTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231409628,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-01,25,80,J ART,ACCOUNTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232247789,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-05,25,60,J ART,ACCOUNTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233713346,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-11,25,80,J ART,ACCOUNTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234241438,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-13,25,80,J ART,ACCOUNTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234240335,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-13,25,345,J ART,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235829613,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-20,11.67,11.67,J ART,ACCOUNTANT,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235829612,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-20,11.67,11.67,J ART,ACCOUNTANT,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235892733,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-20,25,25,J ART,ACCOUNTANT,,Earmarked for HILLARY O'CONNOR MUERI FOR OHIO (C00722637),2020
SA11AI,C00401224,SA11AI_235829614,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-20,11.66,11.66,J ART,ACCOUNTANT,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_237176914,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-26,10,60,J ART,ACCOUNTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237606932,IND,,JOHNSON,ANTHONY,,,,5253 TAVISTOCK DRIVE,,TOLEDO,OH,43623,,2020-05-28,1.5,3,THE UNIVERSITY OF TOLEDO,PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237606931,IND,,JOHNSON,ANTHONY,,,,5253 TAVISTOCK DRIVE,,TOLEDO,OH,43623,,2020-05-28,15,30,THE UNIVERSITY OF TOLEDO,PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238130184,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-29,20,345,J ART,ACCOUNTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238070865,IND,,JOHNSON,ANTHONY,,,,6841 KINGS WAY,,HUDSON,OH,44236,,2020-05-29,5,80,J ART,ACCOUNTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236787755,IND,,JOHNSON,ARIANA,,,,8458 BAND DR,,GARFIELD HTS,OH,44125,,2020-05-24,10,10,NORTHEAST OHIO GIRL SCOUTS,GRANT FACILITATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236786991,IND,,JOHNSON,ARIANA,,,,8458 BAND DRIVE,,GARFIELD HEIGHTS,OH,44125,,2020-05-24,10,10,CUYAHOGA COUNTY DOMESTIC RELATIONS COU,ADMINISTRATIVE ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234610831,IND,,JOHNSON,ARRAWYONNA,,,,1034 TROY PL NW,,CANTON,OH,44703,,2020-05-15,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235772073,IND,,JOHNSON,ARRAWYONNA,,,,1034 TROY PL NW,,CANTON,OH,44703,,2020-05-20,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233163975,IND,,JOHNSON,B.F.,,,,10650 PIPPIN RD ,,"CINCINNATI,",OH,45231,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_239110098,IND,,JOHNSON,BARBARA,,,,2409 POSTAGE PATH,,BELLBROOK,OH,45305,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238928270,IND,,JOHNSON,BECKY,,,,2440 BURNING TREE DRIVE,,KETTERING,OH,45440,,2020-05-31,1,1,PURE HEALTHCARE,ADMINISTRATIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238928252,IND,,JOHNSON,BECKY,,,,2440 BURNING TREE DRIVE,,KETTERING,OH,45440,,2020-05-31,4,4,PURE HEALTHCARE,ADMINISTRATIVE ASSISTANT,,Earmarked for FRIENDS OF DESIREE TIMS (C00713743),2020
SA11AI,C00401224,SA11AI_232423265,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-06,2.5,18.5,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232423267,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-06,25,175,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233699891,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-11,10,10,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233699939,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-11,1,18.5,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234155286,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-13,2.5,18.5,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234155287,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-13,25,175,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235795723,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-20,25,175,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235795722,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-20,2.5,18.5,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237334165,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-27,2.5,18.5,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237334166,IND,,JOHNSON,BELINDA,,,,5750 SAINT ELMO ACE,,CINCINNATI,OH,45224,,2020-05-27,25,175,FIRST STUDENT TRANSPORTATION,SCHOOLBUS DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235322682,IND,,JOHNSON,BETH,,,,601 W GALBRAITH RD,,CINCINNATI,OH,45215,,2020-05-18,25,25,CITY OF CINCINNATI,URBAN CONSERVATOR,,Earmarked for KATE FOR CONGRESS (C00711630),2020
SA11AI,C00401224,SA11AI_231509488,IND,,JOHNSON,BETTIE,,,,5695 CARLTON DR,,BEDFORD,OH,44146,,2020-05-02,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231509489,IND,,JOHNSON,BETTIE,,,,5695 CARLTON DR,,BEDFORD,OH,44146,,2020-05-02,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237887382,IND,,JOHNSON,BETTIE,,,,5695 CARLTON DR,,BEDFORD,OH,44146,,2020-05-28,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231598324,IND,,JOHNSON,BETTY,,,,3465 RADISSON AVE,,TOLEDO,OH,43614,,2020-05-02,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236671207,IND,,JOHNSON,BETTY,,,,3465 RADISSON AVE,,TOLEDO,OH,43614,,2020-05-23,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
