linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B09BC2E1764FF4CDE9CB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-06,50,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,BF7968E3696C6431088E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-28,50,,Earmarked Contribution From Jay Mincks,,Earmarked Contribution From Jay Mincks. transmitted by check/EFT,2020
SB23,C00694323,B03E440E6E6AC4DE68BC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-04,30,,Earmarked Contribution From Robert Zagrodzky,,Earmarked Contribution From Robert Zagrodzky. transmitted by check/EFT,2020
SB23,C00694323,BC7F3364B799940BF8BC,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-02,0.62,,Earmarked Contribution From Lana Derrick,,Earmarked Contribution From Lana Derrick. transmitted by check/EFT,2020
SB23,C00694323,B1705451609A04F1496B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-13,0.02,,Earmarked Contribution From Simon Lau,,Earmarked Contribution From Simon Lau. transmitted by check/EFT,2020
SB23,C00694323,B40BBAB93D1634086BAF,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,0.75,,Earmarked Contribution From Bonny Bonita Mitchell,,Earmarked Contribution From Bonny Bonita Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B7287099E84C14E88A4D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-26,25,,Earmarked Contribution From Caroline Rankin,,Earmarked Contribution From Caroline Rankin. transmitted by check/EFT,2020
SB23,C00694323,B21B8427B1EB74B7C859,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-21,0.62,,Earmarked Contribution From Christos Hatjis,,Earmarked Contribution From Christos Hatjis. transmitted by check/EFT,2020
SB23,C00694323,BC1A5679A3747415AA93,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-15,5,,Earmarked Contribution From Roddis Jones,,Earmarked Contribution From Roddis Jones. transmitted by check/EFT,2020
SB23,C00694323,B9299E7A262EA477A93F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-08,1.19,,Earmarked Contribution From William Tate,,Earmarked Contribution From William Tate. transmitted by check/EFT,2020
SB23,C00694323,BDF40EE8273AE40B2BAE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-01,13.04,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B2F23F0E484704C07BAD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-06,10,,Earmarked Contribution From Mae Leung,,Earmarked Contribution From Mae Leung. transmitted by check/EFT,2020
SB23,C00694323,BEA80AE73DEA9461190A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-21,25,,Earmarked Contribution From John Oravis,,Earmarked Contribution From John Oravis. transmitted by check/EFT,2020
SB23,C00694323,BA7AB402CED3548BB9DE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-21,10,,Earmarked Contribution From MONA LISA SMITH,,Earmarked Contribution From MONA LISA SMITH. transmitted by check/EFT,2020
SB23,C00694323,B2C67D488AEC34CCF8A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-02,10,,Earmarked Contribution From Albert Wingate,,Earmarked Contribution From Albert Wingate. transmitted by check/EFT,2020
SB23,C00694323,BE30AF64A50E145F1AE4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-29,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BC55F608B184F4BF980E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-27,0.62,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,BCC201DBA72E54D598B3,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-01,0.26,,Earmarked Contribution From Jody Collinson,,Earmarked Contribution From Jody Collinson. transmitted by check/EFT,2020
SB23,C00694323,B04157AC868D645659CC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-17,5,,Earmarked Contribution From Marty Sholtis,,Earmarked Contribution From Marty Sholtis. transmitted by check/EFT,2020
SB23,C00694323,B5F81D7B60C5F448B925,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-08,25,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2020
SB23,C00694323,B1C127F998DB94ABC937,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-01,1.25,,Earmarked Contribution From Edward Sauley,,Earmarked Contribution From Edward Sauley. transmitted by check/EFT,2020
SB23,C00694323,BE2026D4AFC774A9D8FB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-01,0.64,,Earmarked Contribution From frederick gregory,,Earmarked Contribution From frederick gregory. transmitted by check/EFT,2020
SB23,C00694323,BBEC1A5C913044534AC1,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-16,0.12,,Earmarked Contribution From Judy Hunt,,Earmarked Contribution From Judy Hunt. transmitted by check/EFT,2020
SB23,C00694323,BF8E71FBF49964338A25,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-30,0.26,,Earmarked Contribution From Bob Taylor,,Earmarked Contribution From Bob Taylor. transmitted by check/EFT,2020
SB23,C00694323,BE1C7CD910C374C47A2F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-27,0.37,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
SB23,C00694323,B1C782FE859F14F278E6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-13,25,,Earmarked Contribution From James Hitt,,Earmarked Contribution From James Hitt. transmitted by check/EFT,2020
SB23,C00694323,B631F802ECBC5453E999,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.64,,Earmarked Contribution From Dennis Wilson,,Earmarked Contribution From Dennis Wilson. transmitted by check/EFT,2020
SB23,C00694323,B4A30EA82F6A3486DAE2,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-16,0.62,,Earmarked Contribution From Madolyn Corcoran,,Earmarked Contribution From Madolyn Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B85483254439D4D50BDE,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-17,1.25,,Earmarked Contribution From Tommie Wells,,Earmarked Contribution From Tommie Wells. transmitted by check/EFT,2020
SB23,C00694323,B7CEA0E1EAC654A0EB1A,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,2.5,,Earmarked Contribution From Marie Schlund,,Earmarked Contribution From Marie Schlund. transmitted by check/EFT,2020
SB23,C00694323,B5A36B4750F2D433F9AB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,0.62,,Earmarked Contribution From Jeffrey Houghton,,Earmarked Contribution From Jeffrey Houghton. transmitted by check/EFT,2020
SB23,C00694323,BCA3AD0A8D6E143B3B14,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-15,0.5,,Earmarked Contribution From Thomas Hollowwa,,Earmarked Contribution From Thomas Hollowwa. transmitted by check/EFT,2020
SB23,C00694323,BFA747AC391FA459D81E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-13,0.12,,Earmarked Contribution From Terry Workman,,Earmarked Contribution From Terry Workman. transmitted by check/EFT,2020
SB23,C00694323,B916F0624D73F43F984D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-16,1.25,,Earmarked Contribution From Heather Gravely,,Earmarked Contribution From Heather Gravely. transmitted by check/EFT,2020
SB23,C00694323,BC2F9AA16FA394739A23,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-04,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BC758D3666B69459D90F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-25,50,,Earmarked Contribution From Bruce Macdonald,,Earmarked Contribution From Bruce Macdonald. transmitted by check/EFT,2020
SB23,C00694323,B3C6822764E724A57896,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-01,1.19,,Earmarked Contribution From David Zander,,Earmarked Contribution From David Zander. transmitted by check/EFT,2020
SB23,C00694323,BA4A35F9EDA9141AF912,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-11,0.47,,Earmarked Contribution From Kenneth Hill,,Earmarked Contribution From Kenneth Hill. transmitted by check/EFT,2020
SB23,C00694323,B790F2381747042168DA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,0.62,,Earmarked Contribution From Frank Veninga,,Earmarked Contribution From Frank Veninga. transmitted by check/EFT,2020
SB23,C00694323,B150F39044F5B40788C8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-27,0.62,,Earmarked Contribution From Karin Durup,,Earmarked Contribution From Karin Durup. transmitted by check/EFT,2020
SB23,C00694323,B93E70E6DF4C54684B70,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-16,15,,Earmarked Contribution From Vicky Arterburn,,Earmarked Contribution From Vicky Arterburn. transmitted by check/EFT,2020
SB23,C00694323,B372E6D2C27974578BC6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-16,0.62,,Earmarked Contribution From Jack Gray,,Earmarked Contribution From Jack Gray. transmitted by check/EFT,2020
SB23,C00694323,B7ABFD1FDB15E48C8858,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-12,2.5,,Earmarked Contribution From Mark Sanders MD FACS,,Earmarked Contribution From Mark Sanders MD FACS. transmitted by check/EFT,2020
SB23,C00694323,B6F264C723CC74EAF937,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-11,50,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2020
SB23,C00694323,B91FDDD6079A44DE5887,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-02,0.62,,Earmarked Contribution From Patrick Bennett,,Earmarked Contribution From Patrick Bennett. transmitted by check/EFT,2020
SB23,C00694323,B7B5F0B409D2F499EA6C,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-13,0.12,,Earmarked Contribution From Sue Isaacs,,Earmarked Contribution From Sue Isaacs. transmitted by check/EFT,2020
SB23,C00694323,BCA3E3852AA0A42FEB3E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-12,0.62,,Earmarked Contribution From Pacifica Neeper,,Earmarked Contribution From Pacifica Neeper. transmitted by check/EFT,2020
SB23,C00694323,BD867AEBE0D3D4D25B31,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-04,25,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B59194456CE9E48408CA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-15,25,,Earmarked Contribution From Mary Phelan,,Earmarked Contribution From Mary Phelan. transmitted by check/EFT,2020
SB23,C00694323,BE7C4D1E761954672953,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,25,,Earmarked Contribution From Fred Shipman,,Earmarked Contribution From Fred Shipman. transmitted by check/EFT,2020
SB23,C00694323,BAC135FC23F7A4419A27,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-20,0.05,,Earmarked Contribution From TL Jones,,Earmarked Contribution From TL Jones. transmitted by check/EFT,2020
SB23,C00694323,B3FA0907276C94345927,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.64,,Earmarked Contribution From Elizabeth Sullivan,,Earmarked Contribution From Elizabeth Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BC498F7BDA91E4020A78,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-18,0.64,,Earmarked Contribution From Whit Lester,,Earmarked Contribution From Whit Lester. transmitted by check/EFT,2020
SB23,C00694323,B6D4CA475F89947A4AEC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-18,0.5,,Earmarked Contribution From Irene Rivas,,Earmarked Contribution From Irene Rivas. transmitted by check/EFT,2020
SB23,C00694323,B1DD07B20F18C4C099EA,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-19,5,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,B0D0EB13CBC8D4E39804,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-01,0.65,,Earmarked Contribution From Eileen Duddleston,,Earmarked Contribution From Eileen Duddleston. transmitted by check/EFT,2020
SB23,C00694323,BE6C4F7FC315947CCAAA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-07,50,,Earmarked Contribution From Sharon Britt,,Earmarked Contribution From Sharon Britt. transmitted by check/EFT,2020
SB23,C00694323,B2497B112B39248CD85C,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,1.25,,Earmarked Contribution From Lawrence Rice,,Earmarked Contribution From Lawrence Rice. transmitted by check/EFT,2020
SB23,C00694323,BBC32170DC61B429EB0B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-02,25,,Earmarked Contribution From John DeCola,,Earmarked Contribution From John DeCola. transmitted by check/EFT,2020
SB23,C00694323,B4FF561D1F647404798D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-18,0.64,,Earmarked Contribution From Garth James,,Earmarked Contribution From Garth James. transmitted by check/EFT,2020
SB23,C00694323,B210EC460EDF141358B6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B75E5F0B3690C4E19AB5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-01,25,,Earmarked Contribution From David Conway,,Earmarked Contribution From David Conway. transmitted by check/EFT,2020
SB23,C00694323,B9B2F7BF48E0249D198D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-15,0.5,,Earmarked Contribution From Roberta Conner,,Earmarked Contribution From Roberta Conner. transmitted by check/EFT,2020
SB23,C00694323,BD8B90DB282A84F49850,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-12,0.62,,Earmarked Contribution From Belinda Aguilar,,Earmarked Contribution From Belinda Aguilar. transmitted by check/EFT,2020
SB23,C00694323,B1F22943DCF504DF8A80,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-15,5,,Earmarked Contribution From Laurie HertZ,,Earmarked Contribution From Laurie HertZ. transmitted by check/EFT,2020
SB23,C00694323,B49A882E7F6444F3FA4A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-18,2.5,,Earmarked Contribution From Virginia LaRose,,Earmarked Contribution From Virginia LaRose. transmitted by check/EFT,2020
SB23,C00694323,B4FEE9115EAAB4702A86,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-15,0.37,,Earmarked Contribution From Donald Kagele,,Earmarked Contribution From Donald Kagele. transmitted by check/EFT,2020
SB23,C00694323,BACF3F2F75DFA41959F3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-21,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B4E48DA6965F14FB0892,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-15,0.63,,Earmarked Contribution From Fonda Chalmers,,Earmarked Contribution From Fonda Chalmers. transmitted by check/EFT,2020
SB23,C00694323,B116E15384FF143DF9B3,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-14,0.62,,Earmarked Contribution From Doris E Wooden,,Earmarked Contribution From Doris E Wooden. transmitted by check/EFT,2020
SB23,C00694323,B7B77EF263D034D208EA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-20,0.64,,Earmarked Contribution From Grant Palmer,,Earmarked Contribution From Grant Palmer. transmitted by check/EFT,2020
SB23,C00694323,BDD95A55854A54E49B90,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-16,0.62,,Earmarked Contribution From Kirk Wood,,Earmarked Contribution From Kirk Wood. transmitted by check/EFT,2020
SB23,C00694323,B220DB3B888D640878B0,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-14,2.5,,Earmarked Contribution From Dino Cancellieri,,Earmarked Contribution From Dino Cancellieri. transmitted by check/EFT,2020
SB23,C00694323,B5D4693770C3B4E01B19,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-01,2.56,,Earmarked Contribution From Larry Roberts,,Earmarked Contribution From Larry Roberts. transmitted by check/EFT,2020
SB23,C00694323,B21C7D1CD195C481B876,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-14,25,,Earmarked Contribution From Kathryn Bast,,Earmarked Contribution From Kathryn Bast. transmitted by check/EFT,2020
SB23,C00694323,BE09EF4B115494E3D8CC,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.64,,Earmarked Contribution From Leona Orlando,,Earmarked Contribution From Leona Orlando. transmitted by check/EFT,2020
SB23,C00694323,B5AC7E212C6E04717989,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,0.25,,Earmarked Contribution From Donald Hurley,,Earmarked Contribution From Donald Hurley. transmitted by check/EFT,2020
SB23,C00694323,B546A4E63C7244F708EE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-22,50,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B3350690FD7FA4736A4E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-18,1.28,,Earmarked Contribution From Al Soderstrom,,Earmarked Contribution From Al Soderstrom. transmitted by check/EFT,2020
SB23,C00694323,BFAEE6517DCA3413BAEC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-26,25,,Earmarked Contribution From KathleEn Serna,,Earmarked Contribution From KathleEn Serna. transmitted by check/EFT,2020
SB23,C00694323,B0CED45028767480C861,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-22,0.25,,Earmarked Contribution From Mary Shultis,,Earmarked Contribution From Mary Shultis. transmitted by check/EFT,2020
SB23,C00694323,B4A6A9AC2FE334AE980E,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-25,0.37,,Earmarked Contribution From JOHN MAROTTO,,Earmarked Contribution From JOHN MAROTTO. transmitted by check/EFT,2020
SB23,C00694323,B613F04429E13460C9EB,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-20,0.25,,Earmarked Contribution From George Bitting,,Earmarked Contribution From George Bitting. transmitted by check/EFT,2020
SB23,C00694323,B9B4D7C12D6754110827,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-12,0.25,,Earmarked Contribution From arnold fuchs,,Earmarked Contribution From arnold fuchs. transmitted by check/EFT,2020
SB23,C00694323,BDBE8ED5F826E46879AD,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-20,0.62,,Earmarked Contribution From Tony Ellison,,Earmarked Contribution From Tony Ellison. transmitted by check/EFT,2020
SB23,C00694323,BE03ECBD435F348329A6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-04,25,,Earmarked Contribution From Matthew Langenmayr,,Earmarked Contribution From Matthew Langenmayr. transmitted by check/EFT,2020
SB23,C00694323,B188E29ACCF8A471EAB5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,0.5,,Earmarked Contribution From Cheryl Kinser,,Earmarked Contribution From Cheryl Kinser. transmitted by check/EFT,2020
SB23,C00694323,B49E28DD8E3DE459FA11,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-27,0.63,,Earmarked Contribution From Gary Kendrick,,Earmarked Contribution From Gary Kendrick. transmitted by check/EFT,2020
SB23,C00694323,BBA43AB1EFBD84F0CA3E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-22,30,,Earmarked Contribution From Bill Speer,,Earmarked Contribution From Bill Speer. transmitted by check/EFT,2020
SB23,C00694323,B582C45B759E646BDA00,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-15,25,,Earmarked Contribution From DARLENE BOYKIN,,Earmarked Contribution From DARLENE BOYKIN. transmitted by check/EFT,2020
SB23,C00694323,B1FCA261968014B3C976,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-22,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BBECDE498882D4938805,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-03,0.62,,Earmarked Contribution From Karen Raney,,Earmarked Contribution From Karen Raney. transmitted by check/EFT,2020
SB23,C00694323,BF8043BF6A3B04397A0D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-12,25,,Earmarked Contribution From Robert Kalterakus,,Earmarked Contribution From Robert Kalterakus. transmitted by check/EFT,2020
SB23,C00694323,B00D12558AD59405BBB0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-22,50,,Earmarked Contribution From John Clark Jr.,,Earmarked Contribution From John Clark Jr.. transmitted by check/EFT,2020
SB23,C00694323,B1B3C45D3159E4670953,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-18,0.64,,Earmarked Contribution From Joe Oleary,,Earmarked Contribution From Joe Oleary. transmitted by check/EFT,2020
SB23,C00694323,B7CE84276B686491A939,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.64,,Earmarked Contribution From Andrew Young,,Earmarked Contribution From Andrew Young. transmitted by check/EFT,2020
SB23,C00694323,B8FB174C4132F42CAB8D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,0.62,,Earmarked Contribution From philippe nicolay,,Earmarked Contribution From philippe nicolay. transmitted by check/EFT,2020
SB23,C00694323,BCB2C19EDB9094DA5924,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-20,1,,Earmarked Contribution From Jennifer E,,Earmarked Contribution From Jennifer E. transmitted by check/EFT,2020
