linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A726E8BA0C4414E73B5A,IND,,St. Claire,Carol,,,,153 Pleasant Ln,,Brodheadsville,PA,18322,,2021-11-07,10,60,MERCK,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C83BCA911C747A0A92,IND,,Alotta,Marie,,,,1072 Bear Dr,,Bushkill,PA,18324,,2021-11-07,10,60,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6C22C2AF7A8B442DBBC,IND,,Kastenhuber,Denise,,,,2181 Green Ridge Dr,,Warrington,PA,18976,,2021-11-07,10,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BCAEA5AD7AB464D8B1,IND,,Shaner,Karen,,,,251 Beech Rd,,Mohnton,PA,19540,,2021-11-07,10,273,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6EA66E8594164FA8946,IND,,Weinstein,Rachel,,,,5889 Hudson Rd,,Bensalem,PA,19020,,2021-11-07,10,5974.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6831C6DE75DB4C898B5,IND,,Lum,Sue,,,,2707 Lawyer Rd,,Chambersburg,PA,17201,,2021-11-07,10,80,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A67C76DADCFD044B9A26,IND,,brown,robert,,,,216 Bellwood Rd,,West Mifflin,PA,15122,,2021-11-07,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65DF27A4BCD6421182E,IND,,Hraupensperger,Frances Ann,,,,1775 Powder Mill Rd,Rm 101,York,PA,17403,,2021-11-07,10,5899.28,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A6905A8C8E69644E5B32,IND,,Foley,William,,,,1230 Bingay Dr,,Pittsburgh,PA,15237,,2021-11-07,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68F9C432014A4516A82,IND,,Enterline,Marilyn,,,,3 Preserve Rd,,Danville,PA,17821,,2021-11-07,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6496F09595094332B30,IND,,Mignella,Karen,,,,36 Sedalia Ave,,Pittsburgh,PA,15202,,2021-11-07,10,160,AHN,RN,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A642E0185E8004952821,IND,,Metroka,Robin,,,,1 Post Ln,,Levittown,PA,19054,,2021-11-07,10,242.32,RETIRED,CHILD CARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6015FE402EC949A8A85,IND,,Kriger,Lou,,,,814 Bocktown Rd,,Crescent,PA,15046,,2021-11-07,10,286,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A5F727BA4B85D4A81B02,IND,,Schwartz,Stephen,,,,2327 Meridian Blvd,,Warrington,PA,18976,,2021-11-07,10,1821.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5BA5E1B9F10349489D3,IND,,Hraupensperger,Frances Ann,,,,1775 Powder Mill Rd,Rm 101,York,PA,17403,,2021-11-07,10,5899.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A592D9163779F4E0DBA5,IND,,Carroll,Rita,,,,714 George St,,Throop,PA,18512,,2021-11-07,10,7519.86,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5630D3CAA7D74DD287C,IND,,Plunkert,Linds,,,,2169 Hanover Rd,,Gettysburg,PA,17325,,2021-11-07,10,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5888B8B68581433DA2A,IND,,Cruz,Cheryl,,,,528 1/2 Carbon St,,Butler,PA,16001,,2021-11-07,10,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A582FFB5B80B04E2F92E,IND,,Maiullo,William,,,,300 Anawanda Ave,,Pittsburgh,PA,15228,,2021-11-07,10,277,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A544CF3C357534B75BDF,IND,,Bove,Terry L,,,,35317 Anns Choice Way,,Warminster,PA,18974,,2021-11-07,10,4347.75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4E378FF95FC94E2B9C3,IND,,Wells,Robert,,,,2164 Tuscarora Dr,,Pocono Lake,PA,18347,,2021-11-07,10,20,GOVERNMENT,CASEWORKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DFE1DBCCD7C4E9DA79,IND,,Chhour,Paul,,,,3622 Spring Garden St,,Phila,PA,19104,,2021-11-07,10,242.11,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A54831D17A70C4E378A4,IND,,Fields,Thomas,,,,1005 Little Shiloh Rd,,West Chester,PA,19382,,2021-11-07,10,983.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DD08B2F54AB466BB0A,IND,,Encarnacion,Noemi,,,,290 Bluff View Dr,,Lancaster,PA,17601,,2021-11-07,10,1147.08,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA7AFEAED61AF44F798A,IND,,Barone,Victoria,,,,87 Valley Heights Dr,,Williamsport,PA,17701,,2021-11-03,10,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0D804C3448544AC925,IND,,Sorber,Raymond,,,,PO Box 52227,,Philadelphia,PA,19115,,2021-11-03,10,244.5,RETIRED,RETIRED,,"Earmarked for FRIENDS OF LEON BENJAMIN, INC. (C00733485)",2022
SA11AI,C00694323,AA7254FA5FE3E48DD9D2,IND,,Sandy,Delbert,,,,222 High St,,Irwin,PA,15642,,2021-11-03,10,1536.03,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB12865BD073F4318BB8,IND,,Klink,Paul,,,,25 Walnut Ave,,Dunbar,PA,15431,,2021-11-03,10,235,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAD25B6CACF5D418D8F2,IND,,Schott,Suzanne,,,,8927 Church Rd,,Felton,PA,17322,,2021-11-03,10,591,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA90AC7A9B4484574BEA,IND,,Paternostro,Timothy,,,,2 T R,,Wimm,PA,17701,,2021-11-03,10,210,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB3971C70C58744359EC,IND,,Donnelly,Richard,,,,500 Woodland Ln,,Wrightsville,PA,17368,,2021-11-03,10,1005,FREY LUTZ CORP.,MECHANICAL CONTRACTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA09D24C265C14555AE4,IND,,SimpsonBrown,C P,,,,6 Pamela Dr,,Mechanicsburg,PA,17050,,2021-11-03,10,528,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB25E518C5F1648288F9,IND,,Adams,Gregory,,,,123 Butternut Ct,,Eighty Four,PA,15330,,2021-11-03,10,206,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB7B9C56C4F4D41D5B86,IND,,Sorber,Raymond,,,,PO Box 52227,,Philadelphia,PA,19115,,2021-11-03,10,244.5,RETIRED,RETIRED,,Earmarked for FRIENDS TO ELECT LAVERN SPICER FOR CONGRESS (C00736264),2022
SA11AI,C00694323,A9F3FC6689C56459FB98,IND,,Hraupensperger,Frances Ann,,,,1775 Powder Mill Rd,Rm 101,York,PA,17403,,2021-11-03,10,5517.28,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AB787E0DC827A4B65AF0,IND,,Ferchalk,Jason,,,,1409 Bedford St,,Johnstown,PA,15902,,2021-11-03,10,10,NAVAJO EXPRESS,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A91E23DD141471DA52,IND,,Cochenour,Bryer,,,,2304 Ridge Rd,,McKeesport,PA,15135,,2021-11-03,10,30,PALACE ENTERTAINMENT,STUDENT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A9A28B351F9B7440A8DF,IND,,knecht,charles,,,,145 Stockton Rd,,Bryn Mawr,PA,19010,,2021-11-03,10,494,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABCB22D5C5B864625B2F,IND,,petrey,mark,,,,28 Grier Ave,,Barnesville,PA,18214,,2021-11-03,10,55,SECTV,PROGRAMMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C4C3E35D13147B2AF3,IND,,Mascio,Miriam,,,,3828 Coventryville Rd,,Pottstown,PA,19465,,2021-11-03,10,4053.78,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9C201B20A156428D98E,IND,,Mickle,geneva,,,,123 Sonday Dr,,Bernville,PA,19506,,2021-11-03,10,370,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9C0605756970400DB4E,IND,,johnston,betty,,,,222 Bologne Valley Rd,,Beaver Falls,PA,15010,,2021-11-03,10,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A977342D802BB4C31B00,IND,,Leung,Miran,,,,43 Durand Rd,,Huntingdon Valley,PA,19006,,2021-11-03,10,3032.21,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A96F338340CD2418C996,IND,,Thieman,James,,,,2049 Sunnydale Rd,,Pittsburgh,PA,15243,,2021-11-03,10,330,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A96D6817435C14A78B5C,IND,,Barrett,Nathan,,,,556 Sautter Dr,,Glenwillard,PA,15046,,2021-11-03,10,100,Exl Health,MAILROOM ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9548600A8F5F4F8C83B,IND,,Derbyshire,Bonnie,,,,7000 Johnson Farm Ln,,Chadds Ford,PA,19317,,2021-11-03,10,138,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ABDE8E46699CD4990891,IND,,Mullen,Linda,,,,520 Romarin Pl,,Lancaster,PA,17601,,2021-11-03,10,6864.82,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94EC010DEC74477586D,IND,,Borick,Heidrun,,,,9 Memorial Dr,,Throop,PA,18512,,2021-11-03,10,390,AVANTI  CIGAR,CIGAR MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9480C2E141FD4D78913,IND,,hoffman,brad,,,,PO Box 83,,Berrysburg,PA,17005,,2021-11-03,10,1610,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABFB91A421C2D4712A97,IND,,Sorber,Raymond,,,,PO Box 52227,,Philadelphia,PA,19115,,2021-11-03,10,244.5,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A92C1F769F7C74E59B07,IND,,Martin,Cathy,,,,3209 Keeney Ct,,Spring Grove,PA,17362,,2021-11-03,10,3753.45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3AF82FDAA6B4FB5847,IND,,G,James,,,,4701 Saint George St,,Reading,PA,19606,,2021-11-03,10,189,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A911333D326B545BFA43,IND,,Lula,Mary Louise,,,,2034 Croghan Dr,,Carnegie,PA,15106,,2021-11-03,10,2116.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1C8B8DE2CA642B8A2D,IND,,Derbyshire,Bonnie,,,,7000 Johnson Farm Ln,,Chadds Ford,PA,19317,,2021-11-03,10,138,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8D7ECB2BCC1F404E9DE,IND,,Yarnal,Marcia,,,,2303 Laveen St,,Latrobe,PA,15650,,2021-11-03,10,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8D7693190BE24F209D5,IND,,Allison,Thomas,,,,408 W State Rd,,Jamestown,PA,16134,,2021-11-03,10,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2AA14C689644C79B5A,IND,,Amond,Charles,,,,439 Ridge Ave,,Derry,PA,15627,,2021-11-03,10,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A9247A9F62D2547FA81D,IND,,Butcher,Vernon,,,,6401 Orefield Rd,,Spring Grove,PA,17362,,2021-11-03,10,3483.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC450CB1F4B4642BE911,IND,,Haas,David,,,,640 Elizabeth Dr,,Lancaster,PA,17601,,2021-11-03,10,822,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8BCCDAF37B5B47B78BA,IND,,Gayman,Melvin,,,,1245 Gayman Rd,,Chambersburg,PA,17202,,2021-11-03,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8F571900E9D447D8AAA,IND,,Smith,Stephen,,,,1091 fowersville ext rd,,Berwick,PA,18603,,2021-11-03,10,10,JM SMUCKER,LABOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC61919CD7FA44A9CBE9,IND,,Bowyer,Jeanette,,,,4313 E Campbell Rd,,Pennsburg,PA,18073,,2021-11-03,10,532,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B2C4600F19F4A7C802,IND,,Shinholt,Richard,,,,2050 New Centerville Rd,,Somerset,PA,15501,,2021-11-03,10,272,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AC696CDBD1C634A9D858,IND,,McPeak,Cynthia,,,,1011 Roup Ave,,Brackenridge,PA,15014,,2021-11-03,10,1190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC7B4944EC00145079FF,IND,,Ressetar,Nicholas,,,,1510 Green St,,Harrisburg,PA,17102,,2021-11-03,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7E983F7B8FD4C5D97A,IND,,Cupchak,Charlotte,,,,429 Naomi St,,Philadelphia,PA,19128,,2021-11-03,10,365,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC8BDBBCFC3A3478EA24,IND,,Bajek,Patty,,,,3264 State Route 18,,Hookstown,PA,15050,,2021-11-03,10,246,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC9A1B267D58459893C,IND,,Williams,Phyllis,,,,563 Jackson Blvd,,Freedom,PA,15042,,2021-11-03,10,1485.29,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A867805F254E944D08B4,IND,,woika,dale,,,,250 Chateaux Cir,,State College,PA,16803,,2021-11-03,10,1227.72,AMCX,PRODUCTION,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A8622F2278A264377A51,IND,,Edkin,David,,,,112 S Market St,,Muncy,PA,17756,,2021-11-03,10,20,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC91324247BB14005817,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-03,10,2347.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A899DAF70E3AE4DDB8F6,IND,,Wagner,KAY,,,,219 Eagle Dr,,Hanover,PA,17331,,2021-11-03,10,642.76,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A87602131B5C24430BBD,IND,,Crookshank,Maryanne,,,,617 Robinhood Ln,,McMurray,PA,15317,,2021-11-03,10,304,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A86C99DE5EDD3493586A,IND,,MAYNARD,PAUL,,,,13 N Valley View Rd,,Line Lexington,PA,18932,,2021-11-03,10,2340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACB1215945A3A4C51A15,IND,,Jackson,Kathleen,,,,57 Game Farm Rd,,Schwenksville,PA,19473,,2021-11-03,10,2634.91,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,ACD233C4DAD0A46469F7,IND,,Novak,Stephanie,,,,2658 Cedarvue Dr,,Pittsburgh,PA,15241,,2021-11-03,10,137.5,MARKETING,MARKETING,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A8011E30A71D8407BBA1,IND,,Allison,Thomas,,,,408 W State Rd,,Jamestown,PA,16134,,2021-11-03,10,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1A481CB47624748BD3,IND,,McCurry,Harry,,,,417 29th St,Apt A1,McKeesport,PA,15132,,2021-11-03,10,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8337DF55BA1A45189A8,IND,,McFerren,Michelle,,,,499 Larkspur Ln,,Chambersburg,PA,17202,,2021-11-03,10,233,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD2CFF2A7967A45DD9DA,IND,,Butcher,Vernon,,,,6401 Orefield Rd,,Spring Grove,PA,17362,,2021-11-03,10,3483.02,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD2D7E79E4BCF40C7820,IND,,Bachmaier,Paul,,,,1127 W Gore Rd,,Erie,PA,16509,,2021-11-03,10,181,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82F223EF5E444EC4BD5,IND,,Leung,Miran,,,,43 Durand Rd,,Huntingdon Valley,PA,19006,,2021-11-03,10,3032.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD306BEF366994800AAC,IND,,Kauffman,Jeanne,,,,146 S Spruce St,,Lititz,PA,17543,,2021-11-03,10,1143.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7DD475979A204C49A12,IND,,Gall,Patricia,,,,2558 Fort Hill Rd,,Confluence,PA,15424,,2021-11-03,10,281,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3305697CA4846A7A49,IND,,Welch,Helen,,,,PO Box 323,,Seneca,PA,16346,,2021-11-03,10,2347.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D6D93F596154D9A912,IND,,Bowyer,Jeanette,,,,4313 E Campbell Rd,,Pennsburg,PA,18073,,2021-11-03,10,532,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A7D31A3305981412C864,IND,,Sorber,Raymond,,,,PO Box 52227,,Philadelphia,PA,19115,,2021-11-03,10,244.5,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A7CF187C66D6846CFAF9,IND,,Sam,Melanie,,,,2969 Pennsylvania 982,,Mount Pleasant,PA,15666,,2021-11-03,10,10,State Inspector General,SPECIAL AGENT,,Earmarked for GUY FOR CONGRESS (C00657833),2022
SA11AI,C00694323,ACD83A780753844BD983,IND,,Pollack,Ron,,,,144 Ridgeview Cir,,Berwyn,PA,19312,,2021-11-03,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A84FCE0883639415AB8D,IND,,Encarnacion,Noemi,,,,290 Bluff View Dr,,Lancaster,PA,17601,,2021-11-03,10,1134.08,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8483544071144EBAB31,IND,,Williams,Phyllis,,,,563 Jackson Blvd,,Freedom,PA,15042,,2021-11-03,10,1485.29,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAEC0C236F2C5415B80C,IND,,Ringer,Ruth,,,,2611 Lakeside Dr,,Erie,PA,16511,,2021-11-03,10,2008,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAC2A65A7137D4ED58E5,IND,,Sorber,Raymond,,,,PO Box 52227,,Philadelphia,PA,19115,,2021-11-03,10,244.5,RETIRED,RETIRED,,Earmarked for IRENE ARMENDARIZ-JACKSON FOR CONGRESS (C00714378),2022
SA11AI,C00694323,A4F67B24B169F4CF797B,IND,,Geist,Darlene,,,,104 Orchard St,,Johnstown,PA,15905,,2021-11-04,10,820,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A53072AD4EEF6469DB48,IND,,Carey,Ildiko,,,,135 James Dr,,Saylorsburg,PA,18353,,2021-11-04,10,3526.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FFF14301D274361ABD,IND,,Krupa,Elizabeth,,,,28 W Meadow St,,Shavertown,PA,18708,,2021-11-04,10,675,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A289C5DD3D3A24BF48A4,IND,,Ritsig,Mark,,,,1440 Carrie Way,Apt 7,Grove City,PA,16127,,2021-11-04,10,645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D4E4BE2A59D480198B,IND,,Gardiner,Marion,,,,63 Martin Ln,,Norwood,PA,19074,,2021-11-04,10,43,SPRINGFIELD SENIOR COMMONS,LPN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4D22713A0F2645ADBDA,IND,,Kulesza,Charles,,,,2112 Diamond St,,Sellersville,PA,18960,,2021-11-04,10,10,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CF424F6BADB4301BA2,IND,,Janos,Glen,,,,6 Sheakleyville Greenville Rd,,Greenville,PA,16125,,2021-11-04,10,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2AEE11CAEB03431B9E7,IND,,Seyler,John,,,,2225 Manor Dr,,Ford City,PA,16226,,2021-11-04,10,129,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CD8F36D99084C7D815,IND,,Korchowsky,James,,,,2644 N Charlotte St,,Pottstown,PA,19464,,2021-11-04,10,198,TEAM Industral Services Inc,PETROLEUM INSPECTOR,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4C681F4B983F47D19EF,IND,,Heitz,Dan,,,,409 E 3rd St,,Emporium,PA,15834,,2021-11-04,10,10,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4C44453B6BF8405C8A4,IND,,Crispell,Margaret,,,,106 Forbes Field Cir,,Boalsburg,PA,16827,,2021-11-04,10,3066.26,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4ED05B4BB1AA4EEC825,IND,,Agnello,Joe,,,,2029 Trillium Ct,,Canonsburg,PA,15317,,2021-11-04,10,75,SELF,PHYSICAL THERAPIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6453184210864E78A5B,IND,,Detwiler,Donna,,,,129 Hollen Rd,,Tyrone,PA,16686,,2021-11-04,10,1627,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4B70423B91124728A94,IND,,SimpsonBrown,C P,,,,6 Pamela Dr,,Mechanicsburg,PA,17050,,2021-11-04,10,538,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49AD4F3BBCF0494DBF9,IND,,Kurtz,David,,,,404 Pine St,# 57,Bellwood,PA,16617,,2021-11-04,10,315,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A6548B7B7D34942BD823,IND,,Coruzzi,Cheryl,,,,159 S Baringer Ave,,Perkasie,PA,18944,,2021-11-04,10,215,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A732C45BE4BAF464C80D,IND,,Rudison,David,,,,219 August Dr,,Coraopolis,PA,15108,,2021-11-04,10,187,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A48EB421CB5AF4F60875,IND,,Swinty,William,,,,223 Cedar Knoll Rd,,West Brandywine,PA,19320,,2021-11-04,10,475.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A73F8E222986D4FFE98F,IND,,Lehman,Robert,,,,2240 Gleim Ct,,Enola,PA,17025,,2021-11-04,10,2536,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A474A7C5365F8438C8AB,IND,,Battalia,Janine,,,,104 W Fairview Ave,,Langhorne,PA,19047,,2021-11-04,10,1045,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
