linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A416F3633885F47659B7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-12-16,17.5,23615.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A430DD9D1667042A3BA3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-10-02,17.5,12579.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4D5DD5C344E643E9949,IND,,Bernhardt,Jeanne,,,,1 Prairie Ln,,Mason City,IA,50401,,2021-08-06,17.5,1811,SELF,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACA52773DA533483A80E,IND,,Roth,Dianne,,,,230 4th St NW,,Hartley,IA,51346,,2021-10-20,17.5,77.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD34A1DD4A9B04B20882,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-10-21,17.5,340,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DF1BA5DF4114918A02,IND,,Klauer,James,,,,2020 S Grandview Ave,,Dubuque,IA,52003,,2021-10-20,17.5,748.9,KLAUER MFG CO,CONSULTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE9B31183A83A4FFB8CC,IND,,Young,EdPatty,,,,62 Kearney Ct,,Iowa City,IA,52246,,2021-10-22,17.5,725,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE6A7598131474BF0A72,IND,,Wilcinot,Rachel,,,,1214 Valley View Dr,,Sibley,IA,51249,,2021-10-03,17.5,477,AVERA,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C30C5E9D5F74117977,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-10-21,17.5,340,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A48C061DB0E0C457EA50,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-07-31,17.5,70,SELF,CARPENTER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1911E680C5314F2F9E3,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-08-11,17.5,251,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1EE19798CFEE4D11AD2,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-08-11,17.5,534,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA7CFA4FB98C244938AC,IND,,Jenkins,Grant,,,,14877 85th Ave,,Indianola,IA,50125,,2021-09-26,17.5,70,TRUE VALUE,TERRITORY ACCOUNT MANAGER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ACBEFCA6B585B4976A03,IND,,Andrews,Karen,,,,502 Pritchett Ave,,Rowan,IA,50470,,2021-09-30,17.5,70,RETIRED,HOMECARE AIDE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A577FACA3313F491B808,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-09-30,17.5,120,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A529AB31FFE2E42A8AF3,IND,,Andrews,Karen,,,,502 Pritchett Ave,,Rowan,IA,50470,,2021-09-30,17.5,70,RETIRED,HOMECARE AIDE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8E983527006A4B4D8C3,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-12-10,17.5,669,USPS,LETTER CARRIER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A72ED13E822024BD087D,IND,,Dokter,Larry,,,,104 Jefferson Ave SE,,Orange City,IA,51041,,2021-08-31,17.5,276,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A75F9E98A791747CA84E,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-12-10,17.5,669,USPS,LETTER CARRIER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A869D8F042A7149E0A3B,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-12-11,17.5,653,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A748344B025954A96B51,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-02,17.5,30727,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A5BC725DACF924766AF1,IND,,koestner,don,,,,2043 Blueberry Hl,,Webster City,IA,50595,,2021-12-02,17.5,1181.76,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5B719A9B06C249C3862,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-12-11,17.5,653,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A163280ED84D84BA3B7D,IND,,Metzger,Michael,,,,1716 ERusholme St,,Davenport,IA,52803,,2021-07-21,17.5,827,TREK STORE OF DAVENPORT,INFORMATION REQUESTED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC17376800E884755A70,IND,,Chao,k,,,,5613 Pommel Pl,,West Des Moines,IA,50266,,2021-07-21,17.5,519.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E107DA080FF4569AC7,IND,,Henry,Beth,,,,15116 140th Ave,,Indianola,IA,50125,,2021-07-11,17.5,633,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AE6573D12C4774FAD906,IND,,Metzger,Michael,,,,1716 ERusholme St,,Davenport,IA,52803,,2021-07-21,17.5,827,TREK STORE OF DAVENPORT,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA48E23A4E8A94A87BEE,IND,,Zilka,Edward,,,,2100 Brookland Dr NE,,Cedar Rapids,IA,52402,,2021-12-21,17.5,145,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AB288DAEDD7F044C0B43,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-21,17.5,7801.52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADD1B24B20191489FB7C,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-21,17.5,7801.52,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD067890345D54142943,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-09-10,17.5,350,USPS,LETTER CARRIER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5ED59C4C3E794A12B71,IND,,Zilka,Edward,,,,2100 Brookland Dr NE,,Cedar Rapids,IA,52402,,2021-12-21,17.5,145,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A93F9347D02484C68B1B,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-10-11,17.5,407,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A260507E115974134A38,IND,,J,Danny,,,,370 Picnic Woods Dr,,Waukon,IA,52172,,2021-10-12,17.5,550,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A6AD803B4FA734E85B7B,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-10-09,17.5,884,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A3CD8A7177E344C44A4B,IND,,Jenkins,Grant,,,,14877 85th Ave,,Indianola,IA,50125,,2021-09-26,17.5,70,TRUE VALUE,TERRITORY ACCOUNT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF9E699D101D4D8F85C,IND,,J,Danny,,,,370 Picnic Woods Dr,,Waukon,IA,52172,,2021-10-12,17.5,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2AA1FCBF22A14890A6A,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-10-11,17.5,407,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A992E61576CB749578BF,IND,,Belilove,James,,,,1600 S Main St,,Fairfield,IA,52556,,2021-10-28,17.5,3392.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A534F1842EC9544C48A3,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-09-05,17.5,694,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6B701D671CB94D42AB5,IND,,Van Den Hul,Herman,,,,PO Box 154,,Sioux Center,IA,51250,,2021-09-01,17.5,75,SELF,SALES,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A13BEA564DE6947F08A3,IND,,Kneifl,Mark,,,,PO Box 96,,Scranton,IA,51462,,2021-09-08,17.5,88,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD6077D0501354646A07,IND,,Van Den Hul,Herman,,,,PO Box 154,,Sioux Center,IA,51250,,2021-09-01,17.5,75,SELF,SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4BADB46F6F684556B5C,IND,,O,James,,,,507 Edgewood Ave,,Jefferson,IA,50129,,2021-09-02,17.5,4122.49,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A1496FCF5DE0A46BDB3F,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-09-05,17.5,694,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A142A5B0EE6DE4D9F819,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-07-29,17.5,35,SELF,CARPENTER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4223189FCD774451A16,IND,,King,LawrenceBud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2021-07-29,17.5,565,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A03E069F827B34F66AED,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-07-31,17.5,70,SELF,CARPENTER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A0EDF46739A7D49D681C,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-07-11,17.5,155,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A40E506821D34451A90F,IND,,Henry,Beth,,,,15116 140th Ave,,Indianola,IA,50125,,2021-07-11,17.5,633,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF9E82636FA2E4296A77,IND,,Zilka,Edward,,,,2100 Brookland Dr NE,,Cedar Rapids,IA,52402,,2021-11-30,17.5,85,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A56D7DD94BD424350B1A,IND,,Smith,David,,,,1006 S 14th St,,Clear Lake,IA,50428,,2021-07-10,17.5,2217,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A34BBC42E9CA9432C86C,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-07-10,17.5,230,USPS,LETTER CARRIER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3E8C3D07A1F140C8864,IND,,Smith,David,,,,1006 S 14th St,,Clear Lake,IA,50428,,2021-07-10,17.5,2217,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1870933DACDF4244AD6,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-07-08,17.5,449,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A222D82BC62FF4539BCE,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-07-08,17.5,449,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA1EDDAF74C6E4A448B0,IND,,Herdlick,Christine,,,,311 Thomas Dr,,Marshalltown,IA,50158,,2021-10-29,17.5,2294.75,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA7205B7BC4D34F20BC6,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-10-29,17.5,265,SELF,CARPENTER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AFCAA474A450F4FABBF2,IND,,Mason,Lucas,,,,415 Carlyle Dr,,North Liberty,IA,52317,,2021-10-29,17.5,17.5,UIHC,ELECTRICIAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A45A145CB85E14531B03,IND,,ralston,thomas,,,,14235 Ridgemont Dr,,Urbandale,IA,50323,,2021-10-29,17.5,3429.26,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4C4C678D17A949A49D5,IND,,Harris,Austin,,,,1715 Winding Hill Rd,Apt 212,Davenport,IA,52807,,2021-10-29,17.5,17.5,US HOUSE,DEPUTY CHIEF OF STAFF,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A51195A98272E46DBA7B,IND,,J,Robert,,,,1316 W 49th St,,Davenport,IA,52806,,2021-10-27,17.5,3424.59,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0B09F817BEE44A8BA62,IND,,OBrien,Lynn,,,,2721 Heather Ln,,Waterloo,IA,50701,,2021-10-28,17.5,3931.49,HYVEE,PERSONAL SHOPPER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7C30B3F9BE74C7E8A9,IND,,Cross,Danny,,,,516 Sunset Pl,,Charles City,IA,50616,,2021-10-27,17.5,1127.5,SELF,INSURANCE AGENT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A48C386BE6309457E8A0,IND,,Berg,Brian,,,,5040 Sterling Heights Dr,,Marion,IA,52302,,2021-10-28,17.5,93.5,FARM BUREAU,INSURANCE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD4F71FBBEB4F447B999,IND,,Miller,Susan,,,,502 N 12th St,,Indianola,IA,50125,,2021-10-29,17.5,1245.25,RETIRED,ADMIN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD53001DB02744EA4903,IND,,Ivey,Ervin,,,,11014 Red Fox Rdg,,Council Bluffs,IA,51503,,2021-10-29,17.5,67.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD9D5478CB4CE42D5945,IND,,Clute,John,,,,2113 Ashmore Cir,,Ames,IA,50014,,2021-10-29,17.5,624.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD20078F0E0B246E78E6,IND,,Dice,Kevin,,,,302 E Main St,,Klemme,IA,50449,,2021-10-29,17.5,87.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AABF5AE716EDF4424BD2,IND,,Nelson,John,,,,2022 Elmwood Ln,,Bettendorf,IA,52722,,2021-08-13,17.5,310,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A888690395FC84A3984E,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-08-11,17.5,534,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A81A72FA19F564B059BC,IND,,Chao,k,,,,5613 Pommel Pl,,West Des Moines,IA,50266,,2021-08-11,17.5,572,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F99EC1CE14348EFA05,IND,,HARBISON,THOMAS,,,,30652 River Bye Rd,,Adel,IA,50003,,2021-08-11,17.5,35,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AAA4DEA85F3614C2D941,IND,,Yates,James,,,,4012 Ramelle Dr,,Council Bluffs,IA,51501,,2021-07-10,17.5,271,RMC,MIXER DRIVER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7CE435F22D664287ADD,IND,,Yates,James,,,,4012 Ramelle Dr,,Council Bluffs,IA,51501,,2021-07-10,17.5,271,RMC,MIXER DRIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A83DA8950746B49B3920,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-07-10,17.5,230,USPS,LETTER CARRIER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2C7979071BE14F578D9,IND,,Andrews,Karen,,,,502 Pritchett Ave,,Rowan,IA,50470,,2021-09-27,17.5,35,RETIRED,HOMECARE AIDE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A0A299226CAEC46D6ACF,IND,,Andrews,Karen,,,,502 Pritchett Ave,,Rowan,IA,50470,,2021-09-27,17.5,35,RETIRED,HOMECARE AIDE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4BD00B16290E4EFE809,IND,,Chao,k,,,,5613 Pommel Pl,,West Des Moines,IA,50266,,2021-08-18,17.5,589.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD0E9050788CC4324B63,IND,,Chao,k,,,,5613 Pommel Pl,,West Des Moines,IA,50266,,2021-07-07,17.5,484.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A11873E3FB8D24693B42,IND,,Mandel,Michael,,,,408 33rd St,,West Des Moines,IA,50265,,2021-07-06,17.5,17.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A54120F1929DD48EDA54,IND,,Bernhardt,Jeanne,,,,1 Prairie Ln,,Mason City,IA,50401,,2021-07-06,17.5,1666,SELF,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A93642956912C46B98F5,IND,,Hiemstra,Vivian,,,,669 McKimber St,,Knoxville,IA,50138,,2021-07-04,17.5,395,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A9176355584B74F0FA05,IND,,O,James,,,,507 Edgewood Ave,,Jefferson,IA,50129,,2021-09-02,17.5,4122.49,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF226E831190B41CC887,IND,,Hurley,Gary,,,,15840 Furman Rd,,Spirit Lake,IA,51360,,2021-09-21,17.5,780,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A78FABA598F0B42E4BD5,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-10-10,17.5,410,USPS,LETTER CARRIER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A7D133AA564A041F5B5E,IND,,Knight,Delton,,,,5309 N US Highway 75,Trlr 256,Sioux City,IA,51108,,2021-10-10,17.5,410,USPS,LETTER CARRIER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC5992FE1B3134133A2A,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-10-09,17.5,884,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF710A3697A8B4AA983C,IND,,Chao,k,,,,5613 Pommel Pl,,West Des Moines,IA,50266,,2021-07-28,17.5,537,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1AEC3C404B7481A983,IND,,King,LawrenceBud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2021-07-29,17.5,565,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AA470110F895C4C1BB2D,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-07-29,17.5,35,SELF,CARPENTER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A0E99731E3E924A5AAD2,IND,,Chao,k,,,,5613 Pommel Pl,,West Des Moines,IA,50266,,2021-09-01,17.5,624.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8D65DB962D74A18A55,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-11-11,17.5,575,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA37352EC562345D8BCF,IND,,Mount,Laura,,,,302 S 1st St,,Ogden,IA,50212,,2021-11-11,17.5,575,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1AC85F46BA724AB0B41,IND,,koestner,don,,,,2043 Blueberry Hl,,Webster City,IA,50595,,2021-12-02,17.5,1181.76,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A2022545461C143D686C,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-02,17.5,30727,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A31B744425A784A8097F,IND,,Dokter,Larry,,,,104 Jefferson Ave SE,,Orange City,IA,51041,,2021-08-31,17.5,276,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB2CB7432F2B042C5869,IND,,Schwartz,Dave,,,,2327,,Ankeny,IA,50023,,2021-08-28,17.5,5220,VERDESIAN LIFE SCIENCES,VP OF SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB0B5E89F3E794272B0F,IND,,King,Lawrence Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2021-08-31,17.5,1157.25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA16,C00694323,A6FFBBC19698F4C13956,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-07-26,17.5,10000.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD7FE9FB8750A4B73803,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-08-29,17.5,105,SELF,CARPENTER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AFC438EE1A6934DDBA5F,IND,,King,Lawrence Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2021-08-31,17.5,1157.25,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6FA8304B24F04BB09CD,IND,,Schwartz,Dave,,,,2327,,Ankeny,IA,50023,,2021-07-28,17.5,4702.5,VERDESIAN LIFE SCIENCES,VP OF SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2ED1D2CC38E24881990,IND,,King,Lawrence Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2021-07-03,17.5,265,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A2904064D6FBB4F7F8C9,IND,,King,Lawrence Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2021-07-03,17.5,265,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABFB951A8FAC24ED385E,IND,,Bernhardt,Jeanne,,,,1 Prairie Ln,,Mason City,IA,50401,,2021-07-06,17.5,1666,SELF,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A5E191C6E961040159CA,IND,,Ivey,Ervin,,,,11014 Red Fox Rdg,,Council Bluffs,IA,51503,,2021-11-29,17.5,125,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A7E22B79E24F14F989CB,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-11-29,17.5,345,SELF,CARPENTER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6C38B867FAD04323AB7,IND,,Kuenen,Nancy,,,,359 NW 50th Pl,,Des Moines,IA,50313,,2021-11-10,17.5,964,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A8CD319600B3744DD960,IND,,Dice,Kevin,,,,302 E Main St,,Klemme,IA,50449,,2021-11-29,17.5,105,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABB306F5A0F2B4E1CAF7,IND,,Staudt,John,,,,203 Maple St E,,Rockwell,IA,50469,,2021-11-29,17.5,345,SELF,CARPENTER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A35822F954D14491EA74,IND,,Schwartz,Dave,,,,2327,,Ankeny,IA,50023,,2021-11-28,17.5,6772.5,VERDESIAN LIFE SCIENCES,VP OF SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
