linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7FC7563D678043989D4,IND,,wallar,john,,,,32 Norwood Dr,,Mayflower,AR,72106,,2021-05-04,20,180,DILLARDS,ELEVATOR TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE59DE77A17444BEB8C0,IND,,Akins,Russell,,,,109 Ricky Raccoon Dr,,Jacksonville,AR,72076,,2021-02-09,20,20,TSA,SECURITY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F6B14C08DD640D8A3F,IND,,McFaul,Phillips  J,,,,5 Vitoria Ln,,Hot Springs Village,AR,71909,,2021-05-18,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A579F3CEB156F4E4A8BC,IND,,McFaul,Phillips  J,,,,5 Vitoria Ln,,Hot Springs Village,AR,71909,,2021-01-20,20,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB20D7420E99B4BA2BDE,IND,,Reeves,Tony,,,,1705 Avenue 3 NE,,Atkins,AR,72823,,2021-06-19,20,120,GR,UTILITY CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4712747EE86A497DAB9,IND,,Wiley,Donna,,,,Hc31box 148,,Jasper,AR,72641,,2021-01-20,20,20,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A519C9E6D474004BE1,IND,,Barnes,David,,,,125 Bluebird Ln,Apt L,Cabot,AR,72023,,2021-01-20,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE9D06B744AD4C67AB4,IND,,Huffstetler,Beverly,,,,617 Lee St,,Hamburg,AR,71646,,2021-05-06,20,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD260E3BD8B104DADAD6,IND,,Lynne,Nina,,,,212 Country Club Rd,,Malvern,AR,72104,,2021-03-02,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF0D9CD7CC79A40D1B1B,IND,,Bates,Donald,,,,14 Zircon Dr,,Maumelle,AR,72113,,2021-05-04,20,85.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA4757EC6B823406DA1C,IND,,BAKER,RONDA,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-09,20,20,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,ADAF2ADA4DA3446C58A0,IND,,carter,tom,,,,895 Highway 173,,Wilmot,AR,71676,,2021-05-04,20,40,TPRA,MECH ENGINEER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AB708BE67B03D4A558D9,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2021-03-24,20,40,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A1A53D418CBB743FF8ED,IND,,Catalano,Linda,,,,2220 Dillard Dr,,Conway,AR,72034,,2021-05-16,20,168,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6F4AD6E6F724465B23,IND,,Bonner,Kimberly,,,,3517 Columbia Road 21,,Taylor,AR,71861,,2021-05-01,20,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A118C013679E849B2936,IND,,FERGUSON,JOE,,,,501 Annie St,,Hoxie,AR,72433,,2021-01-13,20,20,HYTROL CONVEYOR,ENGINEERING TEAM LEADER ORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC5FD6A99B9F4498F925,IND,,Olivan,Angela,,,,6519 Parkwood Ln,,Harrison,AR,72601,,2021-01-20,20,20,SMALL BUSINESS OWNER,CUSTODIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0D7E6AC7C0D74574A84,IND,,Leek,Ernest,,,,PO Box 224,,Mc Gehee,AR,71654,,2021-01-13,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B2836D81CEF423CA13,IND,,Rathbun,Kathy,,,,21844 Ledford Rd,,Elkins,AR,72727,,2021-05-21,20,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA69724CC85046688ED,IND,,Baker,Carole,,,,4405 E Roosevelt Rd,,Little Rock,AR,72206,,2021-05-15,20,315,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB0F86A9D98444BB9A46,IND,,Ellis,Lagean,,,,658 Saddler Falls Rd,,Mammoth Spring,AR,72554,,2021-02-09,20,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43D3B9F062CD461E88C,IND,,Krouse,J D,,,,172 Holly Rdg,,Mount Ida,AR,71957,,2021-05-01,20,20,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A8F9B75021AC94A96837,IND,,Palmer,Sandra,,,,6 Pin Oak Dr,,Conway,AR,72034,,2021-05-22,20,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABA1822B05B3A44379C5,IND,,Woodin,Marilyn,,,,113 W Post Meadows Dr,,Rogers,AR,72758,,2021-05-19,20,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63D1A587254D439EBF4,IND,,Irby,Telitha,,,,1108 Highway 71 N,,Alma,AR,72921,,2021-04-20,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE68F9E64C7184ADCBE7,IND,,Stafford,Jack,,,,PO Box 10883,,Fort Smith,AR,72917,,2021-04-20,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F4FDE60FD294F8EB1D,IND,,McFaul,Phillips  J,,,,5 Vitoria Ln,,Hot Springs Village,AR,71909,,2021-01-13,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E085E7D881C4370B39,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2021-05-06,20,20,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A286C5F0C16314E46BE2,IND,,Fridell,Betty,,,,PO Box 362,,Saint Charles,AR,72140,,2021-05-16,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A04099AAD254E47F5938,IND,,Southall,Chris,,,,1200 S Valentine St,,Little Rock,AR,72204,,2021-01-21,20,20,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A770A1858B26D403CBA0,IND,,Pele,David  Michele,,,,5 Walford Ln,,Bella Vista,AR,72714,,2021-01-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C628B2B46044726916,IND,,Reeves,Tony,,,,1705 Avenue 3 NE,,Atkins,AR,72823,,2021-05-19,20,100,GR,UTILITY CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A02CC1D3175E942D098E,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2021-04-20,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81505FD972A44B63A97,IND,,caso,malayne,,,,c/o 14607 Wildflower Loop,,Fort Smith,AR,72916,,2021-05-04,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9661108C57BE49BC87C,IND,,Stave,Connie,,,,1235 N Stephens Ave,,Fayetteville,AR,72703,,2021-03-02,20,40,TEACHER,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF874CF1CAE634083BB5,IND,,Kammeyer,Joyce,,,,1750 Village Commons Dr,,Conway,AR,72032,,2021-05-06,20,20,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AF4E99ADBE84E4A38A61,IND,,Mathews,James,,,,268 Lee 829,,Palestine,AR,72372,,2021-02-24,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD698A38CEC144841BBE,IND,,Gullickson,Dennis,,,,4 Minorca Way,,Hot Springs Village,AR,71909,,2021-05-04,20,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA37718954B6F43CEB12,IND,,Guedel,Eva,,,,501 N Miller St,,Clarksville,AR,72830,,2021-01-17,20,54,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A79FF4C79198E4125901,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47CFD18FE97A401F81F,IND,,Adair,Newton,,,,PO Box 782,,Booneville,AR,72927,,2021-01-17,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF91C4BD707F4151AC8,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A58E909125A8E46DBAE7,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F665CA36B574ECBB67,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A48F6FCE59378478B9D8,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,AF0AD42710D15492093A,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF0DB1B3ADA0A4765854,IND,,Jones,Annette,,,,7 Sugarloaf Loop,,Maumelle,AR,72113,,2021-05-22,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7633628690A54539BAD,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A65E89FC7A5274038AE2,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E37E5BE97B54E07880,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2021-02-10,20,965,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A6D0055AF47464B47A5A,IND,,Bryant,Linda,,,,34 Willow Oak Loop,,Maumelle,AR,72113,,2021-02-04,20,300,RETAIL,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEB13EAFF337C4512B6D,IND,,Swanson,Kim,,,,1 Basildon Cir,,Bella Vista,AR,72715,,2021-04-20,20,20,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A4D8A82F41B54401D919,IND,,Baker,Richard,,,,650 Marion County 6037,,Yellville,AR,72687,,2021-02-04,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3C909C1EAE684AA7959,IND,,Vance,Robbin,,,,1681 Airport Dr,,Mountain View,AR,72560,,2021-05-04,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67C84B31D6CE401D80C,IND,,Mcbride,Matthew,,,,332 Madison 3189,,Huntsville,AR,72740,,2021-02-04,20,20,SELF,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A848D10437C7F430AB52,IND,,Kirschke,James,,,,PO Box 2071,,Mountain Home,AR,72654,,2021-03-02,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC1B258009FBF4DD8A00,IND,,Andrews,Paula,,,,419 E 13th St,,El Dorado,AR,71730,,2021-02-10,20,40,SELF-EMPLOYED,CATERER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A267B7128A8E34A27ABB,IND,,Kamolsiri,Leaa,,,,10100 Foxboro Rd,,Fort Smith,AR,72903,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A719847CEC0E440958EE,IND,,Smith,Rose,,,,64 Adams Dr,,Quitman,AR,72131,,2021-02-09,20,165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD66817C98CA04B97894,IND,,Undernehr,Michael W.,,,,224 S Zion St,,Lowell,AR,72745,,2021-05-16,20,235,LM MOWERS,SALES/SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8D7184F6033244B8B19,IND,,Ritchey,Christina,,,,126 Ritchwood Dr,,Pine Bluff,AR,71603,,2021-02-24,20,20,SEARK COLLEGE,BUSINESS ADMINISTRATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E3A861003F44BC5B62,IND,,McFaul,Phillips  J,,,,5 Vitoria Ln,,Hot Springs Village,AR,71909,,2021-02-24,20,601,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2F4D03D3DB248B39DD,IND,,Stalnaker,Dan,,,,1928 Lee Ave,,Conway,AR,72034,,2021-02-04,20,20,RED LOBSTER CATERING,EVENT COORDINATOR,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A40189828A76544BF90B,IND,,GuzmanTrochez,Josue,,,,4285 Worden Ave,,Springdale,AR,72762,,2021-01-13,20,20,WALMART,ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1AC580EBA915470A878,IND,,May,Chris,,,,467 Caddo Gap Rd,,Delight,AR,71940,,2021-05-04,20,100,SOUTHWEST AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3DB6146E0EA54782933,IND,,Willmon,Terri,,,,125 Buckshot Ln,,De Queen,AR,71832,,2021-05-06,20,20,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0985FDA3496B42ECA3C,IND,,Jacuzzi,Lynn,,,,4715 Sugar Maple Ln,,Little Rock,AR,72212,,2021-04-20,20,33,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC9CF09E82BE14DAEBDC,IND,,Stevens,Myra,,,,262 Lantern Ter,,Hot Springs,AR,71913,,2021-02-28,20,25,THANE AND KAL,SINGLE MOM OF 2,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C18C959996E4B9694A,IND,,Madewell,Jeffery,,,,5111 S Bent Tree Dr,,Rogers,AR,72758,,2021-01-17,20,40,SELF,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF894A102EF654AECB03,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2021-02-04,20,572,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A41061A45D8564052B85,IND,,May,Sonndra,,,,102 NW Tall Oaks Ave,,Bentonville,AR,72712,,2021-05-06,20,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88CDE48B1E5F489DB0D,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2021-02-04,20,572,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE657A36C9435483DA7E,IND,,Bevis,David,,,,2011 W 5th St,,Russellville,AR,72801,,2021-01-14,20,20,RUSSELLVILLE PD,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C84A4FB1F684AA4A41,IND,,Rockford,Keith,,,,22212,,Gravest,AR,72736,,2021-01-13,20,85,SIMMONS,MILLWRIGHT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7CD247BDEAE34827B0A,IND,,Karr,Michelle,,,,302 W Hastings St,,Stuttgart,AR,72160,,2021-05-16,20,75,PRODUCERS RICE MILL,BOILER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9ECFCDD9B88B4991994,IND,,Done,Jane,,,,19 Hornby Ln,,Bella Vista,AR,72714,,2021-04-30,20,110,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A49962871F75346EDBF7,IND,,HarperStancliff,Tamara,,,,106 Gorman Rd,,Vilonia,AR,72173,,2021-04-30,20,65,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43065B82D4B949C99AA,IND,,Law,Jo,,,,2717 W Lilac St,,Rogers,AR,72758,,2021-04-11,20,45,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF45E09DA39384DBB9D7,IND,,oliver,Ann,,,,1757 Highway 24 E,,Prescott,AR,71857,,2021-01-12,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD81CB3BEF45F4773BA2,IND,,Roberts,Jerry,,,,1791 Wpa Rd,,Alpena,AR,72611,,2021-03-28,20,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACBD466B2D9D64846A5D,IND,,wallar,john,,,,32 Norwood Dr,,Mayflower,AR,72106,,2021-02-04,20,60,DILLARDS,ELEVATOR TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE2A755E6AA5147A2B27,IND,,Allen,Jamie,,,,3410 Jennifer Ln,,Pea Ridge,AR,72751,,2021-05-16,20,95,WALMART INC.,OFFICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9636970B4154D29A0A,IND,,Pipkins,Donna,,,,8316 Highway 54,,Pine Bluff,AR,71603,,2021-05-22,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C5033AD31B74075913,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2021-02-24,20,20,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A520E812084E8461EA49,IND,,Hook,Alan,,,,HC 70 Box 445,,Jasper,AR,72641,,2021-01-12,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BBFE98520124409919,IND,,Tolleson,James,,,,907 Dryer St,,Mountain Home,AR,72653,,2021-02-28,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3AF42AB50824374801,IND,,Spangler,June,,,,109 Jack Evans Ct,,Sherwood,AR,72120,,2021-02-24,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1796492378484C1794E,IND,,Hawkins,Christopher,,,,PO Box 227,,Farmington,AR,72730,,2021-04-11,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE0DF7DACED1A4597BD0,IND,,Dunlop,Anna M,,,,82 Malaga Way,,Hot Springs Village,AR,71909,,2021-02-09,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF773679FB7E34AD4B1C,IND,,Walters,Vivian,,,,109 W Cadron Ridge Rd,,Greenbrier,AR,72058,,2021-01-12,20,90,ASU BEEBE,INSTRUCTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A9F6CFF927FCC447ABE9,IND,,dickson,sheila,,,,356 Old Military Rd,,Conway,AR,72034,,2021-05-22,20,97,FIS,ITEMS PROCESSOR 2,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A464AAEB918494255915,IND,,Lincoln,Woodrow,,,,26 S Pego Way,,Hot Springs,AR,71909,,2021-02-10,20,40,SELF,TOOL SPECIALIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9880F5EEF3924E5392C,IND,,Cripps,Nathan,,,,11997 Cripps Rd,,Gentry,AR,72734,,2021-01-12,20,20,MCKEE FOOD CORPORATION,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA84BB9D7B57D41B895E,IND,,Gaston,Charles,,,,2131 Highway 128,,Sparkman,AR,71763,,2021-02-28,20,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3192610A33ED496B97A,IND,,Dugger,Frances,,,,19 Cattail Rd,,Searcy,AR,72143,,2021-01-16,20,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A26BF364298244DEE966,IND,,Olivan,Angela,,,,6519 Parkwood Ln,,Harrison,AR,72601,,2021-04-20,20,80,SMALL BUSINESS OWNER,CUSTODIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CA4920B19BE47C2983,IND,,Davis,Howard,,,,217 N 11th St,,De Queen,AR,71832,,2021-05-22,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6B2D75B18ED46D980D,IND,,Scott,Rebecca,,,,1802 Matt Ln,,Hensley,AR,72065,,2021-04-20,20,80,REBECCA SCOTT,DOG TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A866F399873544D0CB93,IND,,Holterman,Brooke,,,,1811 Shelby Ave,,Springdale,AR,72762,,2021-01-13,20,20,EVM,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7FE6603E19D34AC5881,IND,,May,Linda,,,,139 Halls Hollow Rd,,Proctor,AR,72376,,2021-04-20,20,185,SELF,HOUSE CLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A041162C035684ECAB7C,IND,,Smedley,Janice,,,,450S S 2nd St,,Glenwood,AR,71943,,2021-05-22,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4AE096B35D5B444E934,IND,,Phillips,Debbie,,,,2210 Highway 91,,Walnut Ridge,AR,72476,,2021-03-28,20,927,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95F756F244974A4D918,IND,,pierce,ronald w,,,,19684 Sonia Rd,,Fayetteville,AR,72704,,2021-01-16,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB31B69B8A9674F83B05,IND,,Joyce,Kimberly,,,,1621 Wood Hills Bnd,,Van Buren,AR,72956,,2021-03-28,20,65,FORT SMITH PUBLIC SCHOOLS,PARAPROFESSIONAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B7EBA715B9F48FDA63,IND,,Nicholson,Jayme,,,,8237 Highway 201 S,,Mountain Home,AR,72653,,2021-01-12,20,20,BAXTER COUNTY ASSESSOR,ELECTED OFFICIAL ASSESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1A3A781203B14DF7BC6,IND,,Lee,Jeff,,,,474 Harris Dr,,Quitman,AR,72131,,2021-02-03,20,60,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7E5C6809E5EF468CB2D,IND,,Richardson,Jason,,,,433 Front St,,Bigelow,AR,72016,,2021-01-12,20,20,DASSAULT FALCON JET,INTERIOR INSTALLATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6C33E6E8D1374CBB8A7,IND,,Scott,Thomas,,,,98 Bob Scott pl,,Boles,AR,72926,,2021-04-20,20,80,MILLER TRUCK LINES,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
