linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232454412,IND,,LANIGAN,KIMBERLY,,,,1233 KENNSINGTON DR,,SHAKOPEE,MN,55379,,2020-05-06,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233926281,IND,,LANIGAN,KIMBERLY,,,,1233 KENNSINGTON DR,,SHAKOPEE,MN,55379,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233926262,IND,,LANIGAN,KIMBERLY,,,,1233 KENNSINGTON DR,,SHAKOPEE,MN,55379,,2020-05-12,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238718607,IND,,LANIK,AMANDA,,,,2021 QUEBEC AVENUE N,,GOLDEN VALLEY,MN,55427,,2020-05-30,2.5,2.5,TARGET,"SR. MANAGER, MARKETING",,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238718543,IND,,LANIK,AMANDA,,,,2021 QUEBEC AVENUE N,,GOLDEN VALLEY,MN,55427,,2020-05-30,25,25,TARGET,"SR. MANAGER, MARKETING",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231474152,IND,,LANIN,EMILY,,,,5866 CAMP LAKE DR,,BRAINERD,MN,56401,,2020-05-01,2.5,7.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231474140,IND,,LANIN,EMILY,,,,5866 CAMP LAKE DR,,BRAINERD,MN,56401,,2020-05-01,25,75,NONE,NONE,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_238387204,IND,,LANKOW,LINDA,,,,14240 BLACKFOOT STREET NORTHWEST,,ANDOVER,MN,55304,,2020-05-30,35,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232073789,IND,,LANSING,DARLENE,,,,9850 LYNDALE AVE SO APT 302,,BLOOMINGTON,MN,55420,,2020-05-04,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232077230,IND,,LANSING,DARLENE,,,,9850 LYNDALE AVE SO APT 302,,BLOOMINGTON,MN,55420,,2020-05-04,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236119530,IND,,LANSING,DARLENE,,,,9850 LYNDALE AVE SO APT 302,,BLOOMINGTON,MN,55420,,2020-05-21,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236887352,IND,,LANSING,DARLENE,,,,9850 LYNDALE AVE SO APT 302,,BLOOMINGTON,MN,55420,,2020-05-25,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236887351,IND,,LANSING,DARLENE,,,,9850 LYNDALE AVE SO APT 302,,BLOOMINGTON,MN,55420,,2020-05-25,0.5,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234942146,IND,,LANTTO,CHRIS,,,,3210 COUNTY ROAD 3 NW,,ANNANDALE,MN,55302,,2020-05-16,25,25,LANTTO'S STORE INC.,MERCHANT,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238467885,IND,,LANTTO,CHRIS,,,,3209 COUNTY ROAD 3 NW,,ANNANDALE,MN,55302,,2020-05-30,25,25,LANTTO'S STORE INC.,RETAIL,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235341417,IND,,LANTZ,JERE,,,,1210 GREY FOX AVE SW,,ROCHESTER,MN,55902,,2020-05-18,30,30,SELF,MUSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235341415,IND,,LANTZ,JERE,,,,1210 GREY FOX AVE SW,,ROCHESTER,MN,55902,,2020-05-18,30,30,SELF,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234959459,IND,,LANZ,PAMELA,,,,32970 PRIEBS PARK DRIVE,,VERGAS,MN,56587,,2020-05-16,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237063000,IND,,LANZ,MARTHA,,,,810 7TH AVE N,,ST CLOUD,MN,56303,,2020-05-26,5,25,SELF,SEAMSTRESS SELF,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235290337,IND,,LANZ,MARY,,,,3770 HOWARD AVE,,WHITE BEAR LAKE,MN,55110,,2020-05-18,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234959411,IND,,LANZ,PAMELA,,,,32970 PRIEBS PARK DRIVE,,VERGAS,MN,56587,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232915738,IND,,LANZATELLA,ELIZABETH,,,,186 MALCOLM AVE SE,,MINNEAPOLIS,MN,55414,,2020-05-07,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234206688,IND,,LANZATELLA,ELIZABETH,,,,186 MALCOLM AVE SE,,MINNEAPOLIS,MN,55414,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235148611,IND,,LANZATELLA,ELIZABETH,,,,186 MALCOLM AVE SE,,MINNEAPOLIS,MN,55414,,2020-05-17,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_231479656,IND,,LAPAGE,MARSHA,,,,5110 UPTON AVE NO,,MINNEAPOLIS,MN,55430,,2020-05-01,10,40,SCHOLASTIC BOOK FAIRS,PC1,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_232967884,IND,,LAPAGE,MARSHA,,,,5110 UPTON AVE NO,,MINNEAPOLIS,MN,55430,,2020-05-08,3,35,SCHOLASTIC BOOK FAIRS,PC1,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231587846,IND,,LAPAKKO,JOHN,,,,29629 GLADER BOULEVARD,,LINDSTROM,MN,55045,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL ACCOUNT (C00025254),2020
SA11AI,C00401224,SA11AI_233275418,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-09,10,78.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233275402,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-09,100,330,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233727830,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-11,50,330,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234458287,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-14,33.34,183.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234458290,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-14,33.33,33.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_234458289,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-14,33.33,33.33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_234978830,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-16,100,183.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_236792168,IND,,LAPAKKO,KIM,,,,1716 ASHLAND AVENUE,,SAINT PAUL,MN,55104,,2020-05-24,50,183.34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232913042,IND,,LAPASTORA,JASS,,,,4826 SYCAMORE COURT,,EAGAN,MN,55123,,2020-05-07,50,130,JELTECH LLC,SR PROJ MGR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233558538,IND,,LAPASTORA,JASS,,,,4826 SYCAMORE COURT,,EAGAN,MN,55123,,2020-05-10,50,130,JELTECH LLC,SR PROJ MGR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231332405,IND,,LAPIC,TRUDY,,,,9399 COLD STREAM LANE,,EDEN PRAIRIE,MN,55347,,2020-05-01,45,449,DEPT OF VA,VETERAN SERVICE REP,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233440200,IND,,LAPINSKY,ALAN,,,,6566 FRANCE AVE SOUTH 1007,,EDINA,MN,55435,,2020-05-10,0.3,4,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233440198,IND,,LAPINSKY,ALAN,,,,6566 FRANCE AVE SOUTH 1007,,EDINA,MN,55435,,2020-05-10,3,35,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234955787,IND,,LAPINSKY,ALAN,,,,6566 FRANCE AVE SOUTH 1007,,EDINA,MN,55435,,2020-05-16,5,5,NONE,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234955837,IND,,LAPINSKY,ALAN,,,,6566 FRANCE AVE SOUTH 1007,,EDINA,MN,55435,,2020-05-16,0.5,4,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237305002,IND,,LAPINSKY,ALAN,,,,6566 FRANCE AVE SOUTH 1007,,EDINA,MN,55435,,2020-05-27,4,35,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237305003,IND,,LAPINSKY,ALAN,,,,6566 FRANCE AVE SOUTH 1007,,EDINA,MN,55435,,2020-05-27,0.4,4,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237546936,IND,,LAPINSKY,CORRIE,,,,14006 FLAGSTONE TRL,,APPLE VALLEY,MN,55124,,2020-05-27,19,19,SELF-EMPLOYED,CONSULTANT,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237535679,IND,,LAPINSKY,DANIEL,,,,14006 FLAGSTONE TRL,,APPLE VALLEY,MN,55124,,2020-05-27,15,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237535537,IND,,LAPINSKY,DANIEL,,,,14006 FLAGSTONE TRL,,APPLE VALLEY,MN,55124,,2020-05-27,150,1475,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236949944,IND,,LAPITZ,DOUGLAS,,,,2932 250TH AVENUE,,WALDORF,MN,56091,,2020-05-25,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236949987,IND,,LAPITZ,DOUGLAS,,,,2932 250TH AVENUE,,WALDORF,MN,56091,,2020-05-25,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231814285,IND,,LAPKA,THOMAS,,,,2014 WATERLEAF LANE EAST,,CHANHASSEN,MN,55317,,2020-05-03,1.67,1.67,DRC,EDUCATION RELATED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231814283,IND,,LAPKA,THOMAS,,,,2014 WATERLEAF LANE EAST,,CHANHASSEN,MN,55317,,2020-05-03,1.67,1.67,DRC,EDUCATION RELATED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231814282,IND,,LAPKA,THOMAS,,,,2014 WATERLEAF LANE EAST,,CHANHASSEN,MN,55317,,2020-05-03,1.67,1.67,DRC,EDUCATION RELATED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231814287,IND,,LAPKA,THOMAS,,,,2014 WATERLEAF LANE EAST,,CHANHASSEN,MN,55317,,2020-05-03,1.66,1.66,DRC,EDUCATION RELATED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231814284,IND,,LAPKA,THOMAS,,,,2014 WATERLEAF LANE EAST,,CHANHASSEN,MN,55317,,2020-05-03,1.67,1.67,DRC,EDUCATION RELATED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231814286,IND,,LAPKA,THOMAS,,,,2014 WATERLEAF LANE EAST,,CHANHASSEN,MN,55317,,2020-05-03,1.66,1.66,DRC,EDUCATION RELATED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_232177273,IND,,LAPLANT,BETTY,,,,8007 XERXES AVE SO UNIT 203,,BLOOMINGTON,MN,55431,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CALL FOR CONGRESS (C00716076),2020
SA11AI,C00401224,SA11AI_232280952,IND,,LAPLANT,BETTY,,,,8007 XERXES AVE SO UNIT 203,,BLOOMINGTON,MN,55431,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMITTEE (C00626861),2020
SA11AI,C00401224,SA11AI_232179397,IND,,LAPLANT,BETTY,,,,8007 XERXES AVE SO UNIT 203,,BLOOMINGTON,MN,55431,,2020-05-05,4,8.8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_233963161,IND,,LAPLANT,BETTY,,,,8007 XERXES AVE SO UNIT 203,,BLOOMINGTON,MN,55431,,2020-05-12,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_233963160,IND,,LAPLANT,BETTY,,,,8007 XERXES AVE SO UNIT 203,,BLOOMINGTON,MN,55431,,2020-05-12,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_233963162,IND,,LAPLANT,BETTY,,,,8007 XERXES AVE SO UNIT 203,,BLOOMINGTON,MN,55431,,2020-05-12,1.66,24.16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234926150,IND,,LAPLANT,KATIE,,,,2322 W 12TH ST,,DULUTH,MN,55806,,2020-05-16,2.7,2.7,SOAR CAREER SOLUTIONS,COMMUNICATIONS + DEVELOPMENT MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234055653,IND,,LAPLANT,VICKY,,,,11403 EXECUTIVE ACRES RD,,BRAINERD,MN,56401,,2020-05-12,10,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236405885,IND,,LAPLANT,VICKY,,,,11403 EXECUTIVE ACRES RD,,BRAINERD,MN,56401,,2020-05-22,10,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237283508,IND,,LAPLANT,VICKY,,,,11403 EXECUTIVE ACRES RD,,BRAINERD,MN,56401,,2020-05-27,7,128,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231362547,IND,,LAPLANTE,ELISE,,,,7233 LYNDALE AVE S,,MINNEAPOLIS,MN,55423,,2020-05-01,25,25,BRANDLESS,SOCIAL MEDIA REPRESENTATIVE,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_236276048,IND,,LAPLANTE,KATHY,,,,9807 TROY LANE N,,MAPLE GROVE,MN,55311,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233901961,IND,,LAPLANTE,PAULITA,,,,10656 AKRON AVE,,INVER GROVE HEIGHT,MN,55077,,2020-05-12,20,100,PRESCRIPTION LANDSCAPE,OWNER,,Earmarked for ANGIE CRAIG FOR CONGRESS (C00575209),2020
SA11AI,C00401224,SA11AI_231742212,IND,,LAPLUME,RENEE,,,,6805 BELLE ST,,LORETTO,MN,55357,,2020-05-03,5,15,SELF,TECHNICAL WRITER AND EDITOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231742223,IND,,LAPLUME,RENEE,,,,6805 BELLE ST,,LORETTO,MN,55357,,2020-05-03,1,7,SELF,TECHNICAL WRITER AND EDITOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232244020,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,27.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232243967,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232243974,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232243969,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232243964,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232243961,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232243962,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232243959,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232243975,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232243960,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232243971,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_239350322,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-31,250,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239350323,IND,,LAPP,JOSEPH,,,,4321 GLADSTONE ST,,DULUTH,MN,55804,,2020-05-31,25,27.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233949468,IND,,LAPRAIRIE,DAWN,,,,8656 BROOKSTON ROAD W,,CLOQUET,MN,55720,,2020-05-12,15,35,FDLOS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237114380,IND,,LAPRAIRIE,DAWN,,,,8656 BROOKSTON ROAD W,,CLOQUET,MN,55720,,2020-05-26,20,35,FDLOS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235931340,IND,,LAPTHORN,MICHAEL,,,,6028 ZENITH AVE S,,EDINA,MN,55410,,2020-05-20,12.5,12.5,MINNEAPOLIS INSTITUTE OF ART,EXHIBITION DESIGNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235931339,IND,,LAPTHORN,MICHAEL,,,,6028 ZENITH AVE S,,EDINA,MN,55410,,2020-05-20,12.5,37.5,MINNEAPOLIS INSTITUTE OF ART,EXHIBITION DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238492765,IND,,LAPTHORN,MICHAEL,,,,6028 ZENITH AVE S,,EDINA,MN,55410,,2020-05-30,25,37.5,MINNEAPOLIS INSTITUTE OF ART,EXHIBITION DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237229846,IND,,LARAWAY,DAVID,,,,216 ADAMS ST SE,,HUTCHINSON,MN,55350,,2020-05-26,1,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237229845,IND,,LARAWAY,DAVID,,,,216 ADAMS ST SE,,HUTCHINSON,MN,55350,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_232956607,IND,,LARGES,ELAINE A,,,,12414 BIRNAMWOOD CT,,BURNSVILLE,MN,55337,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233563027,IND,,LARIMORE,CHAD,,,,17524 JACOBITE CT,,LAKEVILLE,MN,55044,,2020-05-10,15,55,SOUTHWEST AIRLINES,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237403076,IND,,LARIMORE,CHAD,,,,17524 JACOBITE CT,,LAKEVILLE,MN,55044,,2020-05-27,15,55,SOUTHWEST AIRLINES,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235039994,IND,,LARK,CATHERINE,,,,13911 ECHO PARK CIRCLE,,BURNSVILLE,MN,55337,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234285973,IND,,LARKEY,JOHN,,,,450 MADISON ST NE,,MINNEAPOLIS,MN,55413,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232222228,IND,,LARKIN,BRIGIT,,,,2004 RANDOLPH AVE 779,,SAINT PAUL,MN,55105,,2020-05-05,6,6,ST. CATHERINE UNIVERSITY,"STUDENT ASSISTANT, ENGLISH",,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232342593,IND,,LARKIN,BRIGIT,,,,317 FRANKLIN AVE SW,,WATERTOWN,MN,55388,,2020-05-05,1,7.6,MARIOS ITALIAN KITCHEN,BARISTA/SERVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232342537,IND,,LARKIN,BRIGIT,,,,317 FRANKLIN AVE SW,,WATERTOWN,MN,55388,,2020-05-05,5,5,MARIOS ITALIAN KITCHEN,BARISTA/SERVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232337102,IND,,LARKIN,COLLES,,,,7 YELLOW BIRCH ROAD,,WHITE BEAR LAKE,MN,55110,,2020-05-05,20,50,NONE,NONE,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235425157,IND,,LARKIN,COLLES,,,,7 YELLOW BIRCH ROAD,,WHITE BEAR LAKE,MN,55110,,2020-05-18,5,30,NONE,NONE,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_237783318,IND,,LARKIN,DANIEL,,,,1877 HOLTON ST,,FALCON HEIGHTS,MN,55113,,2020-05-28,25,50,UNIVERSITY OF MINNESOTA,ASSISTANT PROFESSOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237783392,IND,,LARKIN,DANIEL,,,,1877 HOLTON ST,,FALCON HEIGHTS,MN,55113,,2020-05-28,2.5,5,UNIVERSITY OF MINNESOTA,ASSISTANT PROFESSOR,,Contribution to ActBlue,2020
