linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1B8ED0D816834142978,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Gary Willey,,Earmarked Contribution From Gary Willey. transmitted by check/EFT,2022
SB23,C00694323,B0E890E45AF654984854,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From William Newberg,,Earmarked Contribution From William Newberg. transmitted by check/EFT,2022
SB23,C00694323,B3FCF0E694E0B401BA45,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2021-10-25,25,,Earmarked Contribution From charles bogar,,Earmarked Contribution From charles bogar. transmitted by check/EFT,2022
SB23,C00694323,B0ECD9E1319FB4BBBA96,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Vicki Earnest,,Earmarked Contribution From Vicki Earnest. transmitted by check/EFT,2022
SB23,C00694323,B1F9B7D332B5E4F53AE6,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-25,25,,Earmarked Contribution From Leslie Newton,,Earmarked Contribution From Leslie Newton. transmitted by check/EFT,2022
SB23,C00694323,B3F04F3F608934D68A44,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-25,25,,Earmarked Contribution From Philip Stagg,,Earmarked Contribution From Philip Stagg. transmitted by check/EFT,2022
SB23,C00694323,B3DAF0BD254FC42C3A34,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-10-25,25,,Earmarked Contribution From Lowell Nutter,,Earmarked Contribution From Lowell Nutter. transmitted by check/EFT,2022
SB23,C00694323,B10E8F5C45BA047209BD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-25,25,,Earmarked Contribution From Pam Madden Boyer,,Earmarked Contribution From Pam Madden Boyer. transmitted by check/EFT,2022
SB23,C00694323,B3BC99015C1E54735ABE,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2021-10-25,25,,Earmarked Contribution From David Wells,,Earmarked Contribution From David Wells. transmitted by check/EFT,2022
SB23,C00694323,B385BE07560AA4B39A49,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Michael Krempp,,Earmarked Contribution From Michael Krempp. transmitted by check/EFT,2022
SB23,C00694323,B179B3A89CE484D4BAB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Janet Reynolds,,Earmarked Contribution From Janet Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B15E9A72EA04543BC884,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Inez Board,,Earmarked Contribution From Inez Board. transmitted by check/EFT,2022
SB23,C00694323,B2EDC3E5C2D4A461E9E4,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH ST,,COLUMBUS,OH,43215,2021-10-25,25,,Earmarked Contribution From Beth Meyer,,Earmarked Contribution From Beth Meyer. transmitted by check/EFT,2022
SB23,C00694323,B2E937C3F28BE4F96BD0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Lorna Redwood,,Earmarked Contribution From Lorna Redwood. transmitted by check/EFT,2022
SB23,C00694323,B1AE4BED0F2BB4ED3A3C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Connie Weber Perkins,,Earmarked Contribution From Connie Weber Perkins. transmitted by check/EFT,2022
SB23,C00694323,B4442E027FBFA44CDA70,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From JOHN P,,Earmarked Contribution From JOHN P. transmitted by check/EFT,2022
SB23,C00694323,B2AEDC5FE97E9480ABA0,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-25,25,,Earmarked Contribution From Doris Leonard,,Earmarked Contribution From Doris Leonard. transmitted by check/EFT,2022
SB23,C00694323,B0E4875DBA223425AB82,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From D P Smith,,Earmarked Contribution From D P Smith. transmitted by check/EFT,2022
SB23,C00694323,B43E035F0A5EA4304B09,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B45ACA0EACA51453FA97,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-25,25,,Earmarked Contribution From Frederick Samec,,Earmarked Contribution From Frederick Samec. transmitted by check/EFT,2022
SB23,C00694323,B1A71F5F69DE744958D8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Debra Rubin,,Earmarked Contribution From Debra Rubin. transmitted by check/EFT,2022
SB23,C00694323,B1F920E782A364341AEB,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-24,25,,Earmarked Contribution From Krista Call,,Earmarked Contribution From Krista Call. transmitted by check/EFT,2022
SB23,C00694323,B1CE1AE413B2646ECB71,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-24,25,,Earmarked Contribution From Joyce Adolff,,Earmarked Contribution From Joyce Adolff. transmitted by check/EFT,2022
SB23,C00694323,B19E50F309C904EEBA2E,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Dianna Biscan,,Earmarked Contribution From Dianna Biscan. transmitted by check/EFT,2022
SB23,C00694323,B142944A079794BEE8A4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From JULIAN Smith,,Earmarked Contribution From JULIAN Smith. transmitted by check/EFT,2022
SB23,C00694323,B117152BEC20A4635AA7,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B0DF84412EF5947278B8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-24,25,,Earmarked Contribution From John Treon,,Earmarked Contribution From John Treon. transmitted by check/EFT,2022
SB23,C00694323,B05177BC5081A40868DE,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Kathy Smith,,Earmarked Contribution From Kathy Smith. transmitted by check/EFT,2022
SB23,C00694323,BFDDD091B97084C20AB9,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-23,25,,Earmarked Contribution From Julia Hall,,Earmarked Contribution From Julia Hall. transmitted by check/EFT,2022
SB23,C00694323,BFC34202B788E4EC59A8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-23,25,,Earmarked Contribution From Terry Bellingham,,Earmarked Contribution From Terry Bellingham. transmitted by check/EFT,2022
SB23,C00694323,BF6189246D64543309F4,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-23,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BF04B5706FBD14935892,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-23,25,,Earmarked Contribution From Robert Rigert,,Earmarked Contribution From Robert Rigert. transmitted by check/EFT,2022
SB23,C00694323,BEE3FEAC3AEC34FFB827,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-23,25,,Earmarked Contribution From John MOWREY,,Earmarked Contribution From John MOWREY. transmitted by check/EFT,2022
SB23,C00694323,BF0D99D9EE0AD4C72A90,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-23,25,,Earmarked Contribution From Judy Craig,,Earmarked Contribution From Judy Craig. transmitted by check/EFT,2022
SB23,C00694323,BF21F5C95C75A4C6DB13,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-23,25,,Earmarked Contribution From Dianne Kelley,,Earmarked Contribution From Dianne Kelley. transmitted by check/EFT,2022
SB23,C00694323,BEC0C73D977DA4B8BB6B,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-23,25,,Earmarked Contribution From Linda Hofer,,Earmarked Contribution From Linda Hofer. transmitted by check/EFT,2022
SB23,C00694323,B4FC7381D47A6467587B,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-20,25,,Earmarked Contribution From Patrick Dunmire,,Earmarked Contribution From Patrick Dunmire. transmitted by check/EFT,2022
SB23,C00694323,B4C152084E1984A25968,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-20,25,,Earmarked Contribution From Monika Page,,Earmarked Contribution From Monika Page. transmitted by check/EFT,2022
SB23,C00694323,B44936EDF7BD448218BB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-20,25,,Earmarked Contribution From Gregory Shoup,,Earmarked Contribution From Gregory Shoup. transmitted by check/EFT,2022
SB23,C00694323,B3BF6FB0F23014FA0A3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-20,25,,Earmarked Contribution From James Crooks,,Earmarked Contribution From James Crooks. transmitted by check/EFT,2022
SB23,C00694323,B5EC4A938B74E42918CB,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-20,25,,Earmarked Contribution From Leighan Rinker,,Earmarked Contribution From Leighan Rinker. transmitted by check/EFT,2022
SB23,C00694323,B39EE67508DC84A05B80,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-20,25,,Earmarked Contribution From Shauna Harmon,,Earmarked Contribution From Shauna Harmon. transmitted by check/EFT,2022
SB23,C00694323,B506867417A6C43548B9,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-20,25,,Earmarked Contribution From Janet Larson,,Earmarked Contribution From Janet Larson. transmitted by check/EFT,2022
SB23,C00694323,B63836C51272E4FC9B8A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-20,25,,Earmarked Contribution From Ezra Hanz,,Earmarked Contribution From Ezra Hanz. transmitted by check/EFT,2022
SB23,C00694323,B28DC31DBCEE748B7BB4,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-10-24,25,,Earmarked Contribution From Mark Koenig,,Earmarked Contribution From Mark Koenig. transmitted by check/EFT,2022
SB23,C00694323,B26D7E3ECE50046619AC,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Larry Lee,,Earmarked Contribution From Larry Lee. transmitted by check/EFT,2022
SB23,C00694323,B36E682103AF44B59B9C,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From NANCY SWEATT,,Earmarked Contribution From NANCY SWEATT. transmitted by check/EFT,2022
SB23,C00694323,B375CEE60685245C48DA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Betsy Sharp,,Earmarked Contribution From Betsy Sharp. transmitted by check/EFT,2022
SB23,C00694323,B4F8BA66F963E4102971,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From James Bell,,Earmarked Contribution From James Bell. transmitted by check/EFT,2022
SB23,C00694323,B56113A8FD419410C890,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From John Inlow,,Earmarked Contribution From John Inlow. transmitted by check/EFT,2022
SB23,C00694323,B529C2B501CF24B55BA1,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-24,25,,Earmarked Contribution From Lorrie Hartel,,Earmarked Contribution From Lorrie Hartel. transmitted by check/EFT,2022
SB23,C00694323,B2DA1CC5BC7AA47EB984,CCM,PATRICK AWTREY FOR CONGRESS,,,,,,6202 NELWOOD RD,,PARMA HEIGHTS,OH,44130,2021-10-24,25,,Earmarked Contribution From Jim Ribbens,,Earmarked Contribution From Jim Ribbens. transmitted by check/EFT,2022
SB23,C00694323,B53F2E8B71F6444AEB07,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From ROBERT SPICER,,Earmarked Contribution From ROBERT SPICER. transmitted by check/EFT,2022
SB23,C00694323,B2A8CD6DE6A874CF3A01,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From Margy KeTo,,Earmarked Contribution From Margy KeTo. transmitted by check/EFT,2022
SB23,C00694323,B29BEF883ADD243CABD3,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Stephen Copeland,,Earmarked Contribution From Stephen Copeland. transmitted by check/EFT,2022
SB23,C00694323,B3F501B9F7A924240986,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-24,25,,Earmarked Contribution From Linda Kretzler,,Earmarked Contribution From Linda Kretzler. transmitted by check/EFT,2022
SB23,C00694323,B4C5E9FE0D4DA4D63BF6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Nancy Donner,,Earmarked Contribution From Nancy Donner. transmitted by check/EFT,2022
SB23,C00694323,B3194560ED4D64E3D87E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Freeman Helmuth,,Earmarked Contribution From Freeman Helmuth. transmitted by check/EFT,2022
SB23,C00694323,B3F666B4624F84E9EB67,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Eric Watkins,,Earmarked Contribution From Eric Watkins. transmitted by check/EFT,2022
SB23,C00694323,B331418BB9F524FD9932,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Milton Luckinbill,,Earmarked Contribution From Milton Luckinbill. transmitted by check/EFT,2022
SB23,C00694323,B59C88BF7102A406EA11,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From John Derrah,,Earmarked Contribution From John Derrah. transmitted by check/EFT,2022
SB23,C00694323,B2455FA21758B424881E,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Terri L Riley,,Earmarked Contribution From Terri L Riley. transmitted by check/EFT,2022
SB23,C00694323,B23FDD3AB719D4670A30,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From RM Goldberg,,Earmarked Contribution From RM Goldberg. transmitted by check/EFT,2022
SB23,C00694323,B2EB6222B3A3B4B079C9,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-10-24,25,,Earmarked Contribution From Janet Wolfew,,Earmarked Contribution From Janet Wolfew. transmitted by check/EFT,2022
SB23,C00694323,BCF12D7200C754544A8F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Dennis Adamson,,Earmarked Contribution From Dennis Adamson. transmitted by check/EFT,2022
SB23,C00694323,BC433FEAC19E34EA7BB0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Pam Link,,Earmarked Contribution From Pam Link. transmitted by check/EFT,2022
SB23,C00694323,BC3E259AE53CB46E6B29,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2022
SB23,C00694323,BC564BAEDCD15439EB83,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Mike Stelzel,,Earmarked Contribution From Mike Stelzel. transmitted by check/EFT,2022
SB23,C00694323,BC1484D6E5BF84E5E9F4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Rankin Joanne,,Earmarked Contribution From Rankin Joanne. transmitted by check/EFT,2022
SB23,C00694323,BC05F61F176804C3BAAB,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Michael Wilkinson,,Earmarked Contribution From Michael Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BBBEC9DE8818446ECA8E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Marcus DeWood,,Earmarked Contribution From Marcus DeWood. transmitted by check/EFT,2022
SB23,C00694323,BB7440E51B21643DB947,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-10-24,25,,Earmarked Contribution From Raymond Truesdale,,Earmarked Contribution From Raymond Truesdale. transmitted by check/EFT,2022
SB23,C00694323,BB5598AEA720946809C1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Deborah Barley,,Earmarked Contribution From Deborah Barley. transmitted by check/EFT,2022
SB23,C00694323,BB53BA8BA86DC4826AA3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From ercole joseph,,Earmarked Contribution From ercole joseph. transmitted by check/EFT,2022
SB23,C00694323,BB5B1713EBD264605911,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From John Lasko,,Earmarked Contribution From John Lasko. transmitted by check/EFT,2022
SB23,C00694323,BB1FBF017DEB3411FBCC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From vickie williams,,Earmarked Contribution From vickie williams. transmitted by check/EFT,2022
SB23,C00694323,BB1FA88AD5E4947089FA,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From Sherron Wise,,Earmarked Contribution From Sherron Wise. transmitted by check/EFT,2022
SB23,C00694323,BA194562C72A042E9876,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Elaine Clark Pace,,Earmarked Contribution From Elaine Clark Pace. transmitted by check/EFT,2022
SB23,C00694323,BB2C975F1E87E464D9CE,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-10-24,25,,Earmarked Contribution From Joanne Harris,,Earmarked Contribution From Joanne Harris. transmitted by check/EFT,2022
SB23,C00694323,BAB1A3556DA2341899AA,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From William Keller,,Earmarked Contribution From William Keller. transmitted by check/EFT,2022
SB23,C00694323,B53AAE85437384E67998,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Dick Nabors,,Earmarked Contribution From Dick Nabors. transmitted by check/EFT,2022
SB23,C00694323,B7389F1E0B7114BCB88C,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-25,25,,Earmarked Contribution From Eugene Buckhouse,,Earmarked Contribution From Eugene Buckhouse. transmitted by check/EFT,2022
SB23,C00694323,B72ACAF3A4A024707808,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2022
SB23,C00694323,B483A032881E34E6F8A0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Gary Stuart,,Earmarked Contribution From Gary Stuart. transmitted by check/EFT,2022
SB23,C00694323,B68F2F533793145AEB9E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Barbara GarciaBeck,,Earmarked Contribution From Barbara GarciaBeck. transmitted by check/EFT,2022
SB23,C00694323,B77F4AB9D500A4DA5A55,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,B6C9864B46E494CD9994,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Mark Chavkin,,Earmarked Contribution From Mark Chavkin. transmitted by check/EFT,2022
SB23,C00694323,B7672437C5C234E79907,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From George Crowley,,Earmarked Contribution From George Crowley. transmitted by check/EFT,2022
SB23,C00694323,B4F5B1EE2FBB74D49984,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From Patricia Rodriguez,,Earmarked Contribution From Patricia Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B6A7ED745F7674961B25,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Julie Speer,,Earmarked Contribution From Julie Speer. transmitted by check/EFT,2022
SB23,C00694323,B5B1A38B0C59C4B5F9C1,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From Bill Best,,Earmarked Contribution From Bill Best. transmitted by check/EFT,2022
SB23,C00694323,B6D226BE986AB46EC9F4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Raymond Rini,,Earmarked Contribution From Raymond Rini. transmitted by check/EFT,2022
SB23,C00694323,B7E30CCD273A84411B5C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From Pedro Ruiz,,Earmarked Contribution From Pedro Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B6ACA31B9C5214680867,CCM,DOLAN FOR OHIO,,,,,,2226 EDGEVIEW DRIVE,,HUDSON,OH,44236,2021-10-25,25,,Earmarked Contribution From Stacie Osborn,,Earmarked Contribution From Stacie Osborn. transmitted by check/EFT,2022
SB23,C00694323,BDBFB3699DED74F4FA79,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Mark Overby,,Earmarked Contribution From Mark Overby. transmitted by check/EFT,2022
SB23,C00694323,BFA0F85ECFCB14B30A34,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From Shuchun Huang,,Earmarked Contribution From Shuchun Huang. transmitted by check/EFT,2022
SB23,C00694323,B0AB01EC1B87747B58F0,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-25,25,,Earmarked Contribution From Nathan Wheeland,,Earmarked Contribution From Nathan Wheeland. transmitted by check/EFT,2022
SB23,C00694323,B096DCEC895D14BD89EB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-25,25,,Earmarked Contribution From June Comer,,Earmarked Contribution From June Comer. transmitted by check/EFT,2022
SB23,C00694323,BF56BA989A50A4603BBC,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-10-24,25,,Earmarked Contribution From Craig Potts,,Earmarked Contribution From Craig Potts. transmitted by check/EFT,2022
SB23,C00694323,BEE4AAA7F018D408E9AE,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-10-24,25,,Earmarked Contribution From Wallace Colligan,,Earmarked Contribution From Wallace Colligan. transmitted by check/EFT,2022
SB23,C00694323,BF457C020685843548EF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-10-24,25,,Earmarked Contribution From Pat Long,,Earmarked Contribution From Pat Long. transmitted by check/EFT,2022
SB23,C00694323,B0BF254796EEC4FC9A99,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-10-25,25,,Earmarked Contribution From Barry Yoger,,Earmarked Contribution From Barry Yoger. transmitted by check/EFT,2022
