linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235619531,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,1.87,,Earmark Contribution,,"Earmark of YOUNG, MICHAEL",2020
SB23,C00401224,SB23_235610195,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of MASCARENAZ, LANDON",2020
SB23,C00401224,SB23_235589847,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,20,,Earmark Contribution,,"Earmark of WEBBER, LYNN",2020
SB23,C00401224,SB23_235590882,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of DUBOIS, STEVE",2020
SB23,C00401224,SB23_235639907,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of COPPS, PENNY",2020
SB23,C00401224,SB23_235640390,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of GLEYSTEEN, LEE",2020
SB23,C00401224,SB23_235634541,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of LYNCH, WILLIAM",2020
SB23,C00401224,SB23_235647649,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of GOLDBERG, GARY",2020
SB23,C00401224,SB23_235507084,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,4,,Earmark Contribution,,"Earmark of BALCOM, CLARKE",2020
SB23,C00401224,SB23_235561036,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of DAVIES, BRENDA",2020
SB23,C00401224,SB23_235560870,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of BOWMAN, ROBERT",2020
SB23,C00401224,SB23_235559344,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of FOLEY, JAMES",2020
SB23,C00401224,SB23_235558027,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of TICE, LINDA",2020
SB23,C00401224,SB23_235944065,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-20,12.5,,Earmark Contribution,,"Earmark of RICHER, MARK-HANS",2020
SB23,C00401224,SB23_235687455,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of PITKIN, ROY",2020
SB23,C00401224,SB23_235688556,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of DARE, LAUREN",2020
SB23,C00401224,SB23_235687179,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,33.34,,Earmark Contribution,,"Earmark of CATES, KIM",2020
SB23,C00401224,SB23_235687254,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,12.67,,Earmark Contribution,,"Earmark of PATTERSON, RITA",2020
SB23,C00401224,SB23_235689132,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,11.67,,Earmark Contribution,,"Earmark of BEHAR, MARK",2020
SB23,C00401224,SB23_235689172,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of SMITH, GREG",2020
SB23,C00401224,SB23_235690514,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of RHODES, CLIFF",2020
SB23,C00401224,SB23_235680912,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of INMAN, JAMES",2020
SB23,C00401224,SB23_235683883,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5.67,,Earmark Contribution,,"Earmark of ROBERTS, NANCY",2020
SB23,C00401224,SB23_235683650,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,6.34,,Earmark Contribution,,"Earmark of PITZEN, BASIL",2020
SB23,C00401224,SB23_235683249,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of VOYTKO WALKO, KATHY",2020
SB23,C00401224,SB23_235652673,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of BROWN, MARILYN",2020
SB23,C00401224,SB23_235659113,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,12.5,,Earmark Contribution,,"Earmark of BROWN, MARILYN",2020
SB23,C00401224,SB23_235662167,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of SHAFFER, DONALD S",2020
SB23,C00401224,SB23_235668109,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of MENDELSON, JUDITH",2020
SB23,C00401224,SB23_235631108,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of CUMMING, WILLIAM",2020
SB23,C00401224,SB23_235628978,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,2000,,Earmark Contribution,,"Earmark of DRISCOLL, JEAN",2020
SB23,C00401224,SB23_235634701,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of PARLANTE, SUSAN",2020
SB23,C00401224,SB23_235634141,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of STEPHENSON, JOHN",2020
SB23,C00401224,SB23_235638686,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of KENNEDY, RONALD",2020
SB23,C00401224,SB23_235638926,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of BRIAN, GARRON",2020
SB23,C00401224,SB23_235615714,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of BAUMGARDNER, CHERRY",2020
SB23,C00401224,SB23_235609749,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,500,,Earmark Contribution,,"Earmark of WISEMAN, BRADY",2020
SB23,C00401224,SB23_235614086,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,500,,Earmark Contribution,,"Earmark of WERDEGAR, MATTHEW",2020
SB23,C00401224,SB23_235607726,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of LELAND, ANNE",2020
SB23,C00401224,SB23_235591228,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,20,,Earmark Contribution,,"Earmark of RIGNALL, CHARLES",2020
SB23,C00401224,SB23_235591273,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of HAGLUND, TODD",2020
SB23,C00401224,SB23_235600815,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of GEE, DONALD",2020
SB23,C00401224,SB23_235600400,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of SHELAN, CHARLES",2020
SB23,C00401224,SB23_235600189,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of YURISTA, PEDER",2020
SB23,C00401224,SB23_235603649,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of WAGNER, BABETTE",2020
SB23,C00401224,SB23_235650205,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,2800,,Earmark Contribution,,"Earmark of HEYNEMAN, SUSAN",2020
SB23,C00401224,SB23_235666345,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,15,,Earmark Contribution,,"Earmark of FRANK, TAMARA",2020
SB23,C00401224,SB23_235672890,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,500,,Earmark Contribution,,"Earmark of BELL, LEONARD",2020
SB23,C00401224,SB23_235673157,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,21,,Earmark Contribution,,"Earmark of LOUGHRAN, ELLEN",2020
SB23,C00401224,SB23_235672170,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,2.5,,Earmark Contribution,,"Earmark of MARTIN, MELISSA",2020
SB23,C00401224,SB23_235691541,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of FLYNN, TIMOTHY",2020
SB23,C00401224,SB23_235690257,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,8.34,,Earmark Contribution,,"Earmark of COHEN, ERIC",2020
SB23,C00401224,SB23_235690464,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of SHAW, JOE",2020
SB23,C00401224,SB23_235694919,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,11.67,,Earmark Contribution,,"Earmark of BASSO, CAROLE",2020
SB23,C00401224,SB23_235694544,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of KRIEGER, SANFORD",2020
SB23,C00401224,SB23_235693604,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of RICHMOND, MERRILL",2020
SB23,C00401224,SB23_235693823,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of MILLER, WILLIAM",2020
SB23,C00401224,SB23_235688714,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of ARNOLD, HEIDI",2020
SB23,C00401224,SB23_235686642,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of FAULKNER, LAWRENCE",2020
SB23,C00401224,SB23_235685673,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,8.34,,Earmark Contribution,,"Earmark of SOHRE, JIM",2020
SB23,C00401224,SB23_235684932,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,6.34,,Earmark Contribution,,"Earmark of WARNER, BRIAN",2020
SB23,C00401224,SB23_235679928,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,13,,Earmark Contribution,,"Earmark of MARION, LINDA",2020
SB23,C00401224,SB23_235557442,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of MASSA, ALISON",2020
SB23,C00401224,SB23_235568065,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of ROMMELL, ROBIN",2020
SB23,C00401224,SB23_235573799,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of MURPHY, DIANE",2020
SB23,C00401224,SB23_235563646,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,40,,Earmark Contribution,,"Earmark of JOHNSON, CAROLYN",2020
SB23,C00401224,SB23_235562784,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of VERSACE, JILL",2020
SB23,C00401224,SB23_235563059,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of HOROWITZ, PETER",2020
SB23,C00401224,SB23_235499729,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,15,,Earmark Contribution,,"Earmark of PARDEE, ROY",2020
SB23,C00401224,SB23_235500880,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of HUSONG, RICHARD",2020
SB23,C00401224,SB23_235500947,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of HILLIARD, MARY",2020
SB23,C00401224,SB23_235501420,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of ALLINGTON, PAULA",2020
SB23,C00401224,SB23_235501641,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of ONEAL, PENNY",2020
SB23,C00401224,SB23_235501890,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of HAYS, LEWIS",2020
SB23,C00401224,SB23_235501680,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of TYLER-SAYLOR, JOAN",2020
SB23,C00401224,SB23_235497521,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of EICHELBERGER, NANCY",2020
SB23,C00401224,SB23_235494855,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,7,,Earmark Contribution,,"Earmark of HINTERBERGER, TIM",2020
SB23,C00401224,SB23_235495126,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,4,,Earmark Contribution,,"Earmark of SCHULER, LAUREEN",2020
SB23,C00401224,SB23_235484166,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of W. SARE, ROBERT",2020
SB23,C00401224,SB23_235483782,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of BRYCK, JOHN",2020
SB23,C00401224,SB23_235482633,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of BERTAMINI, SANDRA",2020
SB23,C00401224,SB23_235480327,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of MORTON, JACOB",2020
SB23,C00401224,SB23_235480339,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of KUMAR, SANDEEP",2020
SB23,C00401224,SB23_235727878,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of GRAY, GARY",2020
SB23,C00401224,SB23_235727629,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of FLEMMER, LES",2020
SB23,C00401224,SB23_235727537,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of SIDELL, SUSAN",2020
SB23,C00401224,SB23_235726424,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of BYERS, JAMES",2020
SB23,C00401224,SB23_235726400,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,15,,Earmark Contribution,,"Earmark of HIRE, PAULA",2020
SB23,C00401224,SB23_235719889,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,12,,Earmark Contribution,,"Earmark of BRUNDIGE, NANCY F",2020
SB23,C00401224,SB23_235720349,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,6.34,,Earmark Contribution,,"Earmark of DEARING, VIKKI",2020
SB23,C00401224,SB23_235720693,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,20,,Earmark Contribution,,"Earmark of CONNOLLY, DEAN",2020
SB23,C00401224,SB23_235720670,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of BERNHEIM, STEPHANIE H",2020
SB23,C00401224,SB23_235717984,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of WATSON, BETTY",2020
SB23,C00401224,SB23_235716909,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,30,,Earmark Contribution,,"Earmark of RUEGGER, MAX",2020
SB23,C00401224,SB23_235716306,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of EAGAN, DANIEL",2020
SB23,C00401224,SB23_235715037,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,2.5,,Earmark Contribution,,"Earmark of GODWIN-JONES, ELIZABETH",2020
SB23,C00401224,SB23_235715415,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,33.34,,Earmark Contribution,,"Earmark of DINO, ANDREA J",2020
SB23,C00401224,SB23_235722584,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,3,,Earmark Contribution,,"Earmark of LONGLEY, GILLIAN",2020
SB23,C00401224,SB23_235721077,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,16.67,,Earmark Contribution,,"Earmark of CASHMAN, KATHRYN",2020
SB23,C00401224,SB23_235721208,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,7,,Earmark Contribution,,"Earmark of MALTZ, MICHAEL",2020
SB23,C00401224,SB23_235721549,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25.25,,Earmark Contribution,,"Earmark of JACOBY, RICHARD",2020
SB23,C00401224,SB23_235724851,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,2,,Earmark Contribution,,"Earmark of DASGUPTA, BHASKAR",2020
SB23,C00401224,SB23_235500506,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of NGUYEN, BAK",2020
SB23,C00401224,SB23_235500589,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,35,,Earmark Contribution,,"Earmark of HELMER, DIANNE",2020
SB23,C00401224,SB23_235500054,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of ROTHENBERG, ELLEN",2020
SB23,C00401224,SB23_235501322,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of SLAFF, SUSAN",2020
SB23,C00401224,SB23_235500894,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of FORSWALL, EMILY",2020
SB23,C00401224,SB23_235497796,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,15,,Earmark Contribution,,"Earmark of DAUGHTRY, MOLLYE",2020
SB23,C00401224,SB23_235494840,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,15,,Earmark Contribution,,"Earmark of BELL, KEVIN",2020
SB23,C00401224,SB23_235494644,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of WALLENSTEIN, KATHRYN",2020
SB23,C00401224,SB23_235495195,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,3,,Earmark Contribution,,"Earmark of TREMAYNE, LARRY",2020
SB23,C00401224,SB23_235488151,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of SHIPMAN, DENISE",2020
SB23,C00401224,SB23_235504167,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of OPPENHEIMER, DEBRA",2020
SB23,C00401224,SB23_235503443,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of LINCOLN, SARAH",2020
SB23,C00401224,SB23_235484008,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of ROBINSON, BARBARA",2020
SB23,C00401224,SB23_235724625,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of ZELL, JEANNE",2020
SB23,C00401224,SB23_235723398,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of STEPHENSON, BRENDA",2020
SB23,C00401224,SB23_235721632,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,1.67,,Earmark Contribution,,"Earmark of EAGAN, DANIEL",2020
SB23,C00401224,SB23_235721376,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,5,,Earmark Contribution,,"Earmark of SMIT, KATHLEEN",2020
SB23,C00401224,SB23_235720529,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,100,,Earmark Contribution,,"Earmark of COMANOR, WILLIAM",2020
SB23,C00401224,SB23_235720184,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of BERG, VALERIE",2020
SB23,C00401224,SB23_235719348,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,15,,Earmark Contribution,,"Earmark of MARIN, DAVID",2020
SB23,C00401224,SB23_235718823,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_235718568,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,8.34,,Earmark Contribution,,"Earmark of NEEDHAM, CATHLEEN",2020
SB23,C00401224,SB23_235709365,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,10,,Earmark Contribution,,"Earmark of HAYES, KRISTIN",2020
SB23,C00401224,SB23_235711895,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,2,,Earmark Contribution,,"Earmark of BOPP, KAREN",2020
SB23,C00401224,SB23_235709554,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,12.5,,Earmark Contribution,,"Earmark of GOJULD, ROBERTA",2020
SB23,C00401224,SB23_235709893,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,25,,Earmark Contribution,,"Earmark of RUBIN, MICHAEL",2020
SB23,C00401224,SB23_235710227,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,6.34,,Earmark Contribution,,"Earmark of HAFTER, RICHARD",2020
SB23,C00401224,SB23_235714420,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,50,,Earmark Contribution,,"Earmark of GARCIA, GILBERTO",2020
SB23,C00401224,SB23_235714580,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-19,12.5,,Earmark Contribution,,"Earmark of HERREN, AMY",2020
