linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A416FCD1EA63D42D3871,IND,,Wick,Marilyn,,,,PO Box 654.,,Talkeetna,AK,99676,,2022-10-13,25,889.76,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A4177F66BA7044B47B3A,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-14,25,13639.2,SELF,INFORMATION REQUESTED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A3F8793B674144A63ABD,IND,,Rhoades,Carol,,,,850 Elaine Dr,,Anchorage,AK,99504,,2022-10-13,25,10121,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A838C954C997B466FB99,IND,,polya,joseph,,,,2650 S Alder Ln,,Wasilla,AK,99654,,2022-10-14,25,3908,SPLSTENXP,drilling  supervisor,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A824A42DB9F3E41D4B29,IND,,Livingston,Diana Stone,,,,PO Box 580,,Girdwood,AK,99587,,2022-10-14,25,14482.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A8366433627314D58AD4,IND,,Cranney,Linda,,,,945 S Roskelley Cir,# 12,Palmer,AK,99645,,2022-10-17,25,418,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A85345731848646A5AC3,IND,,Lown,Jody,,,,307 Saint Anns Ave,,Douglas,AK,99824,,2022-10-16,25,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A805DC9F4974D470085D,IND,,No,No,,,,No 666 no st,,No,AK,03088,,2022-10-17,25,75,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A807C3754D00140EB9AF,IND,,Douglass,Kathleen,,,,PO Box 956,,Kotzebue,AK,99752,,2022-10-13,25,658.97,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A807F9F71C07A43DAAAF,IND,,Harper,Frank,,,,40427 Iliamna Loop,,Soldotna,AK,99669,,2022-10-18,25,350,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8540F1AABC9F46EC93E,IND,,Hahn,Bonnie,,,,PO Box 2401,,Homer,AK,99603,,2022-10-17,25,1064.3,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A828FC30FFF914A7CB33,IND,,Farris,Martin,,,,PO Box 671136,,Chugiak,AK,99567,,2022-10-18,25,1344,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7ED7E0F75B7B46CBBF7,IND,,Boyd,Gary,,,,8040 Resurrection Dr,,Anchorage,AK,99504,,2022-10-14,25,2820,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A35FC9D8C2A6E4DC3882,IND,,Cox,Linda G,,,,PO Box 2585,,Palmer,AK,99645,,2022-10-13,25,485,Private business,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33EAFE9538394DD89C1,IND,,Duffield,Jeffrey,,,,3150 E Elderberry Dr,,Wasilla,AK,99654,,2022-10-13,25,607.5,MEDTRONIC,SALES,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A33D709326C1E47678E9,IND,,Stitt,Paul,,,,PO Box 80231,,Fairbanks,AK,99708,,2022-10-14,25,2217.22,LAST FRONTIER MEDIACTIVE LLC,ADVERTISING,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A33B23711C5C7424081F,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2022-10-17,25,6628.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A33248637B9D942D68A3,IND,,Wynsen,Deborah,,,,PO Box 994,,Sitka,AK,99835,,2022-10-16,25,250,SELF,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3154208C34FE4974B5C,IND,,Wick,Marilyn,,,,PO Box 654.,,Talkeetna,AK,99676,,2022-10-18,25,957.76,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A310A0859F1C54A6BB5D,IND,,Harris,Greg,,,,PO Box 294,,Naknek,AK,99633,,2022-10-16,25,1656,SELF,CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A30AF74DEB8A34B739EB,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-14,25,13639.2,SELF,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4BEE75E594E54B92B50,IND,,Stacey,Dennis,,,,2410 W 70th Cir,,Anchorage,AK,99502,,2022-10-16,25,4636.4,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A4B00CB55CF6E4516A71,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-15,25,37910,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AFE8DBF71AA49A9B28,IND,,Hart,Sonja,,,,2440 E Tudor Rd,# 195,Anchorage,AK,99507,,2022-10-18,25,475,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49AFB761AD5549C7A54,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-17,25,38540,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A49ABF20BD92C47A886F,IND,,Moyer,Tryca,,,,6825 Chad St,,Anchorage,AK,99518,,2022-10-14,25,300,WELLS FARGO,BANKING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4909B9CCF4C34C6BACD,IND,,Radford,Ann,,,,PO Box 5544,,Ketchikan,AK,99901,,2022-10-14,25,4325.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A48CE8F9009EF442BA5C,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-16,25,38145,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A470C9529973A42FBBE0,IND,,Moore,Stanley,,,,PO Box 83112,,Fairbanks,AK,99708,,2022-10-17,25,275,AER,WARRANTY,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A468B9C7C3764445FBA8,IND,,Pearson,Robert,,,,1820 Cindy Lee Ln,,Anchorage,AK,99507,,2022-10-18,25,415,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A45AF60CAEEC94BC7B50,IND,,polya,joseph,,,,2650 S Alder Ln,,Wasilla,AK,99654,,2022-10-14,25,3908,SPLSTENXP,drilling  supervisor,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A45B8D7C3DC2E44ED920,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-13,25,37355,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4581D9EAB84A4B48975,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-16,25,27279.2,CLIPPERSHIP,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A45024FE02F454D599B8,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-10-16,25,27010.7,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A8249820D5570402AADA,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-04,25,34165,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7661BF8372DE4F14A79,IND,,McLean,Gary,,,,PO Box 82983,,Fairbanks,AK,99708,,2022-10-06,25,2338.5,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A7F7D06EC04354831A97,IND,,Kennedy,Susan,,,,PO Box 186,,Girdwood,AK,99587,,2022-10-04,25,170.22,SELF,SELF,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7F6A0FD31C5140D9BF0,IND,,Albanese,Samuel,,,,10615 Oshetna Cir,,Eagle River,AK,99577,,2022-10-03,25,399,BCS,TEACHER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A817DB4D12DE54104930,IND,,Tyler,Tamara,,,,6114 E 22nd Ave,,Anchorage,AK,99504,,2022-10-06,25,100,LIBERTY ADMINISTRATIVE SERVICES,RN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A80E5B76649C44DC399C,IND,,fleming,joseph,,,,PO Box 231746,,Anchorage,AK,99523,,2022-10-04,25,905,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD90A832A7E404DC1AAB,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-10-03,25,25088.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ADD3A01E63B6F4C1FA33,IND,,Ross,Vicki,,,,2119 McKenzie Dr,,Anchorage,AK,99517,,2022-10-01,25,4523.5,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,ADCF219F564794C50879,IND,,Brown,Patricia,,,,8450 Nadine St,,Anchorage,AK,99507,,2022-10-02,25,4298.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5CE4707F1DD4636A2D,IND,,Van Diest,Grace,,,,680 S Wildrose Cir,,Palmer,AK,99645,,2022-10-04,25,890,Unemployed,HOUSEWIFE,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD996485B474E43B2980,IND,,Grassman,Larry,,,,1903 Central Ave,,Fairbanks,AK,99709,,2022-10-05,25,1990.72,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD62801ADE149439383F,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-04,25,23658.2,CLIPPERSHIP,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,AD87E8DCFF4F24601BF9,IND,,nelson,christopher,,,,P.O. Box 36340,,Fort Wainwright,AK,99703,,2022-10-05,25,175,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADA3461573D7A4D13B15,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-04,25,23658.2,CLIPPERSHIP,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A972C2569FC8046D9B03,IND,,Combs,John,,,,8261 Frank St,,Anchorage,AK,99518,,2022-10-02,25,330.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95C23F48376C4E99A42,IND,,Peck,David,,,,705 Sycamore St,,Kenai,AK,99611,,2022-10-05,25,115,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9E802C6EB8444784806,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-10-01,25,24658.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97280897D9BD4AA9B06,IND,,Parrish,Gregory,,,,1153 W Jones Dr,,Wasilla,AK,99654,,2022-10-03,25,290,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9791F2970590433CADD,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-02,25,2858.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D20363794A9486B9A3,IND,,Walker,Coletta,,,,PO Box 1544,,Homer,AK,99603,,2022-10-01,25,779,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A97CCDBD9CCBE4E96AEA,IND,,Henderson,Mary E,,,,2646 E 16th Ave,,Anchorage,AK,99508,,2022-10-01,25,25,WBU  Anchorage,ADJUNCT PROFESSOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A9CCFAFC9BD924CEDABC,IND,,Brown,Patricia,,,,8450 Nadine St,,Anchorage,AK,99507,,2022-10-06,25,4498.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A988DE6F445574A03917,IND,,Oliver,David,,,,11229 W Birchwood Ln,,Wasilla,AK,99623,,2022-10-06,25,770,LS TECHNOLOGIES,Site Coordinator  SatelliteTech,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A989AC18FFAFB4CC49B9,IND,,Brown,Patricia,,,,8450 Nadine St,,Anchorage,AK,99507,,2022-10-05,25,4373.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A9C744EB019D14021857,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2022-10-02,25,3837,SELF,FISHERMAN,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A9BD303F8666D4587B8E,IND,,Lee,Pamela,,,,16630 Eleonora St,,Eagle River,AK,99577,,2022-10-06,25,673.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9979138F2AD848AC9A7,IND,,Calhoun,Malcom,,,,7232 Foxridge Cir,Apt G,Anchorage,AK,99518,,2022-10-01,25,770,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A77B3276CA44FD88F9,IND,,Parrish,Gregory,,,,1153 W Jones Dr,,Wasilla,AK,99654,,2022-10-02,25,240,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9A3C6B4E46FA4F14B8B,IND,,Mckee,Ryan,,,,2431 S Snow Peak Rd,,Wasilla,AK,99654,,2022-10-04,25,1675,SOA,STAFF,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A9AC8152D5D044FDC96C,IND,,Carr,John,,,,4015 Harry Nielsen Ave,,Kodiak,AK,99615,,2022-10-02,25,2065.95,RETIRED,RETIRED,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A9178797AC02C4989A59,IND,,Shelley,Jimmy,,,,HC 60 Box 3160,,Delta Junction,AK,99737,,2022-10-12,25,2440,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A924909A914774888B36,IND,,Jansen,Jesse,,,,11127 Ashley Park Ln,,Eagle River,AK,99577,,2022-10-07,25,761,JESSE JANSEN,AUTOBODY,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A94D6C489926B4464BF5,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-11,25,12182.2,SELF,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A934D784D6220414F837,IND,,Carpenter,Kathy,,,,821 Ridge Loop Rd,,North Pole,AK,99705,,2022-10-07,25,13790.8,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A96A0DDFC46374775B89,IND,,Selkirk,Carol,,,,1467 S Center Point Dr,,Wasilla,AK,99654,,2022-10-12,25,1048,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7251133241C2463E98C,IND,,Grunwald,Edie,,,,2531 S Evening Fog Cir,,Palmer,AK,99645,,2022-10-08,25,699.66,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A71E94A0E0B9A4199A32,IND,,Rode,John,,,,601 1st St,Apt 31163,Fort Greely,AK,99731,,2022-10-09,25,50,MILITARY,MILITARY,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A71E50E8156754771B7F,IND,,Rice,William,,,,24331 Wilma Cir,,Eagle River,AK,99577,,2022-10-10,25,615,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A71C8C0D05418410382A,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-07,25,25302.2,CLIPPERSHIP,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A70CBCB7C5F4749E2B44,IND,,Vraniak,Terrance,,,,8220 Blackberry St,,Anchorage,AK,99502,,2022-10-10,25,1841.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6FB93E8C06424C02AC2,IND,,Ragan,John,,,,PO Box 7592,,Nikiski,AK,99635,,2022-10-08,25,195,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6F4C9269EE274A1692D,IND,,Wagar,James,,,,1897 Badger Rd,Apt A,North Pole,AK,99705,,2022-10-08,25,409,GUARDIAN FLIGHT LLC,PILOT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6DF2A12A202A4FAB9CE,IND,,Morgenthaler,Kathryn,,,,1180 Shore Dr,,Anchorage,AK,99515,,2022-10-08,25,6361.26,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6DB9208FC7B940A488D,IND,,Farmer,Steven,,,,PO Box 1150,,Kotzebue,AK,99752,,2022-10-09,25,800,MANIILAQ,NURSE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D5DDB9A71884A5A940,IND,,Stacey,Dennis,,,,2410 W 70th Cir,,Anchorage,AK,99502,,2022-10-12,25,4451.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6CABBE593D394840BA5,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2022-10-07,25,5794.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6BE82F58C4D94F88848,IND,,Gambone,Betty,,,,PO Box 2015,,Homer,AK,99603,,2022-10-09,25,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DCAAEF04469414EA4D,IND,,Agosti,David,,,,14251 Jarvi Dr,,Anchorage,AK,99515,,2022-10-09,25,150,Refrigeration  Food Equipment,VICE PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A80BEF308A633406E8AC,IND,,Sparkman,Denise,,,,73884 Seaward Ave,# 767,Anchor Point,AK,99556,,2022-10-10,25,444,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A7DBC7BA826D94881B62,IND,,Stitt,Paul,,,,PO Box 80231,,Fairbanks,AK,99708,,2022-10-09,25,2142.22,LAST FRONTIER MEDIACTIVE LLC,ADVERTISING,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7B7650F8911945B38B2,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-10,25,36430,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7EA60075FC3648C6AA1,IND,,Luttio,Kathryn,,,,251 McCarrey St,Unit 25C,Anchorage,AK,99508,,2022-10-09,25,3585,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7C7B55A254674DCEB78,IND,,Scott,Mike,,,,3832 Deborah Ln,,Anchorage,AK,99504,,2022-10-11,25,231,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7EC662D315204F0FB56,IND,,Stech,David,,,,PO Box 81169,,Fairbanks,AK,99708,,2022-10-10,25,2710.3,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A820A75F439C84E7FB2E,IND,,Browne,Peter,,,,PO Box 876197,,Wasilla,AK,99687,,2022-10-08,25,590,SELF,PROSPECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3019C0C42C04F94AAC,IND,,Combs,John,,,,8261 Frank St,,Anchorage,AK,99518,,2022-10-11,25,380.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA0FF90E37309407E909,IND,,Culbreath,Allan,,,,PO Box 210951,,Auke Bay,AK,99821,,2022-10-11,25,3277.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA78DE45BCF71425AAAD,IND,,Boyd,Gary,,,,8040 Resurrection Dr,,Anchorage,AK,99504,,2022-10-12,25,2685,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AA14FB943BD1A4154908,IND,,McLean,Gary,,,,PO Box 82983,,Fairbanks,AK,99708,,2022-10-10,25,2538.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA65C35CD70C5416D852,IND,,Roberts,Va,,,,11161 Ridgecrest Dr,,Anchorage,AK,99516,,2022-10-10,25,1180.28,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA1E4FAE1B799432196E,IND,,Huffman,Ronald,,,,PO Box 2132,,Nome,AK,99762,,2022-10-10,25,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6186798B37A449B9B9,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-09,25,36035,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA594CAD8BA9840AFB7E,IND,,Sparkman,Denise,,,,73884 Seaward Ave,# 767,Anchor Point,AK,99556,,2022-10-10,25,444,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA586BF64B477410CB7E,IND,,Heiligenthal,Mary,,,,7200 Tree Top Cir,,Anchorage,AK,99507,,2022-10-12,25,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA119493E7D4E4285800,IND,,Behnken,linda,,,,837 Lincoln St,,Sitka,AK,99835,,2022-10-12,25,260,SRLF,COMMERCIAL FISHERMAN,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA8581932DE0F4F06935,IND,,Roberts,Virginia,,,,11161 Ridgecrest Dr,,Anchorage,AK,99516,,2022-10-08,25,2320.72,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA4C8AE19174D4B77AD2,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-10,25,36430,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA293651ECB284AAAB64,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-07,25,35230,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4464D31ABE14C15AFA,IND,,Gervell,Jerret,,,,8940 Pioneer Dr,,Anchorage,AK,99504,,2022-10-11,25,120,ADVANCIAL,BANKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A56156D9D41A5452D801,IND,,Carlson,Ruel,,,,7711 Canal St,,Anchorage,AK,99502,,2022-10-09,25,355,MISTRAS,INSPECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A58AF8146391D4479B45,IND,,Winkelman,Herder,,,,985 Old Chatanika Trl,,Fairbanks,AK,99712,,2022-10-07,25,200,ALASKA RAILROAD,FOREMAN,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5B30049ECA1A4C528B5,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-11,25,12182.2,SELF,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A55EB75F51F8D4081B78,IND,,Deboard,Carl,,,,PO Box 1756,,Seward,AK,99664,,2022-10-10,25,365,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5B783FC253634788864,IND,,Garritson,Steven,,,,12347 Gregg Ln,,Anchorage,AK,99515,,2022-10-12,25,245,ACCESS ALASKA,DIRECTOR OF FINANCE,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A559059F306564ED7B18,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2022-10-10,25,26438.7,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5592C41C17654AFEA1C,IND,,Christoffers,Bob,,,,5703 Flagstone Cir,,Anchorage,AK,99502,,2022-10-08,25,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AA7DEBB8F814D6DA97,IND,,White Jr,John M,,,,PO Box 670630,,Chugiak,AK,99567,,2022-10-10,25,36430,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
