linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5A8B10FFD25A4AB9884,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-20,20,,Earmarked Contribution From John Pierno,,Earmarked Contribution From John Pierno. transmitted by check/EFT,2020
SB23,C00694323,BA232D244DAE6441B915,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-04,20,,Earmarked Contribution From Rebecca Crabtree,,Earmarked Contribution From Rebecca Crabtree. transmitted by check/EFT,2020
SB23,C00694323,B801B07ACCA4A4464B2B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,20,,Earmarked Contribution From Timothy Johnson,,Earmarked Contribution From Timothy Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCB2C6AFC62E84943A14,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Jameela Burton,,Earmarked Contribution From Jameela Burton. transmitted by check/EFT,2020
SB23,C00694323,BE42C47E730DF4E1C839,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,20,,Earmarked Contribution From Laura Sambor,,Earmarked Contribution From Laura Sambor. transmitted by check/EFT,2020
SB23,C00694323,BDDC8233454F64FE8BA1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Robert Green,,Earmarked Contribution From Robert Green. transmitted by check/EFT,2020
SB23,C00694323,B16345DFB52164FB58BF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Sheila Dick,,Earmarked Contribution From Sheila Dick. transmitted by check/EFT,2020
SB23,C00694323,B87DFDAEC667B4571B90,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From JoAnn Saxon,,Earmarked Contribution From JoAnn Saxon. transmitted by check/EFT,2020
SB23,C00694323,BF1F4668B22614B7F96D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Deborah Zalar,,Earmarked Contribution From Deborah Zalar. transmitted by check/EFT,2020
SB23,C00694323,B381E6A0779B04AAFA7F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Tina Carmack,,Earmarked Contribution From Tina Carmack. transmitted by check/EFT,2020
SB23,C00694323,BFD3C47BC151F4EA3AAC,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Kelly lucas,,Earmarked Contribution From Kelly lucas. transmitted by check/EFT,2020
SB23,C00694323,B1041AF804C4D4303800,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Jenny Wager,,Earmarked Contribution From Jenny Wager. transmitted by check/EFT,2020
SB23,C00694323,B8B2927AEF1924F62BB2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,20,,Earmarked Contribution From Felicia Hall,,Earmarked Contribution From Felicia Hall. transmitted by check/EFT,2020
SB23,C00694323,B91954FFA0C3546A9A76,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-11-01,20,,Earmarked Contribution From Jason Billings,,Earmarked Contribution From Jason Billings. transmitted by check/EFT,2020
SB23,C00694323,B9CFE1BCFC6024AA0BBA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Emily J Corey,,Earmarked Contribution From Emily J Corey. transmitted by check/EFT,2020
SB23,C00694323,BA4673CBD69E64878A33,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-30,20,,Earmarked Contribution From Henri Weil,,Earmarked Contribution From Henri Weil. transmitted by check/EFT,2020
SB23,C00694323,B0E5550A0E605492EA6A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From Bill Poteat,,Earmarked Contribution From Bill Poteat. transmitted by check/EFT,2020
SB23,C00694323,BFA9B8D46E2BA4B7CBDF,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-11-01,20,,Earmarked Contribution From Cheryl King,,Earmarked Contribution From Cheryl King. transmitted by check/EFT,2020
SB23,C00694323,B0A4D9486803D4D2BAE2,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-24,20,,Earmarked Contribution From Nancy Worner,,Earmarked Contribution From Nancy Worner. transmitted by check/EFT,2020
SB23,C00694323,B9901C9A338984F28849,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Sue Buzzard,,Earmarked Contribution From Sue Buzzard. transmitted by check/EFT,2020
SB23,C00694323,B1F2543B2A3744FC1851,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,20,,Earmarked Contribution From Steven White,,Earmarked Contribution From Steven White. transmitted by check/EFT,2020
SB23,C00694323,B2A255695F5484CB2BCE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Connie Jackson,,Earmarked Contribution From Connie Jackson. transmitted by check/EFT,2020
SB23,C00694323,B4D624EB929B94E0DBCE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Lisa Dory,,Earmarked Contribution From Lisa Dory. transmitted by check/EFT,2020
SB23,C00694323,B0A0547B107F94847B86,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Cindy Marquedant,,Earmarked Contribution From Cindy Marquedant. transmitted by check/EFT,2020
SB23,C00694323,B103A1C1E463F47F3821,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,20,,Earmarked Contribution From Lynn Pierce,,Earmarked Contribution From Lynn Pierce. transmitted by check/EFT,2020
SB23,C00694323,B462E02271AA54025BB0,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-21,20,,Earmarked Contribution From John Hutchison,,Earmarked Contribution From John Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BE2E6066465854CAC80E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From Wayne Black,,Earmarked Contribution From Wayne Black. transmitted by check/EFT,2020
SB23,C00694323,B3784893AA2804D59B7A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,B988DEFF621994185B86,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Andy Cell,,Earmarked Contribution From Andy Cell. transmitted by check/EFT,2020
SB23,C00694323,B5F82CDAFE30842318C6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Robert Gilmore,,Earmarked Contribution From Robert Gilmore. transmitted by check/EFT,2020
SB23,C00694323,BA1C1E898A2504DA792F,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-18,20,,Earmarked Contribution From Rockwell David W,,Earmarked Contribution From Rockwell David W. transmitted by check/EFT,2020
SB23,C00694323,B9DCD8AA6530E488388A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-05,20,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2020
SB23,C00694323,BCEE81D7E80E14ED792F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,20,,Earmarked Contribution From Bianca Mattera,,Earmarked Contribution From Bianca Mattera. transmitted by check/EFT,2020
SB23,C00694323,B3065008B949C4BA59BC,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From Janice Dobbs,,Earmarked Contribution From Janice Dobbs. transmitted by check/EFT,2020
SB23,C00694323,BF9BDC46E64304E64846,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-24,20,,Earmarked Contribution From Miriam Hammond,,Earmarked Contribution From Miriam Hammond. transmitted by check/EFT,2020
SB23,C00694323,B3CA289D07F5C44F38DC,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From Ramona Carpenter,,Earmarked Contribution From Ramona Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B0A92084C12ED410B92E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From Ronald Kelly,,Earmarked Contribution From Ronald Kelly. transmitted by check/EFT,2020
SB23,C00694323,B73ECD583872B4BA0B82,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Wilfredo Silvestry,,Earmarked Contribution From Wilfredo Silvestry. transmitted by check/EFT,2020
SB23,C00694323,B6DC2D8CA3556453583E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,20,,Earmarked Contribution From Mary Eversmann,,Earmarked Contribution From Mary Eversmann. transmitted by check/EFT,2020
SB23,C00694323,B9BFA7206F9454BDB91E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,20,,Earmarked Contribution From Karin Prince,,Earmarked Contribution From Karin Prince. transmitted by check/EFT,2020
SB23,C00694323,B20F7813E957C4AC1BAF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From William Cebulskie,,Earmarked Contribution From William Cebulskie. transmitted by check/EFT,2020
SB23,C00694323,BF7788ED61C2242E097D,CCM,FRIENDS OF NICK FREITAS INC,,,,,,PO BOX 113,,CULPEPER,VA,22701,2020-10-15,20,,Earmarked Contribution From William Kopfman,,Earmarked Contribution From William Kopfman. transmitted by check/EFT,2020
SB23,C00694323,BEF585D0FC6154FB7BE4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Janine Reppert,,Earmarked Contribution From Janine Reppert. transmitted by check/EFT,2020
SB23,C00694323,BD7DB7E25986E46DDA6B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-19,20,,Earmarked Contribution From Scott Christiansen,,Earmarked Contribution From Scott Christiansen. transmitted by check/EFT,2020
SB23,C00694323,BDA6FA79CF9004C29835,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From JoEllen Cather,,Earmarked Contribution From JoEllen Cather. transmitted by check/EFT,2020
SB23,C00694323,B6B13B7F3018448AF8A5,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Irene Anderson,,Earmarked Contribution From Irene Anderson. transmitted by check/EFT,2020
SB23,C00694323,BEA969EFFD289401B92C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,20,,Earmarked Contribution From Darleen Gage,,Earmarked Contribution From Darleen Gage. transmitted by check/EFT,2020
SB23,C00694323,BEB07C93B13C144FCA60,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,20,,Earmarked Contribution From RICHARD WOODWARD,,Earmarked Contribution From RICHARD WOODWARD. transmitted by check/EFT,2020
SB23,C00694323,B0DA0E5A112764D3FA2E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,20,,Earmarked Contribution From Jesse Shia,,Earmarked Contribution From Jesse Shia. transmitted by check/EFT,2020
SB23,C00694323,BFEA0430130D14F02B00,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Enid Metz,,Earmarked Contribution From Enid Metz. transmitted by check/EFT,2020
SB23,C00694323,BED19B161C04D421A8A8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From James Dowd,,Earmarked Contribution From James Dowd. transmitted by check/EFT,2020
SB23,C00694323,B34928620CC1F4E86B03,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Jack Berry,,Earmarked Contribution From Jack Berry. transmitted by check/EFT,2020
SB23,C00694323,BA8428CCAE43C412CBE6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Patricia Blissett,,Earmarked Contribution From Patricia Blissett. transmitted by check/EFT,2020
SB23,C00694323,B108E31978312450FA90,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,20,,Earmarked Contribution From Kathy Moya,,Earmarked Contribution From Kathy Moya. transmitted by check/EFT,2020
SB23,C00694323,B2155CF6937BF4D8B8E4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Gordon Bean,,Earmarked Contribution From Gordon Bean. transmitted by check/EFT,2020
SB23,C00694323,BC577369726154131AAB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,20,,Earmarked Contribution From William Newberg,,Earmarked Contribution From William Newberg. transmitted by check/EFT,2020
SB23,C00694323,B89DE16C84DBB471B928,CCM,CORNYN MAJORITY TEXAS,,,,,,228 S WASHINGTON STREET SUITE 115,,ALEXANDRIA,VA,22314,2020-10-24,20,,Earmarked Contribution From Kevin Morrill,,Earmarked Contribution From Kevin Morrill. transmitted by check/EFT,2020
SB23,C00694323,BB9D42DAA3E3846F3939,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-10-17,20,,Earmarked Contribution From Gary Long,,Earmarked Contribution From Gary Long. transmitted by check/EFT,2020
SB23,C00694323,BF11DF5586956469798C,CCM,REPUBLICAN PARTY OF VIRGINIA INC,,,,,,115 EAST GRACE STREET,,RICHMOND,VA,232191741,2020-10-26,20,,Earmarked Contribution From Marilyn Dayton,,Earmarked Contribution From Marilyn Dayton. transmitted by check/EFT,2020
SB23,C00694323,B01B62C692FE7400A93E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From gary stordahl,,Earmarked Contribution From gary stordahl. transmitted by check/EFT,2020
SB23,C00694323,B1DC7B7C903364DECA1A,CCM,ROB WITTMAN FOR CONGRESS,,,,,,PO BOX 427,,ALEXANDRIA,VA,22313,2020-11-02,20,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B633943F9F9224AF0992,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Diane Ward,,Earmarked Contribution From Diane Ward. transmitted by check/EFT,2020
SB23,C00694323,B45530B5532B94D32ACF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Lynn Black,,Earmarked Contribution From Lynn Black. transmitted by check/EFT,2020
SB23,C00694323,B068D41ED5AAB492092B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Michael Theochares,,Earmarked Contribution From Michael Theochares. transmitted by check/EFT,2020
SB23,C00694323,B2886E73F40694E6C934,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,20,,Earmarked Contribution From Ronald Gregg,,Earmarked Contribution From Ronald Gregg. transmitted by check/EFT,2020
SB23,C00694323,B5D86EEFD78A6479AACA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,20,,Earmarked Contribution From meichel coates,,Earmarked Contribution From meichel coates. transmitted by check/EFT,2020
SB23,C00694323,BA5A9DD9934134ADB90F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Jack Burns,,Earmarked Contribution From Jack Burns. transmitted by check/EFT,2020
SB23,C00694323,B62EA72A3901D4C23B32,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Kevin Bird,,Earmarked Contribution From Kevin Bird. transmitted by check/EFT,2020
SB23,C00694323,B455F2D928E91411EAC3,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-10-23,20,,Earmarked Contribution From Maria Parco,,Earmarked Contribution From Maria Parco. transmitted by check/EFT,2020
SB23,C00694323,BDF3CAA4F4CDA4729BBB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-16,20,,Earmarked Contribution From James Winkes,,Earmarked Contribution From James Winkes. transmitted by check/EFT,2020
SB23,C00694323,B52865B5A077244D0895,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,2020-11-20,20,,Earmarked Contribution From Carolyn S. Drake,,Earmarked Contribution From Carolyn S. Drake. transmitted by check/EFT,2020
SB23,C00694323,B417C88EFD52C45E3B1E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,20,,Earmarked Contribution From Tom Brown,,Earmarked Contribution From Tom Brown. transmitted by check/EFT,2020
SB23,C00694323,BDDC150CD51B542708D8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Steven Remeny,,Earmarked Contribution From Steven Remeny. transmitted by check/EFT,2020
SB23,C00694323,B5AF1FAF75FAE4874807,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,20,,Earmarked Contribution From Catherine Rogers,,Earmarked Contribution From Catherine Rogers. transmitted by check/EFT,2020
SB23,C00694323,BCA268C57319444A7A72,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,20,,Earmarked Contribution From Donald Howald,,Earmarked Contribution From Donald Howald. transmitted by check/EFT,2020
SB23,C00694323,BBEBEEAB75A014417B39,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,20,,Earmarked Contribution From James Peters,,Earmarked Contribution From James Peters. transmitted by check/EFT,2020
SB23,C00694323,BBDC5A43BDAA04E25BE3,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,20,,Earmarked Contribution From Audrey Carter,,Earmarked Contribution From Audrey Carter. transmitted by check/EFT,2020
SB23,C00694323,B7E17839B017148DB9D5,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-11-02,20,,Earmarked Contribution From Daniel Hong,,Earmarked Contribution From Daniel Hong. transmitted by check/EFT,2020
SB23,C00694323,B5260E94121284550846,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Steven Riney,,Earmarked Contribution From Steven Riney. transmitted by check/EFT,2020
SB23,C00694323,B0D888E0BF13A402A9A4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,20,,Earmarked Contribution From Maura Deangelis,,Earmarked Contribution From Maura Deangelis. transmitted by check/EFT,2020
SB23,C00694323,B213756B7B3934D4B9AC,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Magid Dimyan,,Earmarked Contribution From Magid Dimyan. transmitted by check/EFT,2020
SB23,C00694323,BB602C46A8EA44681A5B,CCM,ANDREWS FOR CONGRESS,,,,,,PO BOX 46,,CATHARPIN,VA,20143,2020-10-27,20,,Earmarked Contribution From Robert Watanabe,,Earmarked Contribution From Robert Watanabe. transmitted by check/EFT,2020
SB23,C00694323,BEF2671EA226449D0A6A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Ruby Wilson,,Earmarked Contribution From Ruby Wilson. transmitted by check/EFT,2020
SB23,C00694323,B93574CDF5E9D4639B09,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,20,,Earmarked Contribution From Melody Richardson,,Earmarked Contribution From Melody Richardson. transmitted by check/EFT,2020
SB23,C00694323,B94FC02E7AA954BA6A58,CCM,"GADE FOR VIRGINIA, INC.",,,,,,7330 STAPLES MILL RD.,BOX 312,RICHMOND,VA,23228,2020-10-31,20,,Earmarked Contribution From Jerry Pat Hovan,,Earmarked Contribution From Jerry Pat Hovan. transmitted by check/EFT,2020
SB23,C00694323,BDD94196EF7A842C7867,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Adrian Reast,,Earmarked Contribution From Adrian Reast. transmitted by check/EFT,2020
SB23,C00694323,BEF3FD98D2DFE4F7F8BF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,20,,Earmarked Contribution From Jeanne Artaxet,,Earmarked Contribution From Jeanne Artaxet. transmitted by check/EFT,2020
SB23,C00694323,BCF8FDBAB00DB4A2BA6F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Michael Lanpher,,Earmarked Contribution From Michael Lanpher. transmitted by check/EFT,2020
SB23,C00694323,B621E964AC0AB42E0A09,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Julie O'Connor,,Earmarked Contribution From Julie O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B7C15022856E34E8E9E0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,20,,Earmarked Contribution From Ronald Berger,,Earmarked Contribution From Ronald Berger. transmitted by check/EFT,2020
SB23,C00694323,BDD2FA81093584D51BFA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,20,,Earmarked Contribution From Diana Etinger,,Earmarked Contribution From Diana Etinger. transmitted by check/EFT,2020
SB23,C00694323,BC4BE343D79054B63AA8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,20,,Earmarked Contribution From Alex Styller,,Earmarked Contribution From Alex Styller. transmitted by check/EFT,2020
SB23,C00694323,B6816D54A83DB42D7B71,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Natalie Crumpler,,Earmarked Contribution From Natalie Crumpler. transmitted by check/EFT,2020
SB23,C00694323,BC0B85FDEC6894727A58,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-17,20,,Earmarked Contribution From Susan Troisi,,Earmarked Contribution From Susan Troisi. transmitted by check/EFT,2020
SB23,C00694323,B7BF252B434C141B1B43,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Robert Height,,Earmarked Contribution From Robert Height. transmitted by check/EFT,2020
SB23,C00694323,BBE8ED8FD172C411FA6B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From David Case,,Earmarked Contribution From David Case. transmitted by check/EFT,2020
SB23,C00694323,B76EB3E1186E14F77812,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,20,,Earmarked Contribution From Greg Goolsby,,Earmarked Contribution From Greg Goolsby. transmitted by check/EFT,2020
SB23,C00694323,BF89F49ADA241439C96E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Kathleen Miles,,Earmarked Contribution From Kathleen Miles. transmitted by check/EFT,2020
SB23,C00694323,B526C1974FA8B4F51A32,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,20,,Earmarked Contribution From Tess Wharton,,Earmarked Contribution From Tess Wharton. transmitted by check/EFT,2020
SB23,C00694323,BEEFD1B43AAA8420F96A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,20,,Earmarked Contribution From Terry Charles,,Earmarked Contribution From Terry Charles. transmitted by check/EFT,2020
