linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B27383ACB2A2E48FDBC0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,12.5,,Earmarked Contribution From John Davis,,Earmarked Contribution From John Davis. transmitted by check/EFT,2020
SB23,C00694323,B7C21828244FE49FC8B2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-13,12.5,,Earmarked Contribution From Lawrence Buchner,,Earmarked Contribution From Lawrence Buchner. transmitted by check/EFT,2020
SB23,C00694323,BA3847BFE535749DDB8A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-14,12.5,,Earmarked Contribution From Ellen Peck,,Earmarked Contribution From Ellen Peck. transmitted by check/EFT,2020
SB23,C00694323,B134CFAB08B7043958A0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-13,12.5,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B204829F6333D40E090D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-16,12.5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BF7835A2B503A498B80C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-28,12.5,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,B7DB2536A8A0F4A969EE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-14,12.5,,Earmarked Contribution From Racelia Gunderson,,Earmarked Contribution From Racelia Gunderson. transmitted by check/EFT,2020
SB23,C00694323,B2B782AE14AE7444A826,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-19,12.5,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B32775553AFE646B88FC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-23,12.5,,Earmarked Contribution From Connie Behn,,Earmarked Contribution From Connie Behn. transmitted by check/EFT,2020
SB23,C00694323,B90FE5854B80942DEB26,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-05,12.5,,Earmarked Contribution From Hai Ta,,Earmarked Contribution From Hai Ta. transmitted by check/EFT,2020
SB23,C00694323,B252D9E0A7E3A48B2947,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-15,12.5,,Earmarked Contribution From Kathryn Anthony,,Earmarked Contribution From Kathryn Anthony. transmitted by check/EFT,2020
SB23,C00694323,B1A1BD920E5CE4EE3868,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-12,12.5,,Earmarked Contribution From moshe elyakim,,Earmarked Contribution From moshe elyakim. transmitted by check/EFT,2020
SB23,C00694323,B2B3479AF521042E7802,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-08,12.5,,Earmarked Contribution From Larry Hendrivks,,Earmarked Contribution From Larry Hendrivks. transmitted by check/EFT,2020
SB23,C00694323,BB9CC1BFF1870466EB5A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-12,12.5,,Earmarked Contribution From Sarah Bishop,,Earmarked Contribution From Sarah Bishop. transmitted by check/EFT,2020
SB23,C00694323,BA449E7A946F84B00A54,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-20,12.5,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B68C7F30D23A34E43ABD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-09,12.5,,Earmarked Contribution From J D,,Earmarked Contribution From J D. transmitted by check/EFT,2020
SB23,C00694323,BA627FB9D4A7D46E8A32,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-16,12.5,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BA13850856B054A32B95,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-20,12.5,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,B16ED09F717F64B64848,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-13,12.5,,Earmarked Contribution From Pathanee Steinberg,,Earmarked Contribution From Pathanee Steinberg. transmitted by check/EFT,2020
SB23,C00694323,B312CCF5FA9094560B69,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-21,12.5,,Earmarked Contribution From Donald L,,Earmarked Contribution From Donald L. transmitted by check/EFT,2020
SB23,C00694323,BA8CA99DBE0994E48B54,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-15,12.5,,Earmarked Contribution From Mark Feldman,,Earmarked Contribution From Mark Feldman. transmitted by check/EFT,2020
SB23,C00694323,B4125F0086C424D8B90E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-19,12.5,,Earmarked Contribution From Julia Keener,,Earmarked Contribution From Julia Keener. transmitted by check/EFT,2020
SB23,C00694323,B81B7AFBE62C3464CBCE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-15,12.5,,Earmarked Contribution From INga Ellzey,,Earmarked Contribution From INga Ellzey. transmitted by check/EFT,2020
SB23,C00694323,B4482FCB785C2465DB8C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-18,12.5,,Earmarked Contribution From Joseph Tang,,Earmarked Contribution From Joseph Tang. transmitted by check/EFT,2020
SB23,C00694323,B934B5F1D358347BBAAE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-21,12.5,,Earmarked Contribution From Donald L,,Earmarked Contribution From Donald L. transmitted by check/EFT,2020
SB23,C00694323,BD98E0F04FB824C8CA76,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-08,12.5,,Earmarked Contribution From Richard Walstad,,Earmarked Contribution From Richard Walstad. transmitted by check/EFT,2020
SB23,C00694323,BE9D7E10A67724E77BF5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-12,12.5,,Earmarked Contribution From Molly L Jones,,Earmarked Contribution From Molly L Jones. transmitted by check/EFT,2020
SB23,C00694323,BE7ACC6516B0C4E21A12,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-13,12.5,,Earmarked Contribution From Jon Kubik,,Earmarked Contribution From Jon Kubik. transmitted by check/EFT,2020
SB23,C00694323,BA4975ED43D0440A29F0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-19,12.5,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BF812AF64BFD24B4B951,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-03,12.5,,Earmarked Contribution From Jean Opray,,Earmarked Contribution From Jean Opray. transmitted by check/EFT,2020
SB23,C00694323,BCDC1AF37320F4516B00,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-16,12.5,,Earmarked Contribution From Christopher Olson,,Earmarked Contribution From Christopher Olson. transmitted by check/EFT,2020
SB23,C00694323,BBAB30A30380B4CD7B63,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-17,12.5,,Earmarked Contribution From LyLy DoonerRockwell,,Earmarked Contribution From LyLy DoonerRockwell. transmitted by check/EFT,2020
SB23,C00694323,B0640BBA624F54E34AF8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-12,12.5,,Earmarked Contribution From Terry Robin Heider,,Earmarked Contribution From Terry Robin Heider. transmitted by check/EFT,2020
SB23,C00694323,B9AA9C3DAF2564F1C941,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-15,12.5,,Earmarked Contribution From Sandra E Marquez,,Earmarked Contribution From Sandra E Marquez. transmitted by check/EFT,2020
SB23,C00694323,B51F71F31F5F44F51AB2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-29,12.5,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB28a,C00694323,B8540810D61104EEFA42,IND,,Mickelsen,Doug,,,,320 30th Ave N,Apt 5,Fargo,ND,581021539,2020-10-21,11.5,,Refund of Contribution,,,2020
SB28a,C00694323,B275A86323531484ABA9,IND,,Mickelsen,Doug,,,,320 30th Ave N,Apt 5,Fargo,ND,581021539,2020-10-28,11.5,,Refund of Contribution,,,2020
SB28a,C00694323,B15F4A0190AF84582BF7,IND,,Wehri,Virgil,,,,410 1st Ave NW,,Mandan,ND,585543040,2020-11-02,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEEE8354CFEF74500863,IND,,Wehri,Virgil,,,,410 1st Ave NW,,Mandan,ND,585543040,2020-11-02,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B35A7B03BD5DC42F89BE,IND,,Salveson,Ward,,,,2509 14th Ave W,,Williston,ND,588013101,2020-11-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE22E3A5A97574C96BDC,IND,,Benedict,Cheryle,,,,634 133rd Ave SE,,Hope,ND,580469037,2020-11-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B63D4B45C66A84495901,IND,,Benedict,Cheryle,,,,634 133rd Ave SE,,Hope,ND,580469037,2020-11-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B006BBF1061B14DD7865,IND,,Reuter,Jeanne,,,,901 Mouton Ave,,Bismarck,ND,585035530,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B03F8BFF68A8349F2B87,IND,,Reuter,Jeanne,,,,901 Mouton Ave,,Bismarck,ND,585035530,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B142A631E2EBB4BB9B96,IND,,Reuter,Jeanne,,,,901 Mouton Ave,,Bismarck,ND,585035530,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3DC864E71B8B49CAAE8,IND,,Reuter,Jeanne,,,,901 Mouton Ave,,Bismarck,ND,585035530,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B315F4D6B689B480D93E,IND,,LaRoque,Paula,,,,2109 1st Ave SW,,Minot,ND,587013428,2020-11-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCD9F5E7869A742A2A79,IND,,LaRoque,Paula,,,,2109 1st Ave SW,,Minot,ND,587013428,2020-11-10,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5789CAE4E31F4DAEA24,IND,,Wolfe,Lorilee,,,,PO Box 2104,,Tioga,ND,588521908,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8C432981DF8C4822BF6,IND,,Hill,James,,,,625 12 1/2 Ave E,,West Fargo,ND,580783058,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5B092C41F9454251809,IND,,Hill,James,,,,625 12 1/2 Ave E,,West Fargo,ND,580783058,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B75BFB733EC464721B9A,IND,,Hermanson,Marshall,,,,8165 56th St NW,,Stanley,ND,587849569,2020-10-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEEC3704C8A1F4685881,IND,,Hermanson,Marshall,,,,8165 56th St NW,,Stanley,ND,587849569,2020-10-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,B72D8756E07F14B54944,IND,,Pederson,Shirley,,,,318 Santa Cruz Dr S,,Fargo,ND,581031058,2020-11-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAF01E9FAEFFC44CD87C,IND,,Spears,Colleen,,,,2540 4th St W,,Dickinson,ND,586012472,2020-10-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,B092695AEC4D34265A44,IND,,Spears,Colleen,,,,2540 4th St W,,Dickinson,ND,586012472,2020-10-31,10,,Refund of Contribution,,,2020
SB28a,C00694323,B37CFCAD1895C42BE968,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B896EB8F880AF48079DF,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9550EB30BBE94351B3D,IND,,Lynde,Ashley,,,,517 2nd Ave W,,Williston,ND,588015219,2020-11-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5F9317E50CEE4E9291E,IND,,Seeklander,Verda,,,,PO Box 226,,Hazelton,ND,585440226,2020-10-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5DC468965B464DC9BB6,IND,,Seeklander,Verda,,,,PO Box 226,,Hazelton,ND,585440226,2020-10-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBB64263941284BC7B95,IND,,Partlow,Michael,,,,510 4th Ave,,Kensal,ND,584554117,2020-10-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C3CE25AF5D43BDBFD,IND,,Kramlich,Glory,,,,1410 30th Ave NW,Apt 8202,Minot,ND,587035095,2020-11-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA15DC9E1A02B44B1B4D,IND,,Kramlich,Glory,,,,1410 30th Ave NW,Apt 8202,Minot,ND,587035095,2020-11-03,10,,Refund of Contribution,,,2020
SB28a,C00694323,B69402144EC574A058A3,IND,,Roesler,Erma,,,,539 Brandon Pl,Apt 202,Bismarck,ND,585035553,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7BCB05EF8FEC4F66A9B,IND,,Roesler,Erma,,,,539 Brandon Pl,Apt 202,Bismarck,ND,585035553,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD73B410FEF574498AF0,IND,,Roesler,Erma,,,,539 Brandon Pl,Apt 202,Bismarck,ND,585035553,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD01F1D46DB4F4A06AF1,IND,,Roesler,Erma,,,,539 Brandon Pl,Apt 202,Bismarck,ND,585035553,2020-11-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D2F5B997FE4F31887,IND,,Roesler,Erma,,,,539 Brandon Pl,Apt 202,Bismarck,ND,585035553,2020-11-23,10,,Refund of Contribution,,,2020
SB23,C00694323,B41D41351D9F54C699F8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-25,10,,Earmarked Contribution From Bhanu Shah,,Earmarked Contribution From Bhanu Shah. transmitted by check/EFT,2020
SB23,C00694323,BCC6ECC87ADB34E7188C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-25,10,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B08183BB062334F9FA85,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-25,10,,Earmarked Contribution From Keochay Murray,,Earmarked Contribution From Keochay Murray. transmitted by check/EFT,2020
SB23,C00694323,B6D6F5C5C981A48BF8E5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-30,10,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2020
SB23,C00694323,B526080C924B246FAB2C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-02,10,,Earmarked Contribution From Kenji Hoffman,,Earmarked Contribution From Kenji Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B7709DAD75C344B01860,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-27,10,,Earmarked Contribution From Jean Allen,,Earmarked Contribution From Jean Allen. transmitted by check/EFT,2020
SB23,C00694323,B1969E8F9C15346C9836,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-16,10,,Earmarked Contribution From Y Cook,,Earmarked Contribution From Y Cook. transmitted by check/EFT,2020
SB23,C00694323,B96D5A6BFC6CB4958B86,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-02,10,,Earmarked Contribution From Leon Fur,,Earmarked Contribution From Leon Fur. transmitted by check/EFT,2020
SB23,C00694323,BFD01EF2C8FFE47DBA53,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-22,10,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2020
SB23,C00694323,B804DD3A51E0847D59A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-05,10,,Earmarked Contribution From Caroline McIntosh,,Earmarked Contribution From Caroline McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B8A7651A94D224138853,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-27,10,,Earmarked Contribution From Robert Q.,,Earmarked Contribution From Robert Q.. transmitted by check/EFT,2020
SB23,C00694323,B5958DACD0FF143A6B62,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-21,10,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,B1E209A18594F4884BD9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-26,10,,Earmarked Contribution From Nina Belkay,,Earmarked Contribution From Nina Belkay. transmitted by check/EFT,2020
SB23,C00694323,B15CF377022FB48529D8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-24,10,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
SB23,C00694323,BAEEAE7DD9B734264904,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-29,10,,Earmarked Contribution From john beirwagen,,Earmarked Contribution From john beirwagen. transmitted by check/EFT,2020
SB23,C00694323,B67A37CB7128743D9AC5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,10,,Earmarked Contribution From Walter Rabke,,Earmarked Contribution From Walter Rabke. transmitted by check/EFT,2020
SB23,C00694323,B09B7FDD0C73D41818EC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,10,,Earmarked Contribution From Y Cook,,Earmarked Contribution From Y Cook. transmitted by check/EFT,2020
SB23,C00694323,B3C75319FA9784491B76,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-25,10,,Earmarked Contribution From Keochay Murray,,Earmarked Contribution From Keochay Murray. transmitted by check/EFT,2020
SB23,C00694323,BB63D6C41C8EC4AC8A3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-15,10,,Earmarked Contribution From Lia Bittar,,Earmarked Contribution From Lia Bittar. transmitted by check/EFT,2020
SB23,C00694323,BC605897515984E86AE2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-27,10,,Earmarked Contribution From Dianne Gray,,Earmarked Contribution From Dianne Gray. transmitted by check/EFT,2020
SB23,C00694323,B65035762C6FD4928872,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,10,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2020
SB23,C00694323,BA1695ECC3A6C485D897,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-01,10,,Earmarked Contribution From Robert Crisp lll,,Earmarked Contribution From Robert Crisp lll. transmitted by check/EFT,2020
SB23,C00694323,B782B6A5071ED49A5B38,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-26,10,,Earmarked Contribution From Diane Vicars,,Earmarked Contribution From Diane Vicars. transmitted by check/EFT,2020
SB23,C00694323,B2BD3D9EC4A3848EFAEF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-17,10,,Earmarked Contribution From Antoinette Carisone,,Earmarked Contribution From Antoinette Carisone. transmitted by check/EFT,2020
SB23,C00694323,BA3C15C5F1C17421D954,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-21,10,,Earmarked Contribution From Esperanza Resultan,,Earmarked Contribution From Esperanza Resultan. transmitted by check/EFT,2020
SB23,C00694323,B7AD30694689E46EC9CA,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-01,10,,Earmarked Contribution From Ruth Brandt,,Earmarked Contribution From Ruth Brandt. transmitted by check/EFT,2020
SB23,C00694323,B7D5D4146926D427B832,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-31,10,,Earmarked Contribution From Walter T Wheeler,,Earmarked Contribution From Walter T Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B63021B6C122848BC9B2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,10,,Earmarked Contribution From Walter T Wheeler,,Earmarked Contribution From Walter T Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B692C8BD8469E48C69A4,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-17,10,,Earmarked Contribution From JoAnn Diethrich,,Earmarked Contribution From JoAnn Diethrich. transmitted by check/EFT,2020
SB23,C00694323,BEBBDF1BE873046E0AFB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-30,10,,Earmarked Contribution From Thomas Heffner,,Earmarked Contribution From Thomas Heffner. transmitted by check/EFT,2020
SB23,C00694323,B1805941C5A1B4DEC8B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-22,10,,Earmarked Contribution From Cindy Pesente,,Earmarked Contribution From Cindy Pesente. transmitted by check/EFT,2020
SB23,C00694323,BB41041567D8F4F71B4C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-12,10,,Earmarked Contribution From Katherine Brathas,,Earmarked Contribution From Katherine Brathas. transmitted by check/EFT,2020
SB23,C00694323,BC03CBEED903446F2806,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-29,10,,Earmarked Contribution From Sandra Woodle,,Earmarked Contribution From Sandra Woodle. transmitted by check/EFT,2020
SB23,C00694323,B2834345B856C4F82B6C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-01,10,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2020
SB23,C00694323,BE3596398AEBF4776978,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-17,10,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,B0773F8E86B184C629E6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-18,10,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2020
SB23,C00694323,B84052C3920E14832B3D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-27,10,,Earmarked Contribution From Mary Roberts,,Earmarked Contribution From Mary Roberts. transmitted by check/EFT,2020
SB23,C00694323,B82171BB2BE2F44D9823,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,10,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,B57F012CB49664726B94,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-16,10,,Earmarked Contribution From Hector V. Sosa,,Earmarked Contribution From Hector V. Sosa. transmitted by check/EFT,2020
SB23,C00694323,BE03F3170C8AF4F42B66,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-21,10,,Earmarked Contribution From Rodolfo Linares,,Earmarked Contribution From Rodolfo Linares. transmitted by check/EFT,2020
SB23,C00694323,BF3428B8506EA481AAD0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,10,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B49BA0C2FB9FF43D0988,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-30,10,,Earmarked Contribution From Theresa Plue,,Earmarked Contribution From Theresa Plue. transmitted by check/EFT,2020
SB23,C00694323,BF8B3A6C8D3264C52BD5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-03,10,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2020
SB23,C00694323,B9E3B88B5D62A437DB70,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-21,10,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BB4411A1DD2474735A37,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,10,,Earmarked Contribution From Dave Yttri,,Earmarked Contribution From Dave Yttri. transmitted by check/EFT,2020
SB23,C00694323,BEE5E56AF31314068B1C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-01,10,,Earmarked Contribution From Jan Garrison,,Earmarked Contribution From Jan Garrison. transmitted by check/EFT,2020
SB23,C00694323,B2D6A9B5ACBEB4A6FA00,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-21,10,,Earmarked Contribution From Cheryl Schoenfeld,,Earmarked Contribution From Cheryl Schoenfeld. transmitted by check/EFT,2020
