linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4452138E68334A8FAC3,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-27,500,4234,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B5CF38809164EDD86D,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-05-27,10,50,"WP ENTERPRISES, INC.",ADMIN./ACCOUNTING MGR.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A7783F0D49A024C51899,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-05-29,45,317,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD732B1E317674969A78,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-05-29,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85FADD7E3E534D9D84E,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-05-29,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3C0229AD7CD465F87E,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-05-29,20,127,RETIRED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A33DE1B362DA74681844,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-29,150,1626,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07F5F73692A74CE58F5,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-05-30,7.5,155,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD93742118C5455B89F,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-05-30,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F328B737F140D595A,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-05-30,42,84,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB5DA7B945B34162AB8,IND,,Santos,Elena,,,,PO Box 2789,,Hagatna,GU,96932,,2020-05-30,5,10,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D6EDDC99CD646379D6,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-05-30,7.5,155,US NAVY,SUPPLY OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A501EF16F846647EFA38,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-05-30,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E421EB5E9B94A069DF,IND,,Santos,Elena,,,,PO Box 2789,,Hagatna,GU,96932,,2020-05-30,5,10,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8630D142A22241E3B0C,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-05-31,100,410,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4CDCD22660144CE384C,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-05-31,25,154,PACIFIC INDEMNITY,CLAIMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7097FD1CA15F49E8AB7,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-05-31,50,500,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B2E6E2B60704BF2999,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-05-31,25,154,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8741FBEBF2CE4D6FB3E,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-31,10,70,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8F6E74C15FAD4E8F82A,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-05-31,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF106ADBCC5BF41A7A12,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-31,15,989,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A40A222EC43A64BDDB14,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-05-31,100,400,CU HOLDINGS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1E5D5878D1741E1944,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-31,12.5,989,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B46F1A0B3B49D5933,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-31,12.5,989,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE23395F19E634DF78D7,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-05-31,50,500,TAKECARE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EDEDCA5E9F244D59F1,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6885C87C10D64A5E9DF,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-06-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5420DE24FB147F09F4,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-01,42,523,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03D9DC0EC5944A458AB,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-06-01,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46BF30E7B474427A9C2,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A1F158BD81A41FCBCF,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-06-01,42,427,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED16A155279D4EBAB2C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-01,10,999,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF380B0E5C68E4C9EBB1,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-06-02,50,473,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC2F8384CCCB14D5DA64,IND,,Cruz,Nan,,,,415 Pale Kieran Drive,,Sinajana,GU,96910,,2020-06-02,75,225,GUAM DEPT. OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB271FCE27B7E4D19BFE,IND,,Cruz,Nan,,,,415 Pale Kieran Drive,,Sinajana,GU,96910,,2020-06-02,75,225,GUAM DEPT. OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04E189B838394854AD3,IND,,Cruz,Nan,,,,415 Pale Kieran Drive,,Sinajana,GU,96910,,2020-06-02,75,225,GUAM DEPT. OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70E1C7A89D994A53875,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-06-02,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86233E6D629B44B8846,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-02,10,1636,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8F3958EA0734DD38BE,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-03,25,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD46C8C4FA9F541C38E5,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-03,22.5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7E043C07F2848CEB2B,IND,,Heflin,Robert,,,,PO Box 1033,,Hagatna,GU,96932,,2020-06-03,100,100,SELF-EMPLOYED,AUTOMOTIVE REPAIR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CE91F8E442D48229B9,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-03,25,548,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9FEA5E90B923498C943,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-03,50,550,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFFEA47B2FA34D7EB48,IND,,Adkins,Rosita,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-03,127.5,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A44715D0BC966441E821,IND,,Sherman,John,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-06-03,10,10,AES CONSTRUCTION INC.,PRINCIPAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE80062C0AF614B3A9A2,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-06-04,25,170,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2AE5836B58214B5E8B2,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-04,42,1678,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEEEDC1B1C54421A89,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-05,25,783,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A871B9935C93247DFBA0,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-06-06,100,150,NORTHROP GRUMMAN CORP.,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F964FB3EB3F4BCAA30,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-06-06,100,900,INFORMATION REQUESTED,DOMESTIC ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7BCD26A02E284AFC9A6,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-07,10,1009,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8648FF64F4141719D9,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-06-07,75,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A462CC7508D274EE3A84,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-07,10,1688,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B3A87A2C1F1443EB58,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-06-07,100,500,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ADFC3FE3FF5F5425295E,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-06-09,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BA39FEAFC154FAB84F,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-06-09,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4C3A641B8724C22846,IND,,Pangelinan,John,,,,PO Box 336,,Hagatna,GU,96932,,2020-06-09,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6071F55159B64C1B831,IND,,Sylvia,Madeline,,,,PO Box 312,,Hagatna,GU,96932,,2020-06-09,5,5,UNITED AIRLINES,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6715BA021B1444A917,IND,,DALZELL,JOHN,,,,PO Box 4539,,Yigo,GU,96929,,2020-06-10,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFE5A6FD254D45EDAAE,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-10,7,237,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67FA79AEF7AC45669EC,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-06-10,250,1250,SECURITY TITLE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FD0059233B34AA7AA7,IND,,McDonald,Lucilla,,,,557 Chalan Macajna,,Agana Heights,GU,96910,,2020-06-10,50,70,GOV OF GUAM,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13536BC961CD4995A97,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-06-10,35,237,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29237425E8444CEA991,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-06-10,5,91,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC34BEF0B1DEC48EF9C4,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-06-11,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A045FF5D1BCFB461CA99,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-06-11,200,4434,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1723744209374257945,IND,,Pinaula,Benny,,,,243 San Antonio St,,Barrigada,GU,96913,,2020-06-11,35,35,US CENSUS,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13474E06E9C646359DF,IND,,Marquardt,Robin,,,,PO Box Gs,,Hagatna,GU,96932,,2020-06-11,20,40,ROMA CONST.  AO MARSALA,DEVELOPMENT  MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A106CE8D6193A4E44AC7,IND,,Moyer,Jason,,,,PO Box 5027,,Hagatna,GU,96932,,2020-06-11,1,1,GOD,Adminstrator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A189290B152B1452184C,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-06-11,25,180,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4CF3F223B6B434888B,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-06-12,100,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE1B718211B22466C8DD,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-12,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5292FB307954EC390C,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-12,50,425,ASRC,ENGINEERING TECHNICIAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7F6DADA154FC4EB4AF1,IND,,Deschamps,John,,,,PO Box 315529,,Tamuning,GU,96931,,2020-06-12,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A830FFF8D21E64924812,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-12,100,425,ASRC,ENGINEERING TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CA2C6595EE34B01AE8,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-12,50,425,ASRC,ENGINEERING TECHNICIAN,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AA002C3334A1448D7851,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-12,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DD8BA1C3DF34D769BF,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-06-12,5,25,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40CB4EF7FCFC4E42930,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-06-12,105,357,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE61B4F0BA61D45BA9FD,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-06-13,42,399,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9288DAC404949C8971,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-13,15,1064,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC82B0D309CB844E3B7B,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-06-13,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D6622A4B43F47D9B7D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-13,40,1064,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11A9138940CA4302A5A,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-14,50,650,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE2C0DAD0A1F44F8A83,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-14,5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41877FA9ACC24629B66,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-06-14,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C1A4906CB824E10964,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-06-14,105,504,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B35E7BCD28C4799B11,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-14,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E8E4014C9474E72910,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-14,25,1089,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A779269E0422F45F5909,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-06-14,25,204,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62BC07F800C347D1B79,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-14,100,525,ASRC,ENGINEERING TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91EABA2D4CD0473BBCF,IND,,Lizama,Kelly,,,,299 Santa Rosa Ave,,Santa Rita,GU,96915,,2020-06-14,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2767BAA93923440A8B9,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-14,10,1708,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE57281D432054CDE96D,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-06-14,42,126,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E78A83AD2744DFB989,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-14,50,650,TAKECARE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9801081D595945BEB95,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-06-14,50,350,DOD,HUMAN RESOURCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6A70880A0574483AA9,IND,,DALZELL,JOHN,,,,PO Box 4539,,Yigo,GU,96929,,2020-06-14,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4614AF9E17645FFBAE,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2020-06-14,25,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6DBF23C75014451BBF,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-14,10,1708,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED5B930C10DD4DFE9D6,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-06-14,25,204,PACIFIC INDEMNITY,CLAIMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
