linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B14015AC4EE3940CBA67,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,2.63,,Earmarked Contribution From Donald Hendricks,,Earmarked Contribution From Donald Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B2ADBA0CEB75046A3AB2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2.63,,Earmarked Contribution From Rebecca Tincknell,,Earmarked Contribution From Rebecca Tincknell. transmitted by check/EFT,2020
SB23,C00694323,B762E42BBD102452193C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-07,2.63,,Earmarked Contribution From Bruce Colvin,,Earmarked Contribution From Bruce Colvin. transmitted by check/EFT,2020
SB23,C00694323,BCA7B486C8671496EB20,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,2.63,,Earmarked Contribution From James Hatcher,,Earmarked Contribution From James Hatcher. transmitted by check/EFT,2020
SB23,C00694323,B56625E1DF2E44ABAA3C,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,2.63,,Earmarked Contribution From Joseph Smith,,Earmarked Contribution From Joseph Smith. transmitted by check/EFT,2020
SB23,C00694323,B1502A86D5ED5463CB17,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2.63,,Earmarked Contribution From Charles McCartney,,Earmarked Contribution From Charles McCartney. transmitted by check/EFT,2020
SB23,C00694323,B6F43AA515DFB42768B9,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2.63,,Earmarked Contribution From EDGAR BAQUERO,,Earmarked Contribution From EDGAR BAQUERO. transmitted by check/EFT,2020
SB23,C00694323,BAF8BBE2429794D3993B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-03,2.63,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6633315C6C884842853,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,2.63,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,BE4FB5D6BC5B2489CABB,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-09,2.63,,Earmarked Contribution From James Hatcher,,Earmarked Contribution From James Hatcher. transmitted by check/EFT,2020
SB23,C00694323,B75485DDF580E45FFB57,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From David Everett,,Earmarked Contribution From David Everett. transmitted by check/EFT,2020
SB23,C00694323,B3A7F10071B89428A8C2,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,2.63,,Earmarked Contribution From Steven Quaiver,,Earmarked Contribution From Steven Quaiver. transmitted by check/EFT,2020
SB23,C00694323,B2A8FB699220A404BBC1,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-05,2.63,,Earmarked Contribution From Signe Kelker,,Earmarked Contribution From Signe Kelker. transmitted by check/EFT,2020
SB23,C00694323,BFC3FA9FF3B54408F9AF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-03,2.63,,Earmarked Contribution From Alexandra Matusinka,,Earmarked Contribution From Alexandra Matusinka. transmitted by check/EFT,2020
SB23,C00694323,B49976CA38E4B4AEBB94,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,2.63,,Earmarked Contribution From Arthur Chesterfield,,Earmarked Contribution From Arthur Chesterfield. transmitted by check/EFT,2020
SB23,C00694323,B0802AFC768C84EA4A82,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-10,2.63,,Earmarked Contribution From James Buchart,,Earmarked Contribution From James Buchart. transmitted by check/EFT,2020
SB23,C00694323,B60D22F008B974E13A64,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-11,2.63,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,BFB6F369223144E57887,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2.63,,Earmarked Contribution From Donald Hendricks,,Earmarked Contribution From Donald Hendricks. transmitted by check/EFT,2020
SB23,C00694323,BBCE7399BF5C94C00A2F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From Robert Kite Jr,,Earmarked Contribution From Robert Kite Jr. transmitted by check/EFT,2020
SB23,C00694323,B835763BD315A4A1A8D8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,2.63,,Earmarked Contribution From Carolyn Kent,,Earmarked Contribution From Carolyn Kent. transmitted by check/EFT,2020
SB23,C00694323,B4877434CE8B6412F906,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,2.63,,Earmarked Contribution From Joseph Smith,,Earmarked Contribution From Joseph Smith. transmitted by check/EFT,2020
SB23,C00694323,B7633F344304D47899E2,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,2.63,,Earmarked Contribution From Charles Brazell,,Earmarked Contribution From Charles Brazell. transmitted by check/EFT,2020
SB23,C00694323,B29417301B0B74B12A33,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,2.63,,Earmarked Contribution From Wendy Benkowski,,Earmarked Contribution From Wendy Benkowski. transmitted by check/EFT,2020
SB23,C00694323,B5F4FB654750D4CB3B56,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-12,2.63,,Earmarked Contribution From Stuart W,,Earmarked Contribution From Stuart W. transmitted by check/EFT,2020
SB23,C00694323,BCCDC533456FF4272A8B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,2.63,,Earmarked Contribution From Steven Quaiver,,Earmarked Contribution From Steven Quaiver. transmitted by check/EFT,2020
SB23,C00694323,B72D55DC4746A4CC0951,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,2.63,,Earmarked Contribution From James Hatcher,,Earmarked Contribution From James Hatcher. transmitted by check/EFT,2020
SB23,C00694323,BDD350B5B54EB46AFB9D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,2.63,,Earmarked Contribution From Susan r Price,,Earmarked Contribution From Susan r Price. transmitted by check/EFT,2020
SB23,C00694323,B1D9F5668CF90454E909,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2.63,,Earmarked Contribution From John Pastalan,,Earmarked Contribution From John Pastalan. transmitted by check/EFT,2020
SB23,C00694323,B25A475D993404C3F851,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-03,2.63,,Earmarked Contribution From Richard Fairbanks,,Earmarked Contribution From Richard Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,B7EE13089CBBB48FFAA3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,2.63,,Earmarked Contribution From Chris WARD,,Earmarked Contribution From Chris WARD. transmitted by check/EFT,2020
SB23,C00694323,B9062CB2078DD4F33A2E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,2.63,,Earmarked Contribution From Maria Rabar,,Earmarked Contribution From Maria Rabar. transmitted by check/EFT,2020
SB23,C00694323,B674A634176684DFFA3C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,2.63,,Earmarked Contribution From Donald Hendricks,,Earmarked Contribution From Donald Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B8E5F93F855284DB39A3,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-12,2.63,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BA4D00A5B20374B5C9F0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,2.63,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,BA570F29251EE45BF995,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,2.63,,Earmarked Contribution From Dennis Hanson,,Earmarked Contribution From Dennis Hanson. transmitted by check/EFT,2020
SB23,C00694323,B3B15625C5D1143858D0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,2.63,,Earmarked Contribution From Jamie Pullos,,Earmarked Contribution From Jamie Pullos. transmitted by check/EFT,2020
SB23,C00694323,BAC117F3902684D8DA95,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,2.63,,Earmarked Contribution From Kirk Clark,,Earmarked Contribution From Kirk Clark. transmitted by check/EFT,2020
SB23,C00694323,B838F6B09FE1B414F92D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,2.63,,Earmarked Contribution From Harlan Jennings,,Earmarked Contribution From Harlan Jennings. transmitted by check/EFT,2020
SB23,C00694323,B29BDA0D2896B4A89A8D,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2.63,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B095A7C16234A401284A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,2.63,,Earmarked Contribution From Ty Kelly,,Earmarked Contribution From Ty Kelly. transmitted by check/EFT,2020
SB23,C00694323,BE4F84FE6FFFA42188B8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,2.63,,Earmarked Contribution From Yolanda Dunlap,,Earmarked Contribution From Yolanda Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BD0B9EA7EE4B04B93AE0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-13,2.63,,Earmarked Contribution From Marilyn Tucker,,Earmarked Contribution From Marilyn Tucker. transmitted by check/EFT,2020
SB23,C00694323,B2E653996B0804347A91,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,2.63,,Earmarked Contribution From John Colaruotolo,,Earmarked Contribution From John Colaruotolo. transmitted by check/EFT,2020
SB23,C00694323,B6DFA7B9464104FFBA44,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From Paul Haggland,,Earmarked Contribution From Paul Haggland. transmitted by check/EFT,2020
SB23,C00694323,BC981C278DA6E4A3E8AE,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-09,2.63,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B3A9855593B84490FA7A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,2.63,,Earmarked Contribution From Richard Copeland,,Earmarked Contribution From Richard Copeland. transmitted by check/EFT,2020
SB23,C00694323,B9DFDC80562824BAC894,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,2.63,,Earmarked Contribution From Michael Garfein,,Earmarked Contribution From Michael Garfein. transmitted by check/EFT,2020
SB23,C00694323,B4A06199F0CF042BAA8B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2.63,,Earmarked Contribution From Derek Necaise,,Earmarked Contribution From Derek Necaise. transmitted by check/EFT,2020
SB23,C00694323,B7965931F08864E1E8D7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,2.63,,Earmarked Contribution From Jun Ye,,Earmarked Contribution From Jun Ye. transmitted by check/EFT,2020
SB23,C00694323,BBD1A1BCA20244267BC3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,2.63,,Earmarked Contribution From Errol Baptist,,Earmarked Contribution From Errol Baptist. transmitted by check/EFT,2020
SB23,C00694323,BE2B1C2B926474EAE835,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,2.63,,Earmarked Contribution From Jimmy Case,,Earmarked Contribution From Jimmy Case. transmitted by check/EFT,2020
SB23,C00694323,B435EADEDE4F445349B2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,2.63,,Earmarked Contribution From Peggy Kalter,,Earmarked Contribution From Peggy Kalter. transmitted by check/EFT,2020
SB23,C00694323,BC95B5056453B4096A78,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,2.63,,Earmarked Contribution From Julie Corn,,Earmarked Contribution From Julie Corn. transmitted by check/EFT,2020
SB23,C00694323,BF5CCACD758664D86A25,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,2.63,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B48670729D97940B0914,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-12,2.63,,Earmarked Contribution From Stuart W,,Earmarked Contribution From Stuart W. transmitted by check/EFT,2020
SB23,C00694323,B60490C5451C24A76B49,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,2.63,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B8EDEE0D9351A4DF2B99,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,2.63,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,BA61E697DD9CD4D5D82E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-07,2.63,,Earmarked Contribution From Sean Mabey,,Earmarked Contribution From Sean Mabey. transmitted by check/EFT,2020
SB23,C00694323,B74A939BD2F634091A01,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,2.63,,Earmarked Contribution From Dorothy Newcomb,,Earmarked Contribution From Dorothy Newcomb. transmitted by check/EFT,2020
SB23,C00694323,B04E5DE606481466CAB6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2.63,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B0C4C8147CC934D92939,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,2.63,,Earmarked Contribution From Maria Rabar,,Earmarked Contribution From Maria Rabar. transmitted by check/EFT,2020
SB23,C00694323,B24C903C0F2EC41E998E,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,2.63,,Earmarked Contribution From Charles Brazell,,Earmarked Contribution From Charles Brazell. transmitted by check/EFT,2020
SB23,C00694323,B4DE1FB266F0249AA823,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-11,2.63,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,B28D0695E9DD94459820,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,2.63,,Earmarked Contribution From Curtis Spencer,,Earmarked Contribution From Curtis Spencer. transmitted by check/EFT,2020
SB23,C00694323,B562AC0EF623C48199A0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,2.63,,Earmarked Contribution From Kristopher Ogonowsky,,Earmarked Contribution From Kristopher Ogonowsky. transmitted by check/EFT,2020
SB23,C00694323,B3E03BC36D27E41DFA93,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-12,2.63,,Earmarked Contribution From Stuart W,,Earmarked Contribution From Stuart W. transmitted by check/EFT,2020
SB23,C00694323,B0B60D97084E54D0080C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2.63,,Earmarked Contribution From Olin Credle,,Earmarked Contribution From Olin Credle. transmitted by check/EFT,2020
SB23,C00694323,B5A8B3D3F72DF4756AFA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-03,2.63,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3046874CE2D34800B40,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,2.63,,Earmarked Contribution From Sharon Shaughnessy,,Earmarked Contribution From Sharon Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,BDEF95786FD714E50874,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-14,2.63,,Earmarked Contribution From John Pastalan,,Earmarked Contribution From John Pastalan. transmitted by check/EFT,2020
SB23,C00694323,BC3E7F2461BE041F09FD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-12,2.63,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B0094D09618E641D6A26,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-07,2.63,,Earmarked Contribution From Alan Endicott,,Earmarked Contribution From Alan Endicott. transmitted by check/EFT,2020
SB23,C00694323,B298EB1A0F83D4E76A1C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-01,2.63,,Earmarked Contribution From Lawrence Goldworm,,Earmarked Contribution From Lawrence Goldworm. transmitted by check/EFT,2020
SB23,C00694323,BD2F59123C74C4FC3A56,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,2.63,,Earmarked Contribution From Vicky Johnson,,Earmarked Contribution From Vicky Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1F1135B4E6CD4E7C9CC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,2.63,,Earmarked Contribution From John Pastalan,,Earmarked Contribution From John Pastalan. transmitted by check/EFT,2020
SB23,C00694323,BB7B44D06DA6342A2B96,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,2.63,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B9181FA35A3404B9191C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-07,2.63,,Earmarked Contribution From raymond tremblay,,Earmarked Contribution From raymond tremblay. transmitted by check/EFT,2020
SB23,C00694323,B17AE7A68094346339C2,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2.63,,Earmarked Contribution From Carol LaPosts,,Earmarked Contribution From Carol LaPosts. transmitted by check/EFT,2020
SB23,C00694323,B20FE4C6FA33944E7B9B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,2.63,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B5DCA5EFDF4C443379B4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From george demas,,Earmarked Contribution From george demas. transmitted by check/EFT,2020
SB23,C00694323,B52F6A3BE589F4041BE7,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-11,2.63,,Earmarked Contribution From Patricia Williams,,Earmarked Contribution From Patricia Williams. transmitted by check/EFT,2020
SB23,C00694323,B156B23E6404A490190A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,2.63,,Earmarked Contribution From Andrew Keohan,,Earmarked Contribution From Andrew Keohan. transmitted by check/EFT,2020
SB23,C00694323,BF803724A5D0841F3A70,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From Karen Martin,,Earmarked Contribution From Karen Martin. transmitted by check/EFT,2020
SB23,C00694323,B82B46011F4084189BF5,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,2.63,,Earmarked Contribution From Steven Quaiver,,Earmarked Contribution From Steven Quaiver. transmitted by check/EFT,2020
SB23,C00694323,BD1EB0D38C6744016B4B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From Kathy Echelbarger,,Earmarked Contribution From Kathy Echelbarger. transmitted by check/EFT,2020
SB23,C00694323,B0F53E8CA537C41DAA7E,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From Kay Turner,,Earmarked Contribution From Kay Turner. transmitted by check/EFT,2020
SB23,C00694323,B11F562A2DECF4509B53,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-11,2.63,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,B59155501F9D648CBA55,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,2.63,,Earmarked Contribution From Consuelo Otero,,Earmarked Contribution From Consuelo Otero. transmitted by check/EFT,2020
SB23,C00694323,BF5D646E274D849DC925,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-10,2.63,,Earmarked Contribution From Claudia Simpson,,Earmarked Contribution From Claudia Simpson. transmitted by check/EFT,2020
SB23,C00694323,BD028C61B312E430392B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,2.63,,Earmarked Contribution From faith summerson,,Earmarked Contribution From faith summerson. transmitted by check/EFT,2020
SB23,C00694323,BE484695C78C84AC8AC0,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,2.63,,Earmarked Contribution From Carolyn Dosser,,Earmarked Contribution From Carolyn Dosser. transmitted by check/EFT,2020
SB23,C00694323,BB8D8BD2EEF2F4C5083F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-11,2.63,,Earmarked Contribution From Peter Fickeisen,,Earmarked Contribution From Peter Fickeisen. transmitted by check/EFT,2020
SB23,C00694323,BC501E00D4BEF49E089B,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,2.63,,Earmarked Contribution From Stephen Sherman,,Earmarked Contribution From Stephen Sherman. transmitted by check/EFT,2020
SB23,C00694323,B861958FAE77B469DACC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-03,2.63,,Earmarked Contribution From Patrick Laverty,,Earmarked Contribution From Patrick Laverty. transmitted by check/EFT,2020
SB23,C00694323,B6D0D956526104768BA6,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-03,2.63,,Earmarked Contribution From kim gutierrez,,Earmarked Contribution From kim gutierrez. transmitted by check/EFT,2020
SB23,C00694323,BB5A7220E0F72434DBB3,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-05,2.63,,Earmarked Contribution From michael weinstein,,Earmarked Contribution From michael weinstein. transmitted by check/EFT,2020
SB23,C00694323,B6F11DF7564F24149A43,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-13,2.63,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B11A7336D91C440C1A38,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-02,2.63,,Earmarked Contribution From Susan Schieren,,Earmarked Contribution From Susan Schieren. transmitted by check/EFT,2020
SB23,C00694323,B47A4042444F0463696F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,2.63,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B893F53489F244DEFBE8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-07,2.63,,Earmarked Contribution From Thomas Murphy,,Earmarked Contribution From Thomas Murphy. transmitted by check/EFT,2020
