linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCFCA3B30CF084D99902,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-19,25,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,BAD674A4653484D95935,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-25,25,,Earmarked Contribution From Robert Skiles,,Earmarked Contribution From Robert Skiles. transmitted by check/EFT,2020
SB23,C00694323,B4A5BCD9E9F6D4170AFA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-09,25,,Earmarked Contribution From jeff wright,,Earmarked Contribution From jeff wright. transmitted by check/EFT,2020
SB23,C00694323,BEE99BAD79EF14EDA8F3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-17,25,,Earmarked Contribution From Riley Mixson,,Earmarked Contribution From Riley Mixson. transmitted by check/EFT,2020
SB23,C00694323,BFFD5B6755C844D1CA65,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,25,,Earmarked Contribution From Patricia Elaine Gardner,,Earmarked Contribution From Patricia Elaine Gardner. transmitted by check/EFT,2020
SB23,C00694323,B90D2E5567A584C75BF6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-08,25,,Earmarked Contribution From Frank Eckhardt,,Earmarked Contribution From Frank Eckhardt. transmitted by check/EFT,2020
SB23,C00694323,B3687317945A542B9AAA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-29,25,,Earmarked Contribution From Gloria Gellert,,Earmarked Contribution From Gloria Gellert. transmitted by check/EFT,2020
SB23,C00694323,B956559B120704C49915,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,25,,Earmarked Contribution From Kkathy Weidner,,Earmarked Contribution From Kkathy Weidner. transmitted by check/EFT,2020
SB23,C00694323,B5FA09104A4734040943,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,25,,Earmarked Contribution From timothy stanton,,Earmarked Contribution From timothy stanton. transmitted by check/EFT,2020
SB23,C00694323,BC27E082E0F254032AC8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-22,25,,Earmarked Contribution From John Peterson,,Earmarked Contribution From John Peterson. transmitted by check/EFT,2020
SB23,C00694323,B8C4E512D9D544413A4B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-23,25,,Earmarked Contribution From Susan Trogan,,Earmarked Contribution From Susan Trogan. transmitted by check/EFT,2020
SB23,C00694323,BCECF76B08D79458E8FC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-12,25,,Earmarked Contribution From Diana Hopper,,Earmarked Contribution From Diana Hopper. transmitted by check/EFT,2020
SB23,C00694323,BC011CA6175D049C0927,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,25,,Earmarked Contribution From Winifred Swear,,Earmarked Contribution From Winifred Swear. transmitted by check/EFT,2020
SB23,C00694323,BAC35FBBB85FC4C03815,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-09,25,,Earmarked Contribution From Sean Winford,,Earmarked Contribution From Sean Winford. transmitted by check/EFT,2020
SB23,C00694323,B965A2022DFB44A1EA3B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,BB7F920A9F0B54A01BF9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,25,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2020
SB23,C00694323,BD9695F54F4C047D4BFE,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-14,25,,Earmarked Contribution From Francis Hurite,,Earmarked Contribution From Francis Hurite. transmitted by check/EFT,2020
SB23,C00694323,BB9148F818F464C15951,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2019-12-19,25,,Earmarked Contribution From Gary Fiihr,,Earmarked Contribution From Gary Fiihr. transmitted by check/EFT,2020
SB23,C00694323,B6FD6072D368E4EA7A43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,25,,Earmarked Contribution From Joseph Long,,Earmarked Contribution From Joseph Long. transmitted by check/EFT,2020
SB23,C00694323,B0E44951A3B554797AB6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-06,25,,Earmarked Contribution From Dina Greer,,Earmarked Contribution From Dina Greer. transmitted by check/EFT,2020
SB23,C00694323,BDAC85CE538C04E10B2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-20,25,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B83C35597BEE34E799F7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-03,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B0997A5E8D15E4CC78C5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-30,25,,Earmarked Contribution From Johnny Head,,Earmarked Contribution From Johnny Head. transmitted by check/EFT,2020
SB23,C00694323,B5B726A8FE22B4FD7984,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,25,,Earmarked Contribution From SANDY STRAIGHT,,Earmarked Contribution From SANDY STRAIGHT. transmitted by check/EFT,2020
SB23,C00694323,BF5AE8E2D78CB4CEF9CE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-25,25,,Earmarked Contribution From Bob Dunham,,Earmarked Contribution From Bob Dunham. transmitted by check/EFT,2020
SB23,C00694323,B0CE50ED946E1402FA2B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-24,25,,Earmarked Contribution From Paul Unterriner,,Earmarked Contribution From Paul Unterriner. transmitted by check/EFT,2020
SB23,C00694323,B281E5D575EB94723BC4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-21,25,,Earmarked Contribution From Seth B French III,,Earmarked Contribution From Seth B French III. transmitted by check/EFT,2020
SB23,C00694323,BF90F8188BAF0410C85B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,25,,Earmarked Contribution From Roger Fox,,Earmarked Contribution From Roger Fox. transmitted by check/EFT,2020
SB23,C00694323,B9C16913D4A8E417FB4C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,25,,Earmarked Contribution From Gregg Middlekauff,,Earmarked Contribution From Gregg Middlekauff. transmitted by check/EFT,2020
SB23,C00694323,BA47E4BE77B0C4F78BF0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-09,25,,Earmarked Contribution From Susan B Pal,,Earmarked Contribution From Susan B Pal. transmitted by check/EFT,2020
SB23,C00694323,B6820290150D44905822,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-07,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2020
SB23,C00694323,BFE96A1F57A1344998DB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-24,25,,Earmarked Contribution From Joe Fox,,Earmarked Contribution From Joe Fox. transmitted by check/EFT,2020
SB23,C00694323,B6B76A18ECFB64388B4C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-28,25,,Earmarked Contribution From Ronald Lahr,,Earmarked Contribution From Ronald Lahr. transmitted by check/EFT,2020
SB23,C00694323,B2472CA2A78494720A8D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,25,,Earmarked Contribution From Dennis Nawrocki,,Earmarked Contribution From Dennis Nawrocki. transmitted by check/EFT,2020
SB23,C00694323,BFC8F6AF6990944249C8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-09,25,,Earmarked Contribution From marcia feinstein,,Earmarked Contribution From marcia feinstein. transmitted by check/EFT,2020
SB23,C00694323,B478A7667DB9B46F18A0,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-08,25,,Earmarked Contribution From Cherie Abel,,Earmarked Contribution From Cherie Abel. transmitted by check/EFT,2020
SB23,C00694323,BDC400397340F4DA7B07,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-05,25,,Earmarked Contribution From Sean Mabey,,Earmarked Contribution From Sean Mabey. transmitted by check/EFT,2020
SB23,C00694323,BEB54DE19069848D6B13,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-16,25,,Earmarked Contribution From Paul Latonero,,Earmarked Contribution From Paul Latonero. transmitted by check/EFT,2020
SB23,C00694323,B949A2589192C4D91850,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-21,25,,Earmarked Contribution From Richard Rejman,,Earmarked Contribution From Richard Rejman. transmitted by check/EFT,2020
SB23,C00694323,B83FCC244B724473697D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-12,25,,Earmarked Contribution From Richard Tanner,,Earmarked Contribution From Richard Tanner. transmitted by check/EFT,2020
SB23,C00694323,B36470474D56B4A2CA06,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-01,25,,Earmarked Contribution From christian wood,,Earmarked Contribution From christian wood. transmitted by check/EFT,2020
SB23,C00694323,BEF742557D7BF40939BD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B1EC551861B6849E09EF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-09,25,,Earmarked Contribution From Candace Morrow,,Earmarked Contribution From Candace Morrow. transmitted by check/EFT,2020
SB23,C00694323,BE17D1115B46E4EE1A74,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-23,25,,Earmarked Contribution From Sylvia Danner,,Earmarked Contribution From Sylvia Danner. transmitted by check/EFT,2020
SB23,C00694323,B812DE23BB56D4B0A9CD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-24,25,,Earmarked Contribution From Joanne Rodgers,,Earmarked Contribution From Joanne Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B3303B84FDC03449082B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-10,25,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,B54A44304B8D44F13AD5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,25,,Earmarked Contribution From kathleen shaughnessy,,Earmarked Contribution From kathleen shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,B59EF0FB2D14C4A32977,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,25,,Earmarked Contribution From Mac Evans,,Earmarked Contribution From Mac Evans. transmitted by check/EFT,2020
SB23,C00694323,BCD62E4AAE8674F4284A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,25,,Earmarked Contribution From Richard Lynes,,Earmarked Contribution From Richard Lynes. transmitted by check/EFT,2020
SB23,C00694323,B605E476D1FB7467EB33,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B696E38B224254726B08,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-07,25,,Earmarked Contribution From Hassane Mchaourab,,Earmarked Contribution From Hassane Mchaourab. transmitted by check/EFT,2020
SB23,C00694323,BE328925742DB4A63B9D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-11,25,,Earmarked Contribution From Mario Gaboury,,Earmarked Contribution From Mario Gaboury. transmitted by check/EFT,2020
SB23,C00694323,BA4B5724964064D518CB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-27,25,,Earmarked Contribution From Kenneth Byers,,Earmarked Contribution From Kenneth Byers. transmitted by check/EFT,2020
SB23,C00694323,B7AD8D12B1C36474A964,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-05,25,,Earmarked Contribution From JOE BOB SMITH,,Earmarked Contribution From JOE BOB SMITH. transmitted by check/EFT,2020
SB23,C00694323,BE430E4012B4F4B9A977,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-12,25,,Earmarked Contribution From Stephen Sapiro,,Earmarked Contribution From Stephen Sapiro. transmitted by check/EFT,2020
SB23,C00694323,BEC9E3374CAD3407382E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-30,25,,Earmarked Contribution From Lisa Maclellan,,Earmarked Contribution From Lisa Maclellan. transmitted by check/EFT,2020
SB23,C00694323,BF530098DD79347CD80C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,25,,Earmarked Contribution From Patricia Cameron,,Earmarked Contribution From Patricia Cameron. transmitted by check/EFT,2020
SB23,C00694323,B786CC5DF9117406D8D8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,25,,Earmarked Contribution From jOHN Bonomo,,Earmarked Contribution From jOHN Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BF46AA7824F0343EBB44,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-31,25,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,B443185F8E9E8443191E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-20,25,,Earmarked Contribution From Edward Jackson,,Earmarked Contribution From Edward Jackson. transmitted by check/EFT,2020
SB23,C00694323,BCEE2FA5D214947A8A4C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-20,25,,Earmarked Contribution From Kay Brown,,Earmarked Contribution From Kay Brown. transmitted by check/EFT,2020
SB23,C00694323,B2B28078ADE4949C4900,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,25,,Earmarked Contribution From William Lewis,,Earmarked Contribution From William Lewis. transmitted by check/EFT,2020
SB28a,C00694323,B70E272F50D7A425FBC4,IND,,Underwood,Barbara,,,,1110 N. Totem Dr.,,Sun City West,AZ,85375,2019-12-01,25,,Refund of Contribution,,,2020
SB23,C00694323,BA0D5E415274849F2ABA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-04,25,,Earmarked Contribution From Linda Lawrence,,Earmarked Contribution From Linda Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B7F58227E2E6841EA92C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,25,,Earmarked Contribution From Rosanne Zarcaro,,Earmarked Contribution From Rosanne Zarcaro. transmitted by check/EFT,2020
SB23,C00694323,B774045041B2143339B2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-19,25,,Earmarked Contribution From Scott Mcneill,,Earmarked Contribution From Scott Mcneill. transmitted by check/EFT,2020
SB23,C00694323,B6170B5E8B7B44FF997C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-11,25,,Earmarked Contribution From Gary Golden,,Earmarked Contribution From Gary Golden. transmitted by check/EFT,2020
SB23,C00694323,B68FE901BD8CF4141AF5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,25,,Earmarked Contribution From Jack Hembree,,Earmarked Contribution From Jack Hembree. transmitted by check/EFT,2020
SB23,C00694323,BC9F398BAEDD548A1997,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-14,25,,Earmarked Contribution From Elizabeth Verbsky,,Earmarked Contribution From Elizabeth Verbsky. transmitted by check/EFT,2020
SB23,C00694323,BFC853C920A984D1AB2F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-15,25,,Earmarked Contribution From Melvin & Marlene Wilgenbusch,,Earmarked Contribution From Melvin & Marlene Wilgenbusch. transmitted by check/EFT,2020
SB23,C00694323,BA0A3EAE354EE4FE0BAF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,25,,Earmarked Contribution From Michael Werner,,Earmarked Contribution From Michael Werner. transmitted by check/EFT,2020
SB23,C00694323,B75CD65C1C5554BF288A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-12,25,,Earmarked Contribution From Kenneth Byers,,Earmarked Contribution From Kenneth Byers. transmitted by check/EFT,2020
SB23,C00694323,B82E08A3010F844FAB20,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,25,,Earmarked Contribution From thomas sellers,,Earmarked Contribution From thomas sellers. transmitted by check/EFT,2020
SB23,C00694323,B267B76E193514F35804,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,25,,Earmarked Contribution From Mary Di Leo,,Earmarked Contribution From Mary Di Leo. transmitted by check/EFT,2020
SB23,C00694323,B7BD7812AB57B413A833,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,25,,Earmarked Contribution From BRIAN O'BRIEN,,Earmarked Contribution From BRIAN O'BRIEN. transmitted by check/EFT,2020
SB23,C00694323,B76F0A21D40CB48C889C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,25,,Earmarked Contribution From Michael Speer,,Earmarked Contribution From Michael Speer. transmitted by check/EFT,2020
SB23,C00694323,B05D0379FEA9A4D78BAA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-27,25,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2020
SB23,C00694323,B549D21222166465193D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-30,25,,Earmarked Contribution From jack Fritz,,Earmarked Contribution From jack Fritz. transmitted by check/EFT,2020
SB23,C00694323,BE8F9D3B4DC454E6984C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,25,,Earmarked Contribution From Jerry Balentine,,Earmarked Contribution From Jerry Balentine. transmitted by check/EFT,2020
SB23,C00694323,BD990195601FF41AD80B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-03,25,,Earmarked Contribution From Geoffrey Funk,,Earmarked Contribution From Geoffrey Funk. transmitted by check/EFT,2020
SB23,C00694323,BA25AD22605E54CFC8F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-11,25,,Earmarked Contribution From Rolando i Domdom,,Earmarked Contribution From Rolando i Domdom. transmitted by check/EFT,2020
SB23,C00694323,BB605D4398BC04F1389F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-11,25,,Earmarked Contribution From Robert Calkins,,Earmarked Contribution From Robert Calkins. transmitted by check/EFT,2020
SB23,C00694323,BE582EB5D21F74A6F956,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,25,,Earmarked Contribution From Marvin Kastrop,,Earmarked Contribution From Marvin Kastrop. transmitted by check/EFT,2020
SB23,C00694323,B8A4CB892FE504456947,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-19,25,,Earmarked Contribution From David M Schneider,,Earmarked Contribution From David M Schneider. transmitted by check/EFT,2020
SB23,C00694323,BF0CFD31E5DAB4DA6923,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-10,25,,Earmarked Contribution From Guy Olbrechts,,Earmarked Contribution From Guy Olbrechts. transmitted by check/EFT,2020
SB23,C00694323,BE5093C87D5264A42955,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-28,25,,Earmarked Contribution From Patricia Crow,,Earmarked Contribution From Patricia Crow. transmitted by check/EFT,2020
SB23,C00694323,B9FCE18F69F2248AAB12,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-29,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,B7BD258EA886B494B8DA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-04,25,,Earmarked Contribution From David Legnosky,,Earmarked Contribution From David Legnosky. transmitted by check/EFT,2020
SB23,C00694323,BC4D4939146094AEEBBF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-13,25,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB23,C00694323,B3B76946AD85B4C95BEE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,25,,Earmarked Contribution From Steven Moore,,Earmarked Contribution From Steven Moore. transmitted by check/EFT,2020
SB23,C00694323,B7A85CC62A57D4107AF8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,25,,Earmarked Contribution From Carole A. Kirchhoff,,Earmarked Contribution From Carole A. Kirchhoff. transmitted by check/EFT,2020
SB23,C00694323,B88F317F989C24E0E93E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,25,,Earmarked Contribution From Charles Oneal,,Earmarked Contribution From Charles Oneal. transmitted by check/EFT,2020
SB23,C00694323,B04FA95A58DCB44ACABD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-22,25,,Earmarked Contribution From Robert Hodam,,Earmarked Contribution From Robert Hodam. transmitted by check/EFT,2020
SB23,C00694323,B5672DBFA935F4E9CBFD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,25,,Earmarked Contribution From Dave Lucus,,Earmarked Contribution From Dave Lucus. transmitted by check/EFT,2020
SB23,C00694323,BF47A0070D78949F381B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,25,,Earmarked Contribution From Nena Bruffey,,Earmarked Contribution From Nena Bruffey. transmitted by check/EFT,2020
SB23,C00694323,BD8389D6E8A2A46A59D2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,25,,Earmarked Contribution From Kristina Mcclees,,Earmarked Contribution From Kristina Mcclees. transmitted by check/EFT,2020
SB23,C00694323,BE9ED2DD52CE9458D856,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,25,,Earmarked Contribution From Maryann Brimmer,,Earmarked Contribution From Maryann Brimmer. transmitted by check/EFT,2020
SB23,C00694323,BE58CC9A8F7034C6D8E0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-11,25,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B0264A92F9901462F8D3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-08,25,,Earmarked Contribution From Chris Govorko,,Earmarked Contribution From Chris Govorko. transmitted by check/EFT,2020
SB23,C00694323,B0EDB65F590A04C9D97B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-24,25,,Earmarked Contribution From Stephen Sexton,,Earmarked Contribution From Stephen Sexton. transmitted by check/EFT,2020
SB23,C00694323,B38BC2532B1244A2AA69,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,25,,Earmarked Contribution From Daniel J Poplawski,,Earmarked Contribution From Daniel J Poplawski. transmitted by check/EFT,2020
SB23,C00694323,B03B73404FD654B629FF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,25,,Earmarked Contribution From Bruce Mustain,,Earmarked Contribution From Bruce Mustain. transmitted by check/EFT,2020
SB23,C00694323,B706BCFFCFD514B3CBA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-09,25,,Earmarked Contribution From Laurie Foerch,,Earmarked Contribution From Laurie Foerch. transmitted by check/EFT,2020
