linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B746C0BBDF5FC4690AE6,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-11,30,,Refund of Contribution,,,2022
SB28a,C00694323,BCA7467181FA94350A01,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-18,30,,Refund of Contribution,,,2022
SB28a,C00694323,BEFAA14F7B6424128A4D,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-06-09,30,,Refund of Contribution,,,2022
SB28a,C00694323,BA3E3322432774FD09AF,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-06-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,B66C6B7313B534A19991,IND,,Joag,Scott,,,,5997 Kapahi Rd,,Kapaa,HI,967469141,2021-02-23,30,,Refund of Contribution,,,2022
SB28a,C00694323,B66724122AD244F4785F,IND,,Joag,Scott,,,,5997 Kapahi Rd,,Kapaa,HI,967469141,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,BED5EB16814184CE48CD,IND,,Nance,Christopher,,,,68-1749 Hoohiki Pl,,Waikoloa,HI,967385105,2021-01-10,29.75,,Refund of Contribution,,,2022
SB28a,C00694323,BCB7936BEA7714CBBB69,IND,,Harris,Jacqueline,,,,2838 Ipolani St,,Makawao,HI,967688739,2021-01-08,28.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3A016FE12AAB4AD8A24,IND,,Harris,Jacqueline,,,,2838 Ipolani St,,Makawao,HI,967688739,2021-01-08,28.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3ED2B09AB42F4120821,IND,,Harris,Jacqueline,,,,2838 Ipolani St,,Makawao,HI,967688739,2021-01-08,28.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA33FAA7A7DC44FE9B39,IND,,Harris,Jacqueline,,,,2838 Ipolani St,,Makawao,HI,967688739,2021-01-08,28.5,,Refund of Contribution,,,2022
SB28a,C00694323,B757C60D31190417D881,IND,,Harris,Jacqueline,,,,2838 Ipolani St,,Makawao,HI,967688739,2021-01-08,28.5,,Refund of Contribution,,,2022
SB28a,C00694323,BC7AAFE65B8A5454C80E,IND,,Yu,Xinhong,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF181231B27A540919E0,IND,,Yu,Xinhong,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB36B409CCDE1455E8A3,IND,,Perez,Richard,,,,2957 Kalakaua Ave,,Honolulu,HI,968154650,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAC4958449C554390B08,IND,,Perez,Richard,,,,2957 Kalakaua Ave,,Honolulu,HI,968154650,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B61FA75C0D46C446BBFE,IND,,Perez,Richard,,,,2957 Kalakaua Ave,,Honolulu,HI,968154650,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0AD3F7FACDB3422192C,IND,,Erb,Jennifer,,,,252 Hakalau Pl,,Honolulu,HI,968251224,2021-04-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B95095C2B5FB6437D9F7,IND,,Erb,Jennifer,,,,252 Hakalau Pl,,Honolulu,HI,968251224,2021-04-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE76911918E0D4DDEA5D,IND,,Erb,Jennifer,,,,252 Hakalau Pl,,Honolulu,HI,968251224,2021-04-20,25,,Refund of Contribution,,,2022
SB23,C00694323,BE520540093A94D21A5E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,25,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2022
SB23,C00694323,BE99F518B1D8F456E9C1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-23,25,,Earmarked Contribution From William Nations,,Earmarked Contribution From William Nations. transmitted by check/EFT,2022
SB23,C00694323,B4CDEF921761248D3A70,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-18,25,,Earmarked Contribution From William Hicks,,Earmarked Contribution From William Hicks. transmitted by check/EFT,2022
SB23,C00694323,B752D2ECF31D344398E4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-18,25,,Earmarked Contribution From Curtis Wheeler,,Earmarked Contribution From Curtis Wheeler. transmitted by check/EFT,2022
SB23,C00694323,BD9F7E15B6B7743E1859,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-24,25,,Earmarked Contribution From Jonathan Gomes,,Earmarked Contribution From Jonathan Gomes. transmitted by check/EFT,2022
SB23,C00694323,B275B9A822601494FB08,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-22,25,,Earmarked Contribution From Mary Lou Davis,,Earmarked Contribution From Mary Lou Davis. transmitted by check/EFT,2022
SB23,C00694323,B7DEFC0AA764C4CB1A7A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-27,25,,Earmarked Contribution From John Turner,,Earmarked Contribution From John Turner. transmitted by check/EFT,2022
SB23,C00694323,B7BC3F40F7C37435285B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB23,C00694323,B22557A6E9E584D66834,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-02,25,,Earmarked Contribution From JAMES GEBHARD,,Earmarked Contribution From JAMES GEBHARD. transmitted by check/EFT,2022
SB23,C00694323,BAD50FBEBFE1946BDA31,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-13,25,,Earmarked Contribution From Pauline Brault,,Earmarked Contribution From Pauline Brault. transmitted by check/EFT,2022
SB23,C00694323,BBD4770BBAA0F41068B0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-05,25,,Earmarked Contribution From Ada Koene,,Earmarked Contribution From Ada Koene. transmitted by check/EFT,2022
SB28a,C00694323,B6000434FEDDB4981B12,IND,,Marazoni,Lydia,,,,69 Puako Beach Dr,# 1723A,Kamuela,HI,967439708,2021-03-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB2B737E86AF848EE919,IND,,Marazoni,Lydia,,,,69 Puako Beach Dr,# 1723A,Kamuela,HI,967439708,2021-03-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2533C6A0EF6A4DD096F,IND,,Sisk,Judy,,,,91-1186 Namahoe St,,Kapolei,HI,967073076,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDE6294E357084CE1A42,IND,,Sisk,Judy,,,,91-1186 Namahoe St,,Kapolei,HI,967073076,2021-02-23,25,,Refund of Contribution,,,2022
SB23,C00694323,BDE7A573B729940E39C6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-07,25,,Earmarked Contribution From Tim Dalhouse,,Earmarked Contribution From Tim Dalhouse. transmitted by check/EFT,2022
SB23,C00694323,BCAC8281E929F4BDDB5C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,25,,Earmarked Contribution From Joseph Tvrdy,,Earmarked Contribution From Joseph Tvrdy. transmitted by check/EFT,2022
SB28a,C00694323,B29D5493A7CFE4D96868,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCA6DF452407A407BB19,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC7E50330F6B54BD583F,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B45BE2DBD0C224743BA6,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE7BEF0F8C0EA41539F7,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3C2DA7CA5D374CFFBDF,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B40BC9CA988044C36ACB,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B084199F726914342ADB,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBDFD324224AC4A8CAFA,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B32F609DE974742FFB49,IND,,montgomery,yuri,,,,2211B Pane Rd,,Koloa,HI,967569540,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B82577886E1114714B22,IND,,Moylan,John,,,,PO Box 1135,,Pahoa,HI,967781135,2021-06-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1776004B1E1B4226B3C,IND,,Moylan,John,,,,PO Box 1135,,Pahoa,HI,967781135,2021-06-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCC2F1BB4D2EE4736BF9,IND,,joy,Karel,,,,91-1024 Kaiamaloo St,,Ewa Beach,HI,967066210,2021-02-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0FDC0589F7F54038A1A,IND,,NAKASHIMA,GARY,,,,2547 Ala Wai Blvd,,Honolulu,HI,968153457,2021-01-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B82D229009D53455CB86,IND,,NAKASHIMA,GARY,,,,2547 Ala Wai Blvd,,Honolulu,HI,968153457,2021-01-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B601F5E15CD8E4D1EB14,IND,,FRONTE,ELIZABETH,,,,PO Box 887,,Kurtistown,HI,967600887,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE9C6F029DFEE4B718F0,IND,,FRONTE,ELIZABETH,,,,PO Box 887,,Kurtistown,HI,967600887,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7D666602ADC646D892B,IND,,DiRienzo,Lynn,,,,PO Box 1061,,Haleiwa,HI,967121061,2021-04-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B385BDC8749D14CA599E,IND,,DiRienzo,Lynn,,,,PO Box 1061,,Haleiwa,HI,967121061,2021-04-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE2F58134953B4427BCF,IND,,joy,Karel,,,,91-1024 Kaiamaloo St,,Ewa Beach,HI,967066210,2021-02-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B94F639E6547D46F1AC0,IND,,Gugudan,Janelle,,,,98-1911 Kaahumanu St,,Aiea,HI,967011800,2021-02-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B827CB6405408434B9FB,IND,,Gugudan,Janelle,,,,98-1911 Kaahumanu St,,Aiea,HI,967011800,2021-02-25,25,,Refund of Contribution,,,2022
SB23,C00694323,B4FF3FADA5CC5405F950,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-09,25,,Earmarked Contribution From Ernesto A. Lopez,,Earmarked Contribution From Ernesto A. Lopez. transmitted by check/EFT,2022
SB23,C00694323,B6E5FFDF53C9B45328DE,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-05,25,,Earmarked Contribution From Brant Holland,,Earmarked Contribution From Brant Holland. transmitted by check/EFT,2022
SB28a,C00694323,B0AACEB3B0F034799A43,IND,,Cooper,Stephen,,,,46-263 Kahuhipa St,,Kaneohe,HI,967446001,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB044A3DE324C49CA99D,IND,,Ili,Epenesa Ruth,,,,55-616 Iosepa St,,Laie,HI,967622259,2021-02-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B229D7B9C7E824AA2A0B,IND,,Ili,Epenesa Ruth,,,,55-616 Iosepa St,,Laie,HI,967622259,2021-02-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE89E96861BD345C5AF9,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9E7E2AFD37B54B54A7C,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF04AF26A74B0406F8C6,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B721F2C07E7194DB1A70,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAF29E77B48344AA5B89,IND,,Downing,Michael,,,,PO Box 607,,Wailuku,HI,967930607,2021-05-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7A5596809F4245DAB27,IND,,Downing,Michael,,,,PO Box 607,,Wailuku,HI,967930607,2021-05-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF5717F49D25F43CBA3F,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-06-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCADD50CB9AA443E98F5,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1738BD549B5A42C1B4A,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-05-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE59C27A512954E57A69,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA7E213A3158D4EB9906,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-05-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3E7E867279FB416FA11,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B18748BE55B574AB6A15,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0CECF2A9DF144619B28,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B620B91CB79184D9893E,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06D30B60C7C649A9BF2,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCAB59289031144969FC,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-09,25,,Refund of Contribution,,,2022
SB23,C00694323,BE006A6300A2448F6996,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,25,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB28a,C00694323,B8B4C46614B7C4FBE99F,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE49FBE0199A54234A25,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B30542E8B358F4CD5A67,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B42AE92F94BCF472FA62,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3B5C677649644DCC894,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B29BC1E276D1643549D7,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B711362BCEA8B4D39BD1,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFDF0543AAF174A3E8C6,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6F427A3AA9B14E1EAEE,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4EA6965C099742DEAA2,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-02-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B05C8281EB992409A8CE,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCCE63312669C4FE8A10,IND,,Juanillo,Rolando,,,,91-1015 Makaike St,,Ewa Beach,HI,967065112,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE77F618478984C079C2,IND,,Nakashima,MBetty,,,,138 Makalani St,,Hilo,HI,967205734,2021-06-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B313171E1E96244628A2,IND,,Avallone,Susan,,,,77-6411 Kepano Pl,,Kailua Kona,HI,967409725,2021-06-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B491E11718C0B4C62803,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC673D8E277D248459AC,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,967064681,2021-03-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B458E6743EC4B4E9DB96,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,967064681,2021-03-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF4204EA789F44F77B52,IND,,Montes,Anel,,,,91-1075 Kailike St,,Ewa Beach,HI,967064681,2021-03-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB7F3B8B34D3146C0926,IND,,joy,Karel,,,,91-1024 Kaiamaloo St,,Ewa Beach,HI,967066210,2021-02-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CF32EB875A044438A0,IND,,joy,Karel,,,,91-1024 Kaiamaloo St,,Ewa Beach,HI,967066210,2021-02-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3FC747D0FE8E40D9B7D,IND,,Roberts,Dennis R,,,,1035 Kaumoku St,,Honolulu,HI,968251307,2021-05-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFC459FB432A94BB99A6,IND,,Nguyens,Paul,,,,1316 Piikoi St,,Honolulu,HI,968141100,2021-05-03,25,,Refund of Contribution,,,2022
SB23,C00694323,B5B11BB25F2D44143846,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-04,25,,Earmarked Contribution From Gunner Mench,,Earmarked Contribution From Gunner Mench. transmitted by check/EFT,2022
SB23,C00694323,B7F062DD7E77440F0810,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-05,25,,Earmarked Contribution From Stewart Ring,,Earmarked Contribution From Stewart Ring. transmitted by check/EFT,2022
SB23,C00694323,B8B2EA159C4FF43648C8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-20,25,,Earmarked Contribution From Ko Ohata,,Earmarked Contribution From Ko Ohata. transmitted by check/EFT,2022
SB23,C00694323,B103831E0E1DC40BDB58,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-08,25,,Earmarked Contribution From Curtis Wheeler,,Earmarked Contribution From Curtis Wheeler. transmitted by check/EFT,2022
SB28a,C00694323,B1F412C3DC4A64526BF1,IND,,Johnson,Kaleihanamau,,,,98-282 Kaonohi St,,Aiea,HI,967012301,2021-02-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD251DC58A095415392E,IND,,Johnson,Kaleihanamau,,,,98-282 Kaonohi St,,Aiea,HI,967012301,2021-02-16,25,,Refund of Contribution,,,2022
SB23,C00694323,BDD7FB3732F034B22B12,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-08,25,,Earmarked Contribution From Cheryl Yoshimori,,Earmarked Contribution From Cheryl Yoshimori. transmitted by check/EFT,2022
SB28a,C00694323,B24EF7464E70F460999C,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC005EF6924C74C20A45,IND,,Kawada,Elaine,,,,1251 Heulu St,Apt 703,Honolulu,HI,968223086,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8A1989C926E5409AB31,IND,,Nakashima,MBetty,,,,138 Makalani St,,Hilo,HI,967205734,2021-06-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB2AB256892054040AB3,IND,,Holland,James,,,,1120 Koko Head Ave,Ste 101,Honolulu,HI,968163762,2021-01-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3F9A915B11A34E56BB0,IND,,Nakashima,Betty,,,,138 Makalani St,,Hilo,HI,967205734,2021-06-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5315800E803D4EB2BDE,IND,,Shimizu,Stephanie,,,,98-511 Kaamilo St,,Aiea,HI,967014402,2021-02-05,25,,Refund of Contribution,,,2022
SB23,C00694323,BE28F8A6EF6AA417C985,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-07,25,,Earmarked Contribution From Raymond Veilleux,,Earmarked Contribution From Raymond Veilleux. transmitted by check/EFT,2022
SB23,C00694323,BB1B36AC8EAE448B9938,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-15,25,,Earmarked Contribution From Cecily Lam,,Earmarked Contribution From Cecily Lam. transmitted by check/EFT,2022
SB28a,C00694323,B4ABE02C41F5E4C86B9F,IND,,Lau,Donald,,,,92-1286 Kikaha St,,Kapolei,HI,967072503,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5EA8204A8B0E447BB94,IND,,Mench,Gunner,,,,PO Box 6050,,Kamuela,HI,967436050,2021-02-25,25,,Refund of Contribution,,,2022
SB23,C00694323,B55F9F95BD3994597848,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-23,25,,Earmarked Contribution From Damien Shilo,,Earmarked Contribution From Damien Shilo. transmitted by check/EFT,2022
SB23,C00694323,B3F64E3FE759841A39A3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-10,25,,Earmarked Contribution From Tim Dalhouse,,Earmarked Contribution From Tim Dalhouse. transmitted by check/EFT,2022
SB23,C00694323,B26B653E857F1422DA6E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-04,25,,Earmarked Contribution From Gunner Mench,,Earmarked Contribution From Gunner Mench. transmitted by check/EFT,2022
SB23,C00694323,B4C29A2D6D6204F8C844,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-29,25,,Earmarked Contribution From Judy Brasel,,Earmarked Contribution From Judy Brasel. transmitted by check/EFT,2022
SB23,C00694323,B85A524E1B56E4F18A06,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB23,C00694323,B0116CE58E0A64F649E2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-16,25,,Earmarked Contribution From Michael Braham,,Earmarked Contribution From Michael Braham. transmitted by check/EFT,2022
SB28a,C00694323,B9A16BACB510B4956B6D,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B343575170DF649518F3,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,25,,Refund of Contribution,,,2022
SB23,C00694323,BE73B1992FF6D42ABBB3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,25,,Earmarked Contribution From Catherine Ward,,Earmarked Contribution From Catherine Ward. transmitted by check/EFT,2022
SB23,C00694323,B908AF5EEC485461792E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,25,,Earmarked Contribution From Raymond Veilleux,,Earmarked Contribution From Raymond Veilleux. transmitted by check/EFT,2022
SB23,C00694323,B1BEC53370D7942B5817,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-27,25,,Earmarked Contribution From Adriel Lam,,Earmarked Contribution From Adriel Lam. transmitted by check/EFT,2022
SB28a,C00694323,BA7E9BB45BF1F46D2982,IND,,Shimizu,Stephanie,,,,98-511 Kaamilo St,,Aiea,HI,967014402,2021-02-05,25,,Refund of Contribution,,,2022
