linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADFE75A0E68454391808,IND,,Norquest,Bob,,,,142 Carnoustie Rd,,Dover,DE,19904,,2021-11-02,25,1090,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7B428B45325548C48C2,IND,,Clark,Gloria,,,,13574 Road 595,,Ellendale,DE,19941,,2021-10-03,25,304,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A46923E35586F49299BB,IND,,Schlink,Michele,,,,1503 Caldwell Corner Rd,,Townsend,DE,19734,,2021-10-03,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BF34FF0460746E19CE,IND,,Johnson,Mark,,,,645 Killens Pond Rd,,Harrington,DE,19952,,2021-10-03,25,30,PERSONAL,LAW ENFORCEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A955015492A244A04B4F,IND,,Zimmerman,Patricia,,,,34967 E Sherwood Dr,,Frankford,DE,19945,,2021-10-03,25,260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40E3BFDABB71433DBD9,IND,,Ferguson,Barbara,,,,107 Heritage Blvd,,Milton,DE,19968,,2021-10-03,25,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A598F66E0D23644FBB3C,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2021-10-03,25,1268,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A3D24CC61FE854F22918,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2021-10-03,25,7282.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82414D5BB3604953BC7,IND,,Olownia,Richard,,,,210 Rolling Green Ave,,New Castle,DE,19720,,2021-10-03,25,780,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A3972F72436374F44A8D,IND,,Howell,Eileen,,,,200 Holly Ct,Apt 212,Delmar,DE,19940,,2021-10-03,25,405,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5BA265D74DB14CFA94A,IND,,Terrell,Sharon,,,,23391 Boatmans Ct,,Lewes,DE,19958,,2021-11-04,25,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56D8B4835EDD41B7AAA,IND,,Denney,Linda,,,,27362 Shawnee Ct,,Millsboro,DE,19966,,2021-11-04,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54B970A9D3D34CB1B13,IND,,King,Diana,,,,PO Box 22,,Milford,DE,19963,,2021-11-04,25,295,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5723A4CA2B1D4E578ED,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2021-11-04,25,1847.22,INFORMATION REQUESTED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A4AF611B4706A4F9D8E8,IND,,Foreman,Everett,,,,18636 Atlanta Rd,,Bridgeville,DE,19933,,2021-11-04,25,585,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4ADAB0A759CE45E8940,IND,,Sawdey,Janet,,,,4845 Plum Run Ct,,Wilmington,DE,19808,,2021-11-04,25,25,"UNIGLOBE RED CARPET TRAVEL, INC.",TRAVEL CONSULTANT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A46A761365259464BAAD,IND,,ODonnell,Mildred,,,,7 Strawbridge Ave,,New Castle,DE,19720,,2021-11-04,25,275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30AF8638FB5B471BB47,IND,,Oakley,Robert,,,,16254 Ashlar Loop,,Milton,DE,19968,,2021-11-04,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A304BD57279034A2E9B9,IND,,Volatile,Thomas,,,,31571 Gooseberry Way,,Lewes,DE,19958,,2021-11-04,25,565,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A46378B4E439A423880E,IND,,Pramick,Loretta,,,,1101 New Jersey Ave,,New Castle,DE,19720,,2021-11-03,25,240,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A72500F8125F04C28A0E,IND,,Adams,Kelly,,,,413 Marianna Dr,,Wilmington,DE,19803,,2021-11-03,25,275,SSI DISABILITY,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67F6069AC82343F9B63,IND,,N,Thomas,,,,31 Fall Brooke Rd,,Newark,DE,19711,,2021-11-03,25,570.22,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A66E045CC062A4EE29E3,IND,,Doyle,Robert,,,,618 Swansea Dr,,Middletown,DE,19709,,2021-11-03,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E1E3F2EF5B04A088F1,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2021-11-03,25,1736,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F1FD65563B941B28FD,IND,,Marciniszyn,Louis,,,,119 Buena Vista Dr,,New Castle,DE,19720,,2021-11-03,25,25,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A5E49FDD62A554F54B7D,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-11-03,25,8821.36,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACEEBE3AD2D064F1C9D1,IND,,Y,Andrea,,,,20117 Greythorne Ln,,Millsboro,DE,19966,,2021-11-03,25,31,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8659388E8B07473FB09,IND,,Zimmerman,Patricia,,,,34967 E Sherwood Dr,,Frankford,DE,19945,,2021-11-03,25,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A974A05FE27EF428A986,IND,,Hackett,Eileen,,,,20218 Long Meadow Ln,,Lewes,DE,19958,,2021-11-03,25,349.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A983C2DB7C67C4B2384A,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-11-03,25,8821.36,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,AB7371A3F824C482FAC8,IND,,Hackett,Eileen,,,,20218 Long Meadow Ln,,Lewes,DE,19958,,2021-11-03,25,349.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3A185256A954CD9A3E,IND,,Hufford,Laura,,,,55 Dorothy Cir,,Ocean View,DE,19970,,2021-11-03,25,740,KW,REALTOR,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AECDE30439F024A8CBBE,IND,,Folke,Clarica,,,,20201 Cedar Beach Rd,,Milford,DE,19963,,2021-11-06,25,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3A010B24582412CB31,IND,,Mattucci,Gabriella,,,,220 N Bridlewood Dr,,Newark,DE,19702,,2021-11-06,25,350,SELF,OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AD6C9580E85E04112856,IND,,Pleva,Barbara,,,,2 Colony Blvd,Apt 133,Wilmington,DE,19802,,2021-11-06,25,3203.97,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6AD3F2E9496F4E2E956,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2021-11-07,25,551.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A970EF84985884521962,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2021-11-07,25,172.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64DF9F50EDA84807989,IND,,Tielleman,Shirley,,,,2607 E Riding Dr,,Wilmington,DE,19808,,2021-11-07,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82D0525CF75049D49E1,IND,,Holderbaum,Larrt,,,,4619 Bailey Dr,,Wilmington,DE,19808,,2021-11-07,25,310,RETIRED,RETIRED,,"Earmarked for DERRICK ANDERSON FOR VA, INC. (C00791574)",2022
SA11AI,C00694323,A7E3AA5A742164DC2B00,IND,,Sullivan,Larry,,,,1085 Wickersham Way,,Middletown,DE,19709,,2021-11-07,25,75,"BRT, Inc.",TRUCK DRIVER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,AA2F10E2E32E44E57826,IND,,Maucher,James,,,,850 Woods Rd,,Bear,DE,19701,,2021-11-07,25,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4EE60276240A49B2AB3,IND,,Wilkinson,Daryl,,,,852 Sabina Cir,,Bear,DE,19701,,2021-11-07,25,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A008D612769684279925,IND,,R,Louis,,,,12 Pleasant Dr,,Rehoboth Beach,DE,19971,,2021-11-07,25,495,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07239545F21543D0821,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,19958,,2021-11-07,25,445,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30DF00BE238A451E96C,IND,,MOORE,Ronald,,,,20408 Silver Lake Dr,Unit 1,Rehoboth Beach,DE,19971,,2021-11-07,25,1628,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A3439DD4418434505B70,IND,,Koster,Carrie,,,,110 White Oak Rd,,Rehoboth Beach,DE,19971,,2021-11-07,25,55,Portraitsi In The Sand,SELF EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A304102F2E58A4CE6815,IND,,Layfield,Cheryl,,,,PO Box 126,,Millsboro,DE,19966,,2021-11-07,25,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC25FA34299774AF581E,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-11-04,25,8975.36,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A7DF8723C33A24B89989,IND,,Rossi,Barbara,,,,201 Apache Ct,,Newark,DE,19702,,2021-11-04,25,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE112E5B005B4E24919,IND,,Maucher,James,,,,850 Woods Rd,,Bear,DE,19701,,2021-11-04,25,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A849D2801F70348EC8A8,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-11-04,25,8975.36,RETIRED,RETIRED,,Earmarked for HAWKINS FOR CONGRESS 2022 (C00769687),2022
SA11AI,C00694323,A7524C853011847FBA29,IND,,Holderbaum,Larrt,,,,4619 Bailey Dr,,Wilmington,DE,19808,,2021-11-04,25,280,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A759AAF8441DD41CA904,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-11-04,25,8975.36,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,AE05B686CAFA1490F9C5,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,19713,,2021-11-03,25,10870.5,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY/ ONE IF OWNERS SMA,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE603B7F738FA448DA67,IND,,Sullivan,Joseph,,,,26360 Timbercreek Ln,,Millsboro,DE,19966,,2021-11-03,25,477.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AE7D1E38461AF4EB6BBB,IND,,Rein,Pamela,,,,4 Banff Ct,,Bear,DE,19701,,2021-11-03,25,456,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADBA3B0F6F982468196F,IND,,Cordova,Bruce,,,,35 Flagstick Ln,,Magnolia,DE,19962,,2021-11-03,25,1874.25,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE892D092217244CFB89,IND,,shackelford,andrew,,,,702 Brandywine Blvd,,Wilmington,DE,19809,,2021-11-03,25,1035,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A6798BFED736B442684F,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2021-08-25,25,1402,LEWES REALTY,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B9BD74FA086443D9E8,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2021-08-25,25,1252,INFORMATION REQUESTED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A729C32B345904709AA1,IND,,Otto,GeorgeAnne,,,,149 Jane Ct,,Middletown,DE,19709,,2021-08-25,25,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59F7CA71B21F487F938,IND,,Huntington,James,,,,364 E Main St,,Middletown,DE,19709,,2021-08-25,25,105,RETIRED,DIRECTOR OF OPERATIONS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A58CA3C6FA0104A128F7,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-08-25,25,1898,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76410AB3E3234E3098D,IND,,Sabatino,Joseph,,,,5407 Crestline Rd,,Wilmington,DE,19808,,2021-08-25,25,25,VERIZON,SALES,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A57E747F591CC4E8890F,IND,,Rigby,Peter,,,,302 Spalding Rd,,Wilmington,DE,19803,,2021-08-25,25,540,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A4CFE0C5603074B67A19,IND,,Brooks,Linda,,,,20071 Collins Mill Dr,,Bridgeville,DE,19933,,2021-08-25,25,25,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A457DE6CFB27D48EDA1B,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-08-25,25,1898,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A456329017F9D46A4806,IND,,Bell,Diane,,,,3 Octave Ct,,Newark,DE,19713,,2021-08-25,25,1812,STAT INTERNATIONAL,MAIL CLERK,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7C590B2E8A674D64BCD,IND,,Wispelwey,John,,,,262 Oyster Shell Cv,,Bethany Beach,DE,19930,,2021-08-25,25,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6DB9A56C3C44489A91E,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,19713,,2021-08-25,25,7836,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY/ ONE IF OWNERS SMA,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A71542A75CB8340B9A08,IND,,Adams,Scott,,,,9 Alexander Ct,,Rehoboth Beach,DE,19971,,2021-08-25,25,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AB2E5EC55A14D3BA73,IND,,Haferl,Robert,,,,1099 Mc Quail Rd,,Smyrna,DE,19977,,2021-08-29,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64B758AF8F51477FBCA,IND,,Swain,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2021-08-29,25,1277,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9CD0F56B6774E07A93,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,19807,,2021-08-29,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA3C3C566B92E461FA3E,IND,,Woerner,Albert,,,,106 Monet Cir,,Wilmington,DE,19808,,2021-08-29,25,657,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D18A26E7F1746EF88E,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-08-29,25,915.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8DAE7E23A8EA4051A6C,IND,,Stout,Pete,,,,17131 Anjou Ct,,Lewes,DE,19958,,2021-08-29,25,343,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8546B4AC48724477819,IND,,Cochran,Valerie,,,,324 Lake Cove Ln,,Felton,DE,19943,,2021-08-29,25,570,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A88DD8C783B1E4F86AE9,IND,,DAVIS,KEVIN,,,,33226 Parker House Rd,,Ocean View,DE,19970,,2021-08-29,25,180,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,A7BA5ED92FFA04AC780C,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2021-08-29,25,930.52,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A86AF3CC7CC414490AE3,IND,,Carrel,Robert,,,,5 Yew Rd,,Newark,DE,19702,,2021-08-26,25,25,RETIRED,INSTRUMENT TECH,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC93AB37317434204841,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,19713,,2021-08-26,25,8111,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY/ ONE IF OWNERS SMA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0A00C43B2B542CF950,IND,,Earhart,David,,,,215 Winterthur Ln,,Newark,DE,19711,,2021-08-26,25,585.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB29EA1EF96864E448E8,IND,,Syme,Robert,,,,1 Shamrock Ave,,New Castle,DE,19720,,2021-08-26,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9F6908A244334657802,IND,,To,Quyen,,,,29 Tysons Ford Rd,,Newark,DE,19711,,2021-08-26,25,175,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9171CA6FECAB47D9ADC,IND,,Lindner,Stuart,,,,109 Saint Andrews Ct,,Middletown,DE,19709,,2021-08-26,25,453.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B78B15C808F4D639E3,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-08-26,25,822.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8B2041A621634D7B90C,IND,,Johnston,Sandi,,,,32 New Village Ln,,Smyrna,DE,19977,,2021-08-26,25,4203.95,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A862E070446494244A35,IND,,Albertson,Candy,,,,1810 Jebb Rd,,Camden Wyoming,DE,19934,,2021-08-26,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A861C2B6AA6B349BE882,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,19810,,2021-08-26,25,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8538FAA6FF814264B3C,IND,,Lee,Sandra,,,,359 Hyetts Corner Rd,,Middletown,DE,19709,,2021-08-26,25,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81D5894A245144DCB35,IND,,Nepa,Jenna,,,,7 Pheasants Rdg N,,Wilmington,DE,19807,,2021-08-26,25,620,Not employed,MEDICAL ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31E0950A2C8544988F7,IND,,Alexander,Gregory,,,,207 Sycamore Ln,,Townsend,DE,19734,,2021-08-29,25,208,NAPA,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E259DAABE4D453F9B9,IND,,DiNatale,Frank,,,,511 Florence Fields Ln,,New Castle,DE,19720,,2021-08-29,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBFCFEBEFB2C4A6B8F1,IND,,Greenley,Jackie,,,,202 Beaufort Ln,,Milford,DE,19963,,2021-08-28,25,25,MDN,BILLING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28F2081422954E8B9FC,IND,,Stachura,Richard,,,,26470 Spring Town Blvd,,Milton,DE,19968,,2021-08-29,25,105,STATE OF DELAWARE,LEAD ENFORCEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11A673F99FE849EAA02,IND,,Hackett,Eileen,,,,20218 Long Meadow Ln,,Lewes,DE,19958,,2021-08-29,25,231.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A119BB1575DDB41AF957,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2021-08-29,25,805,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A114D52AA12434700A19,IND,,Mangino,Edward,,,,2203 Patwynn Ct,,Wilmington,DE,19810,,2021-08-29,25,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A070B541BDF9C4DE18FD,IND,,Walmsley,Janet,,,,16494 Retreat Cir,,Milford,DE,19963,,2021-08-29,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEA884DED3FB4DB0B3E,IND,,Shute,Simon,,,,2117 Largo Rd,,Wilmington,DE,19803,,2021-08-28,25,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AF64BCE4FCA7D4E1DB0F,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-08-28,25,6093.53,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A17A40DD9A71943A994D,IND,,Moon,JImmy,,,,16541 Sweetwater Dr,,Milton,DE,19968,,2021-08-29,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD4F9359653045C9ABC,IND,,Maggio,Andrew,,,,60 Reeping Way,,Ocean View,DE,19970,,2021-08-28,25,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA5DB0EFBA4C4304AB4,IND,,Flannigan,John,,,,12 S Shore Dr,,Lincoln,DE,19960,,2021-08-28,25,535,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A148FBC02E38C41C19ED,IND,,Parsons,Lee,,,,2326 Lockwood Chapel Rd,,Dover,DE,19904,,2021-08-29,25,6885,SELF,SEPTIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13B2B05ED5224EE4B0B,IND,,Enney,Dot,,,,4015 Newport Gap Pike,,Wilmington,DE,19808,,2021-08-29,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A29B900CBFB50410D89B,IND,,Tall,Julie,,,,25 Malvern Rd,,Newark,DE,19713,,2021-08-24,25,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2B8976855A2C4D0394C,IND,,Aslin,Melody,,,,20185 Collins Mill Dr,,Bridgeville,DE,19933,,2021-08-24,25,265,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A160EE39906DF4F519B2,IND,,Stout,Elaine,,,,17131 Anjou Ct,,Lewes,DE,19958,,2021-08-24,25,831,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A050BB2C8F7B542B9984,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,19977,,2021-08-24,25,-562,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
