linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5097A1AA2CF546BDB61,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-15,30,,Earmarked Contribution From Charles Bucknam,,Earmarked Contribution From Charles Bucknam. transmitted by check/EFT,2022
SB23,C00694323,BA9237A41CE0C4483925,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-06-20,30,,Earmarked Contribution From Deb Billado,,Earmarked Contribution From Deb Billado. transmitted by check/EFT,2022
SB23,C00694323,B6635729D738245AF816,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-06-19,30,,Earmarked Contribution From Joseph Nelson,,Earmarked Contribution From Joseph Nelson. transmitted by check/EFT,2022
SB28a,C00694323,BD9D5796CE1ED40E88FC,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-03-02,30,,Refund of Contribution,,,2022
SB23,C00694323,BC5B2A477CFD64F75B87,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-20,30,,Earmarked Contribution From Deb Billado,,Earmarked Contribution From Deb Billado. transmitted by check/EFT,2022
SB28a,C00694323,B629D4375EFBA4AF8AB2,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-05-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3FD5B59072674B9B832,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-05-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B555A5E9A8D414B00B0F,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-05-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDBF928490A8C4C778C3,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-05-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC59CD612782A4222BB2,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-03-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4F0C0D80E9B742CFB01,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-03-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEE694FA353524D25B19,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-03-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06171AB759C94AA491B,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-03-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4FD15336DD9D424390B,IND,,Kennedy,Sandra,,,,236 Corrow Basin Rd,,Westfield,VT,058749617,2021-03-22,25,,Refund of Contribution,,,2022
SB23,C00694323,BE372D82C49BB477DB9B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-03-29,25,,Earmarked Contribution From Hollis Field,,Earmarked Contribution From Hollis Field. transmitted by check/EFT,2022
SB23,C00694323,B61FE8CE98B0D4FDD822,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB23,C00694323,B392CF9D5D9474F46A3F,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,25,,Earmarked Contribution From Gabriel Gagne,,Earmarked Contribution From Gabriel Gagne. transmitted by check/EFT,2022
SB28a,C00694323,B29F777FBCCAE44088E0,IND,,Drown,Josh,,,,856 Upper Quarry Rd,,Newport,VT,058558878,2021-05-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDF1793B6983A42C79A5,IND,,Livingston,Nellie,,,,228 Park St,,Bennington,VT,052012556,2021-03-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFBA1DDF8263E4620A85,IND,,Hango,Roy,,,,616 Potato Hill Rd,,Enosburg Falls,VT,054505279,2021-05-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B758ABBBF05874A628FD,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-04-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD721589C2BE947D5893,IND,,Poirier,Barbara,,,,525 Christmas Ln,,Williston,VT,054952107,2021-03-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD2F01D5547814C6EB4F,IND,,Colyer,Bradford,,,,PO Box 3724,,Stowe,VT,056723724,2021-05-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B71CDB3B7A02745E1A13,IND,,Lossmann,Frank,,,,22 Church St,# 5443,Bristol,VT,054431205,2021-03-20,25,,Refund of Contribution,,,2022
SB23,C00694323,BD301B3024BBF4CDDB24,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-30,25,,Earmarked Contribution From Richard Morton,,Earmarked Contribution From Richard Morton. transmitted by check/EFT,2022
SB23,C00694323,BF54079A1312D47F1AC1,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-18,25,,Earmarked Contribution From William Adamson,,Earmarked Contribution From William Adamson. transmitted by check/EFT,2022
SB28a,C00694323,B40346ED1E5FC4D309E2,IND,,Boissonneault,Giles,,,,165 Read Ln W,,Saint Albans,VT,054788126,2021-01-21,25,,Refund of Contribution,,,2022
SB23,C00694323,B8DD0B4BEC9B04C6291F,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-06-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB23,C00694323,B935DE32CF65A427D88B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-01-28,25,,Earmarked Contribution From gerard cloutier,,Earmarked Contribution From gerard cloutier. transmitted by check/EFT,2022
SB28a,C00694323,B12BF2A37D5084DC2AF6,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-04-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7A27598C4AF440D092D,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-04-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE445F483C1EA430E973,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-04-26,25,,Refund of Contribution,,,2022
SB23,C00694323,BF24B4F2E2CD4453EB1E,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,25,,Earmarked Contribution From Larry Brett,,Earmarked Contribution From Larry Brett. transmitted by check/EFT,2022
SB23,C00694323,BC446B34724A7490CAA5,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-03-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB28a,C00694323,B52D311979C3147FC8F7,IND,,Fontana,Joseph,,,,PO Box 357,,Dorset,VT,052510357,2021-04-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA9D82CEA0F4F4289802,IND,,Hughes,Sharon,,,,PO Box 277,,Bomoseen,VT,057320277,2021-02-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD84BEE49D9D94DF39C8,IND,,scovel,mark,,,,27 Turkey Hill Rd,,Bradford,VT,050339793,2021-05-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFEE91516EB3C4913B10,IND,,scovel,mark,,,,27 Turkey Hill Rd,,Bradford,VT,050339793,2021-05-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA9A2D4EAC934FA6835,IND,,Doherty,Dale,,,,67 Upper Bartonsville Rd,,Chester,VT,051439320,2021-02-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB2A8794AEF184754BD9,IND,,Doherty,Dale,,,,67 Upper Bartonsville Rd,,Chester,VT,051439320,2021-01-14,25,,Refund of Contribution,,,2022
SB23,C00694323,B10567FFC719649A7845,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-01-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2022
SB23,C00694323,BCC6ACCEB4E9B4C8B862,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2022
SB23,C00694323,B3F02FD91640E45EA87D,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-01-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB23,C00694323,B3A36969028DD48DBAE6,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,25,,Earmarked Contribution From Judiith Benoit,,Earmarked Contribution From Judiith Benoit. transmitted by check/EFT,2022
SB23,C00694323,B3399294037AD45AB8F5,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-02-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2022
SB28a,C00694323,B74C9F5A2A7BC4FA0BD1,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-04-26,25,,Refund of Contribution,,,2022
SB23,C00694323,BB7FA429F65EB43E3A65,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,25,,Earmarked Contribution From Robert Somers,,Earmarked Contribution From Robert Somers. transmitted by check/EFT,2022
SB23,C00694323,B555D7C4B22134E6589A,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2022
SB23,C00694323,B657583D4A01942DD965,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-02-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB23,C00694323,BF53FADAFC0ED4502997,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-30,25,,Earmarked Contribution From Rita Pierce,,Earmarked Contribution From Rita Pierce. transmitted by check/EFT,2022
SB28a,C00694323,BDD5B283EBE99415482A,IND,,Hughes,Sharon,,,,PO Box 277,,Bomoseen,VT,057320277,2021-01-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA19167C0A9A6410F812,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6C848A4C1584413F98D,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF560F814ABD7449B8F2,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5A4845AEE1F54151B84,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-05-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B87D3119576474D36BEE,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-05-03,25,,Refund of Contribution,,,2022
SB23,C00694323,B6C82379E39214B9F833,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-03-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2022
SB28a,C00694323,B8A081F9E54E24B698BE,IND,,Nevin,sara,,,,1406 W Hill Rd,,Northfield,VT,056636392,2021-06-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0D6EFB5A2F224F0CA44,IND,,Bailey,Robert,,,,1 Pheasant Ln,,South Royalton,VT,050685303,2021-03-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B395DB5340C7245E78B6,IND,,Bailey,Robert,,,,1 Pheasant Ln,,South Royalton,VT,050685303,2021-03-05,25,,Refund of Contribution,,,2022
SB23,C00694323,B52895E9C69824618854,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-16,25,,Earmarked Contribution From Steven Stringer,,Earmarked Contribution From Steven Stringer. transmitted by check/EFT,2022
SB23,C00694323,B5D44C6EF40F24501979,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-06-25,25,,Earmarked Contribution From Kevin Calkins,,Earmarked Contribution From Kevin Calkins. transmitted by check/EFT,2022
SB23,C00694323,BDC1D94593F4B4FA2ABC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,25,,Earmarked Contribution From Lynne Caulfield,,Earmarked Contribution From Lynne Caulfield. transmitted by check/EFT,2022
SB28a,C00694323,B6E802283970942EE8AF,IND,,Baringer,Andrea,,,,124 Godfrey Ln,,Morrisville,VT,056619050,2021-01-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBF5E60D352554F9E8EC,IND,,Guay,Marie,,,,2810 VT Route 100,,Newport,VT,058559731,2021-06-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE993E13C62B94B94B4A,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B73A781AFACC64B0991A,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2EE229C73CD44ABB9CE,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD607CD59FAA64B44950,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,BAE67B4A0873744FEA77,IND,,Leclerc,Dianna,,,,324 S Bay Cir,,Colchester,VT,054463891,2021-01-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD43E80BBF5F544BCA2C,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,20,,Refund of Contribution,,,2022
SB28a,C00694323,B299A50893CAA4AC1954,IND,,Leclerc,Diana,,,,324 S Bay Cir,,Colchester,VT,054463891,2021-01-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA77E0054E5314B4C99C,IND,,Leclerc,Diana,,,,324 S Bay Cir,,Colchester,VT,054463891,2021-01-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,B76C85167DB9D46F486F,IND,,Leclerc,Diana,,,,324 S Bay Cir,,Colchester,VT,054463891,2021-02-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDAB5E839193A493F951,IND,,Williams,Terry,,,,PO Box 937,,Williston,VT,054950937,2021-02-07,20,,Refund of Contribution,,,2022
SB28a,C00694323,B92884197596B414BBAC,IND,,Billings,Tim,,,,99 Old Town Rd,,Ripton,VT,05766,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF251F1B1F6FC4CD2B21,IND,,Billings,Tim,,,,99 Old Town Rd,,Ripton,VT,05766,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B80DE8123FC9546758A9,IND,,Billings,Tim,,,,99 Old Town Rd,,Ripton,VT,05766,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4DAF24521CCB41CEB60,IND,,L.,Shawn,,,,922 Lyon Rd,,Derby Line,VT,058308831,2021-01-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8AE72E46AF90497BA67,IND,,L.,Shawn,,,,922 Lyon Rd,,Derby Line,VT,058308831,2021-01-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8F131ABA19AF4F12889,IND,,Ozorowsky,Shawna,,,,PO Box 1022,,Lyndonville,VT,058511022,2021-03-09,17,,Refund of Contribution,,,2022
SB28a,C00694323,B4E03BC2224F440439DA,IND,,Steady,Irene,,,,258 Tuppers Xing,,Ferrisburgh,VT,054569764,2021-03-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5C44201F959846B4BF5,IND,,Steady,Irene,,,,258 Tuppers Xing,,Ferrisburgh,VT,054569764,2021-03-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD4BECD33CD99467D96C,IND,,Steady,Irene,,,,258 Tuppers Xing,,Ferrisburgh,VT,054569764,2021-03-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDF2E0F0FB1FC4754A79,IND,,Finerty,Andrea,,,,153 Broughton Ave,,Poultney,VT,057641143,2021-01-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,B322B806A0D804B76A18,IND,,Finerty,Andrea,,,,153 Broughton Ave,,Poultney,VT,057641143,2021-01-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6C2ECCF55A9A4C99B63,IND,,Finerty,Andrea,,,,153 Broughton Ave,,Poultney,VT,057641143,2021-01-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0CBDF3EA3E264761804,IND,,Finerty,Andrea,,,,153 Broughton Ave,,Poultney,VT,057641143,2021-01-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDC1320A4A93B4BE893C,IND,,Finerty,Andrea,,,,153 Broughton Ave,,Poultney,VT,057641143,2021-01-16,15,,Refund of Contribution,,,2022
SB23,C00694323,B522EBE7EC3484C858AE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,15,,Earmarked Contribution From william wicks,,Earmarked Contribution From william wicks. transmitted by check/EFT,2022
SB28a,C00694323,B3959C5C460544B6BBBF,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB1FA1C40BD074242956,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBC8CC3A007A24C8FBF2,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2F4EB8AE8A5B42C69B5,IND,,Messer,James,,,,1902 Pond Hill Rd,,Lunenburg,VT,059069488,2021-01-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE49CAB3D9D944A5A83C,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB50E0F78835F4EDDB38,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF359A7741445433EB87,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-06-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF346197AA48A407DA9A,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-06-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B31ADBEF53BBD45AEBED,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-06-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B84B352B3052C4E46886,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B56FAA14F9E20497E841,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B258821C93B5142F9AB9,IND,,phillips,neil,,,,273 Whitney Hill Rd,,Tunbridge,VT,050779653,2021-02-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0DB0849316F642D89E5,IND,,Kim,Sunshin,,,,15 Terrace Hts,,Weybridge,VT,057539695,2021-03-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8A02A397DC1C4EC383A,IND,,Kim,Sunshin,,,,15 Terrace Hts,,Weybridge,VT,057539695,2021-03-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0E11ECFEEDDF4B69862,IND,,Aquino,Doranne and Michael,,,,431 Old County Rd N,,Waterford,VT,058199515,2021-05-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9B24FF9C96CB42F0823,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF7924AFCAFB040F789A,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4E601096DF564314BD7,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF253717D8E5A495DAD8,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BACC630282EAE4E99B9D,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFC34CDCAD3954400AE4,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8F6E367CB4CF4E45ADF,IND,,Bergeron,Debra,,,,37 4th St,,Swanton,VT,054881100,2021-04-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE730907AC409471E862,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B6533C4AF201C4040B4B,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9F41CC8B756E4946B48,IND,,Rust,Cherub,,,,66 Sheldon Hts,,Sheldon,VT,054839754,2021-02-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9051060763F54339949,IND,,Williams,Doug,,,,PO Box 937,,Williston,VT,054950937,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFF14D083E2B940C7A3A,IND,,Williams,Doug,,,,PO Box 937,,Williston,VT,054950937,2021-02-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC4C5DB28435C4807BBA,IND,,Delorme,Normand,,,,11 Golf Course Rd,,Richford,VT,054769761,2021-01-04,10,,Refund of Contribution,,,2022
SB23,C00694323,B47CD3334739A496AAB0,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-10,10,,Earmarked Contribution From Norman Boyden,,Earmarked Contribution From Norman Boyden. transmitted by check/EFT,2022
SB28a,C00694323,B36A371B8A6D94AAD92F,IND,,phillips,neil,,,,273 Whitney Hill Rd,,Tunbridge,VT,050779653,2021-02-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA3A0898B3C7B43C28E7,IND,,phillips,neil,,,,273 Whitney Hill Rd,,Tunbridge,VT,050779653,2021-02-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0DD854B5BCAF44C58A6,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF3D149994CE347D493D,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B12D0590750A243C3BD6,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,050899370,2021-05-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B93F9B5CDC0AF4705AC9,IND,,W,John,,,,506 S Willard St,Apt A,Burlington,VT,054014005,2021-02-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2803B9DF88AC4F06939,IND,,phillips,neil,,,,273 Whitney Hill Rd,,Tunbridge,VT,050779653,2021-02-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB263410A4EBE47C7A01,IND,,Hall,James,,,,38 E Proctor Rd,,Center Rutland,VT,057369765,2021-03-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC79B4D858C874B8489A,IND,,Hall,James,,,,38 E Proctor Rd,,Center Rutland,VT,057369765,2021-04-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAE23B6392F294B7A87E,IND,,LaRoche,Odillon,,,,10 Wagner Pt Rd,,Alburgh,VT,054409668,2021-01-02,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6C40925BB6A544098AB,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B896AC1E280094615B7E,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8668703B3E784AA69FB,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B002CCCF078B24FD29F5,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1BCF071478BD42A4B92,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,9.5,,Refund of Contribution,,,2022
SB28a,C00694323,B53F4069A53FA494681D,IND,,Shaw,Joseph,,,,164 Needham Hill Rd,,Orwell,VT,057609614,2021-02-07,9.5,,Refund of Contribution,,,2022
