linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A95A286CB4CCA4A7FBC5,IND,,Tisdale,Don,,,,1517 Texas Valley Rd,,Marathon,NY,13803,,2020-05-15,100,470,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A254140EAC759441A87F,IND,,Visich,Judith,,,,346 N Beech Ridge Rd,,West Kill,NY,12492,,2020-05-15,35,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F70AAF210A44AD887B,IND,,Iglesias,Andres,,,,2857 Eggert Rd,,Tonawanda,NY,14150,,2020-05-15,20,355,ELMLAWN MEMORIAL PARK,CEMETERY ATTENDANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D824159F0ED48F0B79,IND,,Commesso,Sandra,,,,2690 Sand Beach Rd,,Auburn,NY,13021,,2020-05-15,10,90,HOME DEPOT,CASHIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DACD8BE1B70430B8A3,IND,,Tuttle,Ogden,,,,119 Scott Ave,,Castleton,NY,12033,,2020-05-15,50,680,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA175FE75848747F9814,IND,,Jaworski,Susan,,,,15 Bush Gdns,,Alden,NY,14004,,2020-05-15,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76B97E418B1F41F9A10,IND,,Oyangen,Roy,,,,26 Ronnie Ct,,Schenectady,NY,12306,,2020-05-15,25,25,SELF-EMPLOYED,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A055B7D583CAF4CB7AC4,IND,,"Collins, III",Henry L.,,,,PO Box 237,,Verbank,NY,12585,,2020-05-15,100,179935,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A175CD58599DE40F6A5D,IND,,Bonacci,John,,,,1021 Waterloo Geneva Rd,,Waterloo,NY,13165,,2020-05-15,50,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD89EFB5383404E3F83A,IND,,chi,Dr. Tom,,,,PO Box 757,,South Fallsburg,NY,12779,,2020-05-15,3,204,POLARITY MEDICAL,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47E9A315C7F74805BCF,IND,,Dagalangit,Carmelita,,,,723 E 45th St,,Brooklyn,NY,11203,,2020-05-15,24,124,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACAB7FD134A9D4916919,IND,,Bowie Rutnik,Bonnie,,,,PO Box 14774,,Albany,NY,12212,,2020-05-15,10,10,INFORMATION REQUESTED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8171B78049DC4AAFB17,IND,,Palermo,Gemma,,,,5607 31st Ave,Apt 3G,Woodside,NY,11377,,2020-05-15,50,473,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A375AC10284114940BD1,IND,,Zetterstrand,Emma,,,,30 Van Winkle Dr,,Rensselaer,NY,12144,,2020-05-15,20,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28418E37324847DBAEA,IND,,Garbarini,Ruth,,,,601 E 20th St,Apt 11C,New York,NY,10010,,2020-05-15,50,662,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFAEC6006EFC4478C914,IND,,GRAVES,DON,,,,56 Hickory Ln,,Hudson Falls,NY,12839,,2020-05-15,42,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9F833DBE8C946999CF,IND,,Di Giovanni,John,,,,60 Broad St W,,Mount Vernon,NY,10552,,2020-05-15,0.62,119.37,RETIRED,RETIRED,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2020
SA11AI,C00694323,A15F8F56CF1FC4C6F8B9,IND,,Pannella,Margaret,,,,7301 Milestrip Rd,,Orchard Park,NY,14127,,2020-05-15,10,80,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A9A133114AAB6496486E,IND,,Bossley,Rick,,,,2353 RT17A,,Goshen,NY,10924,,2020-05-15,25,660,SELF,INSURANCE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A936475E4DE394AEFBD6,IND,,Tran,Trang,,,,39 Oak St,Apt 5,Walden,NY,12586,,2020-05-15,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF77F9C512A6B4992B2A,IND,,Greenberg,Samuel,,,,4225 Orient Ave,,Little Neck,NY,11363,,2020-05-15,20,161,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A05482C7A69834ADFB74,IND,,Forgione,Barbara,,,,20 Community Manor Dr,Apt 1,Rochester,NY,14623,,2020-05-15,1,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3576D3775EAF448498B,IND,,L,Donald,,,,3691 Dickersonville Rd,,Ransomville,NY,14131,,2020-05-15,50,92,KBR,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF90C046A9BEA4B7897F,IND,,Guastamacchia,Vincent,,,,52 Chapman Rd,,Garrison,NY,10524,,2020-05-15,0.62,1529.37,RETIRED,RETIRED,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2020
SA11AI,C00694323,AD61C4C6304A044BCA2C,IND,,Macri,Stephen,,,,17 Ambrose Pl,,Yonkers,NY,10701,,2020-05-15,100,205,SELF-EMPLOYED,OWNER RESTAURANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9AD219A184BF4DDFA85,IND,,Bekele,Yoseph,,,,159 Fern Castle Dr,,Rochester,NY,14622,,2020-05-15,34,59,NOT EMPLOYED,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC21D90B9A7E24DB8A18,IND,,Spanos,Isidoros Jerry,,,,463 Cold Spring Rd,,Syosset,NY,11791,,2020-05-15,50,250,SELF-EMPLOYED,RESTAURANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8A15F4E98B974810A90,IND,,Snow,Marc,,,,6248 Pools Brook Rd,,Kirkville,NY,13082,,2020-05-15,5,150,SYRACUSE HAULERS,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A04AA70616AE3432C8FE,IND,,Rome,Thomas,,,,179 Yates Rd,,Mayfield,NY,12117,,2020-05-15,10,30,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB03FC311AE254B358CF,IND,,DiSalvio,Elizabeth,,,,3702 Avenue T,,Brooklyn,NY,11234,,2020-05-15,10,430,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3BB95BE55F5B4E94944,IND,,Breckwoldt,Werner,,,,1740 Express Dr S,,Hauppauge,NY,11788,,2020-05-15,5,617,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8DFE9D85A4664CECB4B,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2020-05-15,1,582,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54BB8013495E4045B1F,IND,,Van Thanh,Louis,,,,128 W 37th St,,New York,NY,10018,,2020-05-15,25,855,RETIRED,PASTOR,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A96B0A995CDE745D68C1,IND,,Puleo,Michael,,,,13 Manor Pl,,Smithtown,NY,11787,,2020-05-15,50,200,NYPD,POLICE OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5189C9B622A4445943,IND,,Dantonio,Dominic,,,,600 Broadway,,Amityville,NY,11701,,2020-05-15,25,965,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AC52047C83D44A8984,IND,,Julka,Rajan,,,,8408 Anglers Clb,,Cicero,NY,13039,,2020-05-15,50,150,TRACEY ROAD EQUIPMENT,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D42BD9D55424EC0BC8,IND,,Katz,Douglas,,,,342 Oakdale Rd,,Johnson City,NY,13790,,2020-05-15,4,15,NEW YORK STATE,DSA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F6652F11F8942B68BB,IND,,Gerace,Claire,,,,50 Conliss Ave,,Cohoes,NY,12047,,2020-05-15,4,178,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF00E9EB3281E4218991,IND,,Taxin,Christine,,,,36 Abington Ave,,Ardsley,NY,10502,,2020-05-15,0.55,480,SELF-EMPLOYED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A1F01CB89E1B54AEC831,IND,,Murchison,Alex,,,,283 Fayette Ave,,Buffalo,NY,14223,,2020-05-15,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8240C70AF4354A3E913,IND,,Antenucci,Eugene,,,,1579 Brentwood Rd,,Bay Shore,NY,11706,,2020-05-15,50,693,BAY DENTAL HEALTH,DENTIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2459CD6CA3E041E783D,IND,,Eichelberger,Charles,,,,1256 Waverly Pl,,Schenectady,NY,12308,,2020-05-15,50,2175,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A91D1298CA5D848298AC,IND,,Gorman,William,,,,PO Box 1,,Camden,NY,13316,,2020-05-15,25,55,FENTON FORD,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFB79C33B3ED473F9A7,IND,,livore,william,,,,145 Berry Hill Rd,,Syosset,NY,11791,,2020-05-15,2.77,495,VILLAGE AUTO BODY,OWNER,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A7D60849A868C42B4B73,IND,,FELSCHOW,MARK,,,,5678 Shelt Rd,,Elba,NY,14058,,2020-05-15,45,1002,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A517D099597D04E689DE,IND,,Chapman,Nancy,,,,902 Tulip St,,Liverpool,NY,13088,,2020-05-15,1,50,SELF-EMPLOYED,NANNY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9367D79969B4A1EAC8,IND,,Marsh,Barbara Jean,,,,15 E 21st St,,Huntington Station,NY,11746,,2020-05-15,17,1422,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43A25FE4068441ADA87,IND,,Anderson,Carol,,,,1072 Carrington Way,,Victor,NY,14564,,2020-05-15,100,3748,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA7F8D1213D494E119FB,IND,,coccovillo,James,,,,3264 Parkway Dr,,Baldwin,NY,11510,,2020-05-15,5,254,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1FBA3564845450BA45,IND,,Sweeny,Theresa,,,,1934 E 35th St,,Brooklyn,NY,11234,,2020-05-15,35,2561,SFC,PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF50C212552547F6884,IND,,Eichelberger,Charles,,,,1256 Waverly Pl,,Schenectady,NY,12308,,2020-05-15,50,2175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB61B0A1217148AC9A7,IND,,Zasypkina,Svitlana,,,,550 Manor Rd,,Staten Island,NY,10314,,2020-05-15,5,30,AMAZON,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7041FF06981F4DD0A85,IND,,Gilmore,Fred,,,,1027 Washington Ave,,Albany,NY,12206,,2020-05-15,30,357,FED GOV'T,LOGISTICS MGMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F3F3E002CD44CD5B53,IND,,Testani,Joseph,,,,90 Bay Street Lndg,,Staten Island,NY,10301,,2020-05-15,10,6802,DOWNSTATE MED CENTER,HEALTH CARE ADMINISTRATION,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA9047DB29A6D4073ADA,IND,,Hepler,Linda,,,,3148 Eckman Rd,,Jamestown,NY,14701,,2020-05-15,20,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD05F716BF17B429492E,IND,,Arnold,Larry,,,,6006A Mill Rd,,Mayville,NY,14757,,2020-05-15,50,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A16A74869D7574EC0BDD,IND,,Sinnigen,Dena,,,,1271 E Lake Rd,,Cortland,NY,13045,,2020-05-15,30,35,SELF-EMPLOYED,NURSING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E7094F0EF1E4E71A34,IND,,Piscitelli,Phil,,,,12 Capitol Ct,,New City,NY,10956,,2020-05-15,20,20,ASCENSIA,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD866C8164C364CE488E,IND,,Schilling,Jane,,,,195 Nolin St,,Brentwood,NY,11717,,2020-05-15,10,492,DISABLED,SSI,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A87FF5CADE3CD4DBDAC9,IND,,racine,robert,,,,15 Trafalgar Dr,,Plattsburgh,NY,12901,,2020-05-15,50,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A81335FA7B273490DA5F,IND,,Lisanti,Josephine,,,,277 Leona St,,Holbrook,NY,11741,,2020-05-15,5,10,EQUITABLE,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AACB8ED9B036D4969952,IND,,Pope,Thomas,,,,2 Kimberly Dr,,Geneseo,NY,14454,,2020-05-15,25,1170,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1AC2AA58295A494381C,IND,,Zurlo,Alma,,,,2954 E 196th St,Apt B6,Bronx,NY,10461,,2020-05-15,33,33,RETIRED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF465B44346549AFB59,IND,,Mascaro,Gregory,,,,57 Church St,,Ronkonkoma,NY,11779,,2020-05-15,10,32,SELF-EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD61ADC5A78F48609EE,IND,,Anderson,Carol,,,,1072 Carrington Way,,Victor,NY,14564,,2020-05-15,4,3748,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A060E434723B64D0F974,IND,,Yates,John,,,,4198 County Road 4,,Canandaigua,NY,14424,,2020-05-15,100,100,SELF-EMPLOYED,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B0257D3B1DD401983D,IND,,Brennan,Francis,,,,1 Sunwood Cir,,Central Islip,NY,11722,,2020-05-15,0.62,389.37,RETIRED,RETIRED,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,A87453533050640538FF,IND,,Mercado,Zoila,,,,1557 Maiden Ln,,Rochester,NY,14626,,2020-05-15,10,764,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89F7D17CF1374BCEA22,IND,,Dial,Frances,,,,730 W 183rd St,,New York,NY,10033,,2020-05-15,35,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3BBE7364F9149A98E2,IND,,SUNDOWNTRZYNA,JOE,,,,6476 Hamilton Dr,,Derby,NY,14047,,2020-05-15,11,38,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7082DB747830457FBA9,IND,,Bondar,Sergey,,,,2678 Ocean Ave,Apt 1L,Brooklyn,NY,11229,,2020-05-15,5,129,A  J,PERSONAL ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AB8F1E68B404DBCBCB,IND,,Oberdier,charity,,,,118 New Valley Rd,,New City,NY,10956,,2020-05-15,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8A04C8458324F079A9,IND,,Begley,Linda,,,,403 Royale Ct,,Troy,NY,12180,,2020-05-15,25,885,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABB410814609F40C4916,IND,,Rzucek,J,,,,84 Thayer St,,Jamestown,NY,14701,,2020-05-15,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A145327FA658A4AA7966,IND,,Vanucchi,Henry,,,,1625 Route 23C,,East Jewett,NY,12424,,2020-05-15,29.5,120.55,HICKORY HILL MARKET,SHELF STOCKER,,Earmarked for OLA FOR CONGRESS (C00714907),2020
SA11AI,C00694323,ADF8FBE0436024266B9D,IND,,Della Villa,Corinne,,,,48 Niskayuna St,,Schenectady,NY,12306,,2020-05-15,50,4312,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3F911759EF36499A9E0,IND,,Helfant,Lawrence,,,,1 Cherrywood Ln,,Manhasset,NY,11030,,2020-05-15,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF522746E3B934F53B69,IND,,Jeffrey,Mullen,,,,8067 Bamm Hollow Rd,,Clay,NY,13041,,2020-05-15,15,30,CDM,PM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A486716605CAB4CA4A5E,IND,,Ciancuielli,Tom,,,,5 Oakton Ave,,Oakdale,NY,11769,,2020-05-15,100,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A4C8302A6124F6D807,IND,,"Cashwell, Sr.",John E.,,,,2555 Youngs Ave,,Southold,NY,11971,,2020-05-15,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E36D0D090134F6B976,IND,,Kurtz,David,,,,4140 Churton Rd,,Vernon,NY,13476,,2020-05-15,5,15,NYBS,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE8EA2E712B54924865,IND,,Gallagher,Kenneth,,,,184 Highview Rd,,Dover Plains,NY,12522,,2020-05-15,10,205,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFBCB4C52F911402A949,IND,,ORourke,Jeffrey,,,,110 N Jackson Ave,,Endicott,NY,13760,,2020-05-15,20,375,LOCKHEED MARTIN,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7C7FA5201D943D7A21,IND,,Sullivan,Janet,,,,87 Cedar Flats Rd,,Stony Point,NY,10980,,2020-05-15,25,1010,CRHC,XRAY TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46EF94550BF246D1B06,IND,,Carpinone,Carmine,,,,151 Beach 96th St,,Rockaway Beach,NY,11693,,2020-05-15,25,2480,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9F67E129FF2E46B7959,IND,,J,Lawrence,,,,89 Arlo Rd,,Staten Island,NY,10301,,2020-05-15,10,814,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF773A78059E247D3ABA,IND,,Kermanshachi,Lydia,,,,196 Avenue of the Americas,,New York,NY,10013,,2020-05-15,37,47,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A278E455579974162AAC,IND,,Brockie,Douglas,,,,544 Acorn Hill Rd,,Olivebridge,NY,12461,,2020-05-15,5,791.9,RETIRED,COMPOSER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A486A85F36C194AE498E,IND,,Messore,Frank,,,,115 W Oak Orchard St,,Medina,NY,14103,,2020-05-15,50,250,RETIRED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B2D8A7B941242519E7,IND,,Bauerle,Adam,,,,43 Monroe Dr,,Buffalo,NY,14221,,2020-05-15,12,98,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F25B0C7309E412FB25,IND,,Brennan,Francis,,,,1 Sunwood Cir,,Central Islip,NY,11722,,2020-05-15,0.63,389.37,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A3ECA1FB9F9DE49CAB67,IND,,Brown,Warren,,,,150 Ridge Rd,,Highland Mills,NY,10930,,2020-05-15,45,238,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A806F067C0F3545D9B32,IND,,lader,muriel,,,,44 Pawan Cir,,Lake Katrine,NY,12449,,2020-05-15,25,280,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD271A445886F4791839,IND,,Marin,Florica,,,,2226 Greene Ave,,Ridgewood,NY,11385,,2020-05-15,20,769,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A268313D8F6CD4561A7F,IND,,Plano,Veronica,,,,6858 Bishop Rd,,Conesus,NY,14435,,2020-05-15,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A580F6D4D0F454365AB6,IND,,Mettam,Randy,,,,6 Memory Ln,,Poughkeepsie,NY,12603,,2020-05-15,50,50,SELF,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D6C19CC09A940A3830,IND,,Guastamacchia,Vincent,,,,52 Chapman Rd,,Garrison,NY,10524,,2020-05-15,0.62,1529.37,RETIRED,RETIRED,,Earmarked for KELLY FOR CONGRESS (C00573980),2020
SA11AI,C00694323,ABB48D002D124440FB33,IND,,Lamphear,Rosalie,,,,3605 Whispering Woods Ter,,Baldwinsville,NY,13027,,2020-05-15,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F565B507F364C468DA,IND,,Camp,Lenny,,,,5 Pierson Pl,,Huntington Station,NY,11746,,2020-05-15,30,55,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A13A8DF6B82B04D6DA96,IND,,Katz,Alexander,,,,5014 16th Ave,Ste 427,Brooklyn,NY,11204,,2020-05-15,18,602,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A970DEDAD84494868A23,IND,,FERAZZOLI,DANIEL,,,,25289 Brattle Ave,,Little Neck,NY,11362,,2020-05-15,100,100,SELF-EMPLOYED,MASTER PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A255F60A38F89403280A,IND,,Sorenson,Sylvia,,,,3 John St,,Mohawk,NY,13407,,2020-05-15,25,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAD8D47CE6A84DEB88B,IND,,Conrad,Holly,,,,13259 Broadway St,,Alden,NY,14004,,2020-05-15,35,40,OLIVE TREE FAMILY RESTAURANT,SERVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62BB16491E05458BBE4,IND,,Soderholm,Mark,,,,3862 Teachers Ln,,Orchard Park,NY,14127,,2020-05-15,20,216,PLS III LLC,BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A210604CF368B459A892,IND,,livore,william,,,,145 Berry Hill Rd,,Syosset,NY,11791,,2020-05-15,2.78,495,VILLAGE AUTO BODY,OWNER,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,A9649462FDE2D4890B6A,IND,,Balestrieri,Annette,,,,26 Namoth Rd,,Wappingers Falls,NY,12590,,2020-05-15,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54F6C6F2D3AA4234ABF,IND,,brown,Gerald,,,,330 E 39th St,,New York,NY,10016,,2020-05-15,50,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BB3FFE6321E4418942,IND,,Sefton,Neil,,,,156 New York 82,,Fishkill,NY,12524,,2020-05-15,10,170,RETIRED,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADBDA5964A54E4A9B9C4,IND,,Reres,Nick,,,,320 Saint Clair St,,Geneva,NY,14456,,2020-05-15,10,939,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
