linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B60F441D49B334C3B967,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Craig Marshall,,Earmarked Contribution From Craig Marshall. transmitted by check/EFT,2020
SB23,C00694323,B42B868E47A054569904,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-16,25,,Earmarked Contribution From Christiane Graham,,Earmarked Contribution From Christiane Graham. transmitted by check/EFT,2020
SB23,C00694323,BDF129CD436B94DA48BA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-16,25,,Earmarked Contribution From Dawn Mountain,,Earmarked Contribution From Dawn Mountain. transmitted by check/EFT,2020
SB23,C00694323,B5F5B70E362B847CB84A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Michael Logan,,Earmarked Contribution From Michael Logan. transmitted by check/EFT,2020
SB23,C00694323,B0ED1691555E74AEA8E9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,25,,Earmarked Contribution From Herminio Cernuda,,Earmarked Contribution From Herminio Cernuda. transmitted by check/EFT,2020
SB23,C00694323,BF9B25439DE0F424EA3B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-15,25,,Earmarked Contribution From Eva Layton,,Earmarked Contribution From Eva Layton. transmitted by check/EFT,2020
SB23,C00694323,BB99BE366A687481A932,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-11,25,,Earmarked Contribution From Mr. & Mrs. V L Elliott,,Earmarked Contribution From Mr. & Mrs. V L Elliott. transmitted by check/EFT,2020
SB23,C00694323,BB710EACEB0BC4F69AFB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-31,25,,Earmarked Contribution From Robert Carter,,Earmarked Contribution From Robert Carter. transmitted by check/EFT,2020
SB23,C00694323,B1873A5E3275B412AA63,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-20,25,,Earmarked Contribution From Eleanor Leek,,Earmarked Contribution From Eleanor Leek. transmitted by check/EFT,2020
SB23,C00694323,BB8380FB585F0465B898,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,25,,Earmarked Contribution From Eugene Street,,Earmarked Contribution From Eugene Street. transmitted by check/EFT,2020
SB23,C00694323,BF78777A30DE64F419CD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-30,25,,Earmarked Contribution From Raford Hulan,,Earmarked Contribution From Raford Hulan. transmitted by check/EFT,2020
SB23,C00694323,B95FCFB478BB545608CD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-24,25,,Earmarked Contribution From Francine Roche,,Earmarked Contribution From Francine Roche. transmitted by check/EFT,2020
SB23,C00694323,B69DA0D9699214585B1B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,25,,Earmarked Contribution From Kelly Appleton,,Earmarked Contribution From Kelly Appleton. transmitted by check/EFT,2020
SB23,C00694323,BFE790CCF4B9C40C8830,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,25,,Earmarked Contribution From walter holland,,Earmarked Contribution From walter holland. transmitted by check/EFT,2020
SB23,C00694323,B0101B445712E4EC9B70,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-12,25,,Earmarked Contribution From Madeleine Larson,,Earmarked Contribution From Madeleine Larson. transmitted by check/EFT,2020
SB23,C00694323,B63371ECF3309428F91C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Jim Isaacs,,Earmarked Contribution From Jim Isaacs. transmitted by check/EFT,2020
SB23,C00694323,B8FCD801676B64235A7B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-24,25,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,B0C42DDED85DC43E5B49,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-15,25,,Earmarked Contribution From James Sweatt III,,Earmarked Contribution From James Sweatt III. transmitted by check/EFT,2020
SB28a,C00694323,B29577E999CF44560B89,IND,,Mathis,Marilyn,,,,3332 Livermore Ln,,Murfreesboro,TN,371301042,2019-10-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B0A88CEA566724E5E949,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,BAD8DB2362832414B901,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Ohma Brown,,Earmarked Contribution From Ohma Brown. transmitted by check/EFT,2020
SB23,C00694323,B3588CAC371024C508DC,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-16,25,,Earmarked Contribution From Roberta Stothart,,Earmarked Contribution From Roberta Stothart. transmitted by check/EFT,2020
SB23,C00694323,B6C6AF616B1F04D528CD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-01,25,,Earmarked Contribution From Kyle Dennis,,Earmarked Contribution From Kyle Dennis. transmitted by check/EFT,2020
SB28a,C00694323,B94BCF91C7F5E4B40A27,IND,,Dennis,Kyle,,,,420 Loudon Pl,,Brentwood,TN,370274773,2019-12-01,25,,Refund of Contribution,,,2020
SB23,C00694323,B3015EB92E4354BB1A00,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-01,25,,Earmarked Contribution From Joseph Mielcarek,,Earmarked Contribution From Joseph Mielcarek. transmitted by check/EFT,2020
SB23,C00694323,BC1CD57B22DB64E738A9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-17,25,,Earmarked Contribution From Melody Falls,,Earmarked Contribution From Melody Falls. transmitted by check/EFT,2020
SB23,C00694323,B2D6643FB05724453B11,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-30,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,B2FE6308474184E98875,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-25,25,,Earmarked Contribution From Louise Wollin,,Earmarked Contribution From Louise Wollin. transmitted by check/EFT,2020
SB23,C00694323,B66DCF5E6BBBB4728BB9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-27,25,,Earmarked Contribution From Reed Bennett,,Earmarked Contribution From Reed Bennett. transmitted by check/EFT,2020
SB23,C00694323,B653673A6E00F431CB1A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,25,,Earmarked Contribution From henry zborowski,,Earmarked Contribution From henry zborowski. transmitted by check/EFT,2020
SB28a,C00694323,B46F5A57EECDC4CE4892,IND,,Logue,Liane,,,,2046 Kentucky St,,Seymour,TN,378654682,2019-11-20,25,,Refund of Contribution,,,2020
SB23,C00694323,B056A1D011C224A7EB3B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-31,25,,Earmarked Contribution From KESHAVA B PRASAD,,Earmarked Contribution From KESHAVA B PRASAD. transmitted by check/EFT,2020
SB23,C00694323,BA8B7FF2953F34FA783E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-28,25,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2020
SB23,C00694323,B9ABD7780C81544D5AFA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-28,25,,Earmarked Contribution From Catherine Hansen,,Earmarked Contribution From Catherine Hansen. transmitted by check/EFT,2020
SB23,C00694323,BB5B97DF76738479B88B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-09,25,,Earmarked Contribution From Kevin Desmond,,Earmarked Contribution From Kevin Desmond. transmitted by check/EFT,2020
SB23,C00694323,B7C42529BE4C3454CBC4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Christian S. Costescu,,Earmarked Contribution From Christian S. Costescu. transmitted by check/EFT,2020
SB23,C00694323,B0B65D83081A54270AC9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,25,,Earmarked Contribution From Cecelia Wankel,,Earmarked Contribution From Cecelia Wankel. transmitted by check/EFT,2020
SB23,C00694323,B2AC19B1BA2B74FDC8A7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-14,25,,Earmarked Contribution From Mark Kramer,,Earmarked Contribution From Mark Kramer. transmitted by check/EFT,2020
SB23,C00694323,B76D2422511D54668BD3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-16,25,,Earmarked Contribution From George Yohanek,,Earmarked Contribution From George Yohanek. transmitted by check/EFT,2020
SB23,C00694323,B792D630412C04303A70,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-01,25,,Earmarked Contribution From james ward,,Earmarked Contribution From james ward. transmitted by check/EFT,2020
SB23,C00694323,B8E5289CAAA354B31995,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-21,25,,Earmarked Contribution From Karen Duddlesten,,Earmarked Contribution From Karen Duddlesten. transmitted by check/EFT,2020
SB23,C00694323,BA2CDEBEADB914303884,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-15,25,,Earmarked Contribution From Duane Solomon,,Earmarked Contribution From Duane Solomon. transmitted by check/EFT,2020
SB23,C00694323,BCB37C935710949C5A8A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-28,25,,Earmarked Contribution From Eric Sandoval,,Earmarked Contribution From Eric Sandoval. transmitted by check/EFT,2020
SB23,C00694323,B91F8E22A9CC84F769D4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Darrell Bourne,,Earmarked Contribution From Darrell Bourne. transmitted by check/EFT,2020
SB23,C00694323,B72AAF40DF5584243A59,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-10,25,,Earmarked Contribution From CLYDE COMPTON,,Earmarked Contribution From CLYDE COMPTON. transmitted by check/EFT,2020
SB23,C00694323,BDC513E6A0EC746558D8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-10,25,,Earmarked Contribution From Holly Brown,,Earmarked Contribution From Holly Brown. transmitted by check/EFT,2020
SB23,C00694323,B03729462A1884F9FBAF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-10,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B89430EA80A4B4EADA73,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-08-30,25,,Earmarked Contribution From Kathy Wolfe,,Earmarked Contribution From Kathy Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B5338405AF2BF45FAA19,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,25,,Earmarked Contribution From Warren Walker,,Earmarked Contribution From Warren Walker. transmitted by check/EFT,2020
SB28a,C00694323,B56A84D22525843D3A51,IND,,MILLER,MICHAEL,,,,112 Shepherd Hills Dr,,Madison,TN,371152233,2019-11-30,25,,Refund of Contribution,,,2020
SB23,C00694323,BEBE00EFB609846AF9A9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-13,25,,Earmarked Contribution From Mary Anne Harris,,Earmarked Contribution From Mary Anne Harris. transmitted by check/EFT,2020
SB23,C00694323,B4F59309260944014ADA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-22,25,,Earmarked Contribution From Brenda Stupic,,Earmarked Contribution From Brenda Stupic. transmitted by check/EFT,2020
SB23,C00694323,B6084DCC7031C4980B0C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,25,,Earmarked Contribution From Loren Farr,,Earmarked Contribution From Loren Farr. transmitted by check/EFT,2020
SB23,C00694323,B68936DE5592B4833ABD,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-09,25,,Earmarked Contribution From Cameron Coward,,Earmarked Contribution From Cameron Coward. transmitted by check/EFT,2020
SB23,C00694323,BE73442C20AC54126A9E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-05,25,,"Earmarked Contribution From Louis Gangi, IV",,"Earmarked Contribution From Louis Gangi, IV. transmitted by check/EFT",2020
SB23,C00694323,BE1F4BD010B6344608E4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-23,25,,Earmarked Contribution From paul wurtzebach,,Earmarked Contribution From paul wurtzebach. transmitted by check/EFT,2020
SB23,C00694323,B0855B074C29E4CB6A84,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,25,,Earmarked Contribution From Dennis Duggan,,Earmarked Contribution From Dennis Duggan. transmitted by check/EFT,2020
SB23,C00694323,B3DC74C947F504229A48,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-18,25,,Earmarked Contribution From Mr. & Mrs. V L Elliott,,Earmarked Contribution From Mr. & Mrs. V L Elliott. transmitted by check/EFT,2020
SB23,C00694323,B54BE7C51B7E043678FD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-28,25,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2020
SB23,C00694323,B1A2D6A2E74B54A27895,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,25,,Earmarked Contribution From Rodney Darling,,Earmarked Contribution From Rodney Darling. transmitted by check/EFT,2020
SB23,C00694323,B256583B618D344B1A0A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-23,25,,Earmarked Contribution From Jacqueline Vassallo,,Earmarked Contribution From Jacqueline Vassallo. transmitted by check/EFT,2020
SB23,C00694323,B6FDA4515ECBB493CB94,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-31,25,,Earmarked Contribution From Jerry Conaway,,Earmarked Contribution From Jerry Conaway. transmitted by check/EFT,2020
SB23,C00694323,B6139DDFB3AE64CE0820,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-29,25,,Earmarked Contribution From Daniel Rudd,,Earmarked Contribution From Daniel Rudd. transmitted by check/EFT,2020
SB28a,C00694323,B78AC1046F49E40AB92A,IND,,Davis,Robin,,,,101 Spade Leaf Blvd,Apt 835,Hendersonville,TN,370754468,2019-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B034291879A8C40829EF,IND,,Davis,Robin,,,,101 Spade Leaf Blvd,Apt 835,Hendersonville,TN,370754468,2019-12-01,25,,Refund of Contribution,,,2020
SB23,C00694323,B613D8A65F4C246C39CE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-24,25,,Earmarked Contribution From Louis Fantozzi,,Earmarked Contribution From Louis Fantozzi. transmitted by check/EFT,2020
SB23,C00694323,BA75B16FD0AED4408AF1,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-10-18,25,,Earmarked Contribution From James Bates,,Earmarked Contribution From James Bates. transmitted by check/EFT,2020
SB23,C00694323,B641EC5C4EF6F4809A93,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,25,,Earmarked Contribution From Patricia Card,,Earmarked Contribution From Patricia Card. transmitted by check/EFT,2020
SB23,C00694323,B35BF1E80E3AF4328B4A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-31,25,,Earmarked Contribution From Lydia Gonzales,,Earmarked Contribution From Lydia Gonzales. transmitted by check/EFT,2020
SB28a,C00694323,B73C34E28C2AB494E855,IND,,Yohanek,George,,,,2795 Kirby Whitten Rd,,Memphis,TN,381342810,2019-12-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BA52FE4CD98384997BEC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-10,25,,Earmarked Contribution From CLYDE COMPTON,,Earmarked Contribution From CLYDE COMPTON. transmitted by check/EFT,2020
SB23,C00694323,BCFE3EDD108514BC68D8,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-30,25,,Earmarked Contribution From Kerrigan Davis,,Earmarked Contribution From Kerrigan Davis. transmitted by check/EFT,2020
SB23,C00694323,BA2F3D68DB58F43FFB6B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-31,25,,Earmarked Contribution From Rex Thurlkill,,Earmarked Contribution From Rex Thurlkill. transmitted by check/EFT,2020
SB23,C00694323,BC2DE7C2E5A374F7492F,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-21,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B85E4D2FD6ADB4E589CE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-30,25,,Earmarked Contribution From Mary Livecchi,,Earmarked Contribution From Mary Livecchi. transmitted by check/EFT,2020
SB23,C00694323,B3F4FB1680F914B7DA46,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2019-08-23,25,,Earmarked Contribution From Roddey Coe,,Earmarked Contribution From Roddey Coe. transmitted by check/EFT,2020
SB23,C00694323,BC1C0873CAA044EA8AE6,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-31,25,,Earmarked Contribution From Kenneth Holbert,,Earmarked Contribution From Kenneth Holbert. transmitted by check/EFT,2020
SB23,C00694323,BB503F1D98AD34AAFA11,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,25,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,B498D32619D554F3BAD2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-17,25,,Earmarked Contribution From RoseMarie Fox,,Earmarked Contribution From RoseMarie Fox. transmitted by check/EFT,2020
SB23,C00694323,B33630BA0F69946B3A24,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2020
SB23,C00694323,BEEBB7C93BB00424FB7F,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-13,25,,Earmarked Contribution From David Riester,,Earmarked Contribution From David Riester. transmitted by check/EFT,2020
SB23,C00694323,B71E20F7E826E43E0B3F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-15,25,,Earmarked Contribution From John Bilich,,Earmarked Contribution From John Bilich. transmitted by check/EFT,2020
SB28a,C00694323,BF5BF659BE1354EE1854,IND,,Hamilton,Robert,,,,3920 Fern Valley Dr,,Memphis,TN,381254604,2019-11-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B420C0F9C65D34CA0BE5,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-11-29,25,,Earmarked Contribution From Andrew Allen,,Earmarked Contribution From Andrew Allen. transmitted by check/EFT,2020
SB28a,C00694323,B46DE78607B8148D8A13,IND,,Wilson,Katherine,,,,222 Devonshire Ave,,Johnson City,TN,376011421,2019-11-13,25,,Refund of Contribution,,,2020
SB23,C00694323,B3281193BDE43415A842,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-09-13,25,,Earmarked Contribution From Ashraf Mikhaeil,,Earmarked Contribution From Ashraf Mikhaeil. transmitted by check/EFT,2020
SB28a,C00694323,BB4980E88F52B487387A,IND,,Steele,Brady,,,,10165 Fielding Rd,,Ooltewah,TN,373636403,2019-10-11,25,,Refund of Contribution,,,2020
SB23,C00694323,BD70DA820909E46D3A1E,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-23,25,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B70190D8B064647E7A78,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,25,,Earmarked Contribution From kunio yamashita,,Earmarked Contribution From kunio yamashita. transmitted by check/EFT,2020
SB23,C00694323,B6690B44994BF43E4AAA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-16,25,,Earmarked Contribution From Frankie Kendall,,Earmarked Contribution From Frankie Kendall. transmitted by check/EFT,2020
SB23,C00694323,B03E594001BC149F19A7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,25,,Earmarked Contribution From Nancy Fife,,Earmarked Contribution From Nancy Fife. transmitted by check/EFT,2020
SB23,C00694323,B299CFD921B7340F5B11,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-25,25,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B7F8C21B63ECA4598935,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-13,25,,Earmarked Contribution From Judith Green,,Earmarked Contribution From Judith Green. transmitted by check/EFT,2020
SB23,C00694323,B293068CE72EE44918AD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-27,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B785D8FB29C31447C9E2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-11-13,25,,Earmarked Contribution From Susan Cordre,,Earmarked Contribution From Susan Cordre. transmitted by check/EFT,2020
SB28a,C00694323,BF134EBAEABEF447394E,IND,,Campbell,Elizabeth,,,,95 Hollyoke Ln,,Memphis,TN,381172325,2019-12-07,25,,Refund of Contribution,,,2020
SB23,C00694323,BCC531F5CFF62464BBB7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-31,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B5192093E36DF49DF94A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,25,,Earmarked Contribution From Terry Henry,,Earmarked Contribution From Terry Henry. transmitted by check/EFT,2020
SB23,C00694323,B90AF1517E1A042DA959,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-19,25,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,B7BED3F2D8B7B4739AAB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,25,,Earmarked Contribution From Jim Isaacs,,Earmarked Contribution From Jim Isaacs. transmitted by check/EFT,2020
SB23,C00694323,B052027B1D9544376B71,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-27,25,,Earmarked Contribution From Sharon Lucius,,Earmarked Contribution From Sharon Lucius. transmitted by check/EFT,2020
SB23,C00694323,B266D33D98A6441769B9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-31,25,,Earmarked Contribution From Alfred Dalton,,Earmarked Contribution From Alfred Dalton. transmitted by check/EFT,2020
