linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6C250A359DDA4560960,IND,,Brummett,James,,,,2805 SW 11th Ter,,Lees Summit,MO,64081,,2021-04-29,12.5,50,AUTO INSURANCE DISCOUNTERS,INSURANCE SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A33781EF6224F4C90963,IND,,Loomis,Ben,,,,604 East St,,Williamsville,MO,63967,,2021-01-01,12.5,25,BS FACTORY,MACHINE DEPT.,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AF86573F816214B6C9FE,IND,,Loomis,Ben,,,,604 East St,,Williamsville,MO,63967,,2021-01-01,12.5,25,BS FACTORY,MACHINE DEPT.,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC5FB9149A7564E8BB3B,IND,,Gorline,Lynda,,,,5 Bay Hill Dr,,Saint Peters,MO,63366,,2021-01-01,12.5,35,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AA755CD8510C048E08FA,IND,,Beaman,Linette,,,,203 N Howard St,,New Franklin,MO,65274,,2021-01-01,12.5,25,HIEC,NOT-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABA60E7CBC11A4DEB92A,IND,,Beaman,Linette,,,,203 N Howard St,,New Franklin,MO,65274,,2021-01-01,12.5,25,HIEC,NOT-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A4255A142629849A181B,IND,,Trulson,Jerry,,,,41365 Missouri 413,,Crane,MO,65633,,2021-06-26,12.5,678,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4F869EA56D584E6DBF1,IND,,Walsh,Micheal,,,,32 Circle Dr,,Windsor,MO,65360,,2021-01-01,12.5,25,KAYS ENGINEERING,PRODUCTION CONTROL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AF576F9E9D86B42168A8,IND,,Walsh,Micheal,,,,32 Circle Dr,,Windsor,MO,65360,,2021-01-01,12.5,25,KAYS ENGINEERING,PRODUCTION CONTROL,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AF7D129118BB146928BB,IND,,Adam,Merita,,,,1902 NE 83rd St,,Kansas City,MO,64118,,2021-05-12,12.5,120,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE0FA27A7568B41BD857,IND,,Cobb,Kenneth,,,,932 Ridgepointe Place Cir,,Lake Saint Louis,MO,63367,,2021-02-28,12.5,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFCF78D53E2EF40D58C1,IND,,HERNANDEZ,RICHARD,,,,5700 NE Wilson Blvd,,Kansas City,MO,64118,,2021-02-28,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A99107F96E64F42D4B4F,IND,,Elliott,Donna,,,,278 NE US Highway 50,,Warrensburg,MO,64093,,2021-02-12,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A0B0263B624004E88949,IND,,GrahamLopez,Marietta,,,,19 St Malo Ct,,Lake Saint Louis,MO,63367,,2021-06-26,12.5,315,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AD73FC9E0EBFC4ECBA51,IND,,Bedoya,Carlos,,,,146 Kings Dr,,Florissant,MO,63034,,2021-04-09,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE9842F587B844852A6A,IND,,Patterson,Christi,,,,5841 N Lenox Ave,,Kansas City,MO,64151,,2021-04-09,12.5,380,HAPPY SIGNS,SIGN MAKER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A91453C38CC084EEA90D,IND,,Wilken,Judy,,,,1308 SW 7th St,,Oak Grove,MO,64075,,2021-02-12,12.5,27.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7CEA30D6E6F84D778CD,IND,,Weyhrich,Joseph,,,,133 Gray Ave,,Webster Groves,MO,63119,,2021-04-30,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8B0635200D27477CBD7,IND,,Praechter,Kara,,,,7298 Westmoreland Dr,,Saint Louis,MO,63130,,2021-04-30,12.5,150,EAB,SR. DIRECTOR RESEARCH  ADVISORY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE6B2B3D4CECE4AFF8FD,IND,,Brockmann,Thomas,,,,936 Dickson St,,Kirkwood,MO,63122,,2021-02-12,12.5,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51566AB1CCBE45F0BC8,IND,,Lasley,Kelly,,,,18010 E 1450 Rd,,Stockton,MO,65785,,2021-04-08,12.5,125,SELF,RV PARK OWNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB4737AA0A174495A902,IND,,Seville,Thomas,,,,25 Fernridge Ave,,Valley Park,MO,63088,,2021-06-23,12.5,130,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0C8E33F878364692BDE,IND,,Hardestu,Floyd,,,,106 Maple Ln,,Napoleon,MO,64074,,2021-05-20,12.5,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA09E87888E2F4AE0856,IND,,Wilken,Judy,,,,1308 SW 7th St,,Oak Grove,MO,64075,,2021-02-12,12.5,27.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2F6C3BD62F5C4766B2F,IND,,Brockmann,Thomas,,,,936 Dickson St,,Kirkwood,MO,63122,,2021-02-12,12.5,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A083F3C5D29CC43E3A54,IND,,Hyland,James,,,,12904 Walnutway Ter,,Saint Louis,MO,63146,,2021-06-26,12.5,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1CCC99AE13F34CB9883,IND,,Hyland,James,,,,12904 Walnutway Ter,,Saint Louis,MO,63146,,2021-06-26,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A1D09415129AE478FB41,IND,,hayden,mike,,,,6126 N Bales Ave,,Kansas City,MO,64119,,2021-06-26,12.5,236.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2686925B1A8A4D69A65,IND,,Hardestu,Floyd,,,,106 Maple Ln,,Napoleon,MO,64074,,2021-05-20,12.5,70,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AFA3D0069D5E14BB0845,IND,,Johnson,Sharon,,,,1127 Seminary St,,Warsaw,MO,65355,,2021-01-12,12.5,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF5DAD774C0504C4FB84,IND,,Johnson,Sharon,,,,1127 Seminary St,,Warsaw,MO,65355,,2021-01-12,12.5,145,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AC5ED46BCD2AA4E50879,IND,,Loyd,Daniel,,,,2201 Drake School Rd,,Hermann,MO,65041,,2021-03-01,12.5,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C78E0EF37C04CF6A3A,IND,,Davidson,Duane,,,,1557 S Kimbrough Ave,,Springfield,MO,65807,,2021-03-15,12.5,25,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,AB2A5B6772E174BB9B9C,IND,,Young,Karen,,,,PO Box 1883,,Ozark,MO,65721,,2021-01-12,12.5,270,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA4D85AE5DFA44028933,IND,,Hawley Chesser,Sally,,,,2921 Ohio Ave,,Joplin,MO,64804,,2021-03-14,12.5,237,CHURCHWELL HEDMAN TAX GROUP,TAX ACCOUNTANT,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AED5FBA2F7BAD4C15901,IND,,Fuelling,Paul,,,,214 Century St,,Windsor,MO,65360,,2021-01-12,12.5,340,"PEOPLESERVICE, INC",WATER WASTEWATER UTILITIES,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A5106B633BB6A4E33BD5,IND,,Johnson,Sharon,,,,1127 Seminary St,,Warsaw,MO,65355,,2021-01-12,12.5,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A409835DF28604240AAA,IND,,Hill,Wesley,,,,2237 Cherokee Ct,,Nixa,MO,65714,,2021-05-21,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7AEB99998E2F43EC87C,IND,,Davidson,Duane,,,,1557 S Kimbrough Ave,,Springfield,MO,65807,,2021-03-15,12.5,25,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A7BB5C4358B3746E5BA0,IND,,Hawley Chesser,Sally,,,,2921 Ohio Ave,,Joplin,MO,64804,,2021-03-14,12.5,237,CHURCHWELL HEDMAN TAX GROUP,TAX ACCOUNTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C6AF38C50684B4A88F,IND,,Cargill,Robert,,,,29161 Deerfield Ln,,Warrenton,MO,63383,,2021-04-30,12.5,25,SIRIUS COMPUTER SOLUTIONS,SYSTEMS ADMINISTRATOR,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AC1662D1CDF10425ABE5,IND,,Pahner,Christine,,,,5533 Perigord Dr,,Saint Louis,MO,63129,,2021-04-19,12.5,62,FRONTIER,PLANNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36EF6159EFB44B28A4A,IND,,Weyhrich,Joseph,,,,133 Gray Ave,,Webster Groves,MO,63119,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD9AF25B01C084BDBA57,IND,,Boyd,Howard,,,,100 Lakeview Dr,,Branson,MO,65616,,2021-02-28,12.5,100,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AE67609F624CF477F97D,IND,,Hyland,James,,,,12904 Walnutway Ter,,Saint Louis,MO,63146,,2021-04-30,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEF8948D3B6F64B678F8,IND,,Blake,Emil,,,,1407 Legacy Cir,,Fenton,MO,63026,,2021-05-21,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A4B478020D8154574B8D,IND,,Russi,Hal,,,,902 SW Shorthorn Dr,,Grain Valley,MO,64029,,2021-04-30,12.5,75,WATERONE,ELECTRONICS TECHNICIAN,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AF8BD8C3207374A3FA99,IND,,Smith,Charles,,,,310 Kinzer St,,Farmington,MO,63640,,2021-04-18,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7D50A9CCB8504082B9D,IND,,Hyland,James,,,,12904 Walnutway Ter,,Saint Louis,MO,63146,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A44409B5C0D814DC2864,IND,,Harmon,Mary,,,,2637 Wynncrest Ridge Dr,,Wildwood,MO,63005,,2021-01-05,12.5,285,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A650618D8217B4D07A8D,IND,,keefer,nancy,,,,67 Fair Oaks Dr,,Saint Louis,MO,63124,,2021-06-16,12.5,3580.22,RETIRED,RETIRED,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,AEDEA9579D5534CEEBFA,IND,,Cargill,Robert,,,,29161 Deerfield Ln,,Warrenton,MO,63383,,2021-04-30,12.5,25,SIRIUS COMPUTER SOLUTIONS,SYSTEMS ADMINISTRATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,AC3A3DB4F4BF84CC39AE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-04-26,12.5,2057.33,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9CD056FB3BD64F80BE5,IND,,Shaw,John,,,,841 N Oak Grove Ave,,Springfield,MO,65802,,2021-04-06,12.5,67.5,LEGACY INC,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABA2214EE5FD64538ADB,IND,,Pahner,Christine,,,,5533 Perigord Dr,,Saint Louis,MO,63129,,2021-04-19,12.5,62,FRONTIER,PLANNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A83BF7F8B86CB42D783D,IND,,Pahner,Christine,,,,5533 Perigord Dr,,Saint Louis,MO,63129,,2021-04-19,12.5,62,FRONTIER,PLANNER,,Earmarked for MARK MOORES FOR CONGRESS (C00773879),2022
SA11AI,C00694323,A3EACA4E7921043F6855,IND,,Wolff,Greg,,,,5 Talisman Way Dr,,Florissant,MO,63034,,2021-02-28,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A92631882824C4F90936,IND,,Polete,William,,,,1631 Dunaway Rd,,Festus,MO,63028,,2021-06-16,12.5,310,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ACE0B6C391B394B18A08,IND,,Polete,William,,,,1631 Dunaway Rd,,Festus,MO,63028,,2021-06-16,12.5,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2696B188BF04BF2819,IND,,Hammons,Annette,,,,129 Lakehills Dr,# B,Branson,MO,65616,,2021-04-18,12.5,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A775D009267B24380BAA,IND,,Crossman,Steven,,,,1115 S Thelma Ave,,Springfield,MO,65807,,2021-04-06,12.5,25,ASSOCIATED WHOLESALE GROCERS,TRUCK DRIVER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8EA422BDC89D42749D0,IND,,keefer,nancy,,,,67 Fair Oaks Dr,,Saint Louis,MO,63124,,2021-06-16,12.5,3580.22,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,AF7E9B13417A44FC2B02,IND,,Van Dyke,e,,,,PO Box 1263,,Sedalia,MO,65302,,2021-04-06,12.5,95,WOMENS' HEALTH AND SURGICAL,PHYSICIAN,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A54D3DDB94BA446D19DC,IND,,Pahner,Christine,,,,5533 Perigord Dr,,Saint Louis,MO,63129,,2021-04-19,12.5,62,FRONTIER,PLANNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E05E5BF2FB94D2D825,IND,,Russi,Hal,,,,902 SW Shorthorn Dr,,Grain Valley,MO,64029,,2021-04-08,12.5,50,WATERONE,ELECTRONICS TECHNICIAN,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AA5850B8755AC4D40809,IND,,mcglynn,joseph,,,,1015 Locust St,,Saint Louis,MO,63101,,2021-04-19,12.5,25,KMB LAW,ATTORNEY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A17C8C0172F864629822,IND,,Crossman,Steven,,,,1115 S Thelma Ave,,Springfield,MO,65807,,2021-04-06,12.5,25,ASSOCIATED WHOLESALE GROCERS,TRUCK DRIVER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AA117101682A54BC996E,IND,,Hosier,Shirley,,,,105 Prosperity Rd,,Urbana,MO,65767,,2021-02-28,12.5,106,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF4088110E3C545F7B62,IND,,Smith,Charles,,,,310 Kinzer St,,Farmington,MO,63640,,2021-04-18,12.5,25,RETIRED,RETIRED,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A8C42510B6F9B4BE8AC7,IND,,Wright,Carol,,,,2303 Charlemagne Dr,,Maryland Heights,MO,63043,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE5448D141BDE4F77BD2,IND,,King,Maxine,,,,7615 NE 139th St,,Smithville,MO,64089,,2021-06-18,12.5,27.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6A15EC4DD9194CB38B5,IND,,Murrell,Michael,,,,390 S River Birch Dr,,Springfield,MO,65809,,2021-04-20,12.5,100,SELF,PSYCHOLOGIST,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A4C43546DBB954A2BAD1,IND,,keefer,nancy,,,,67 Fair Oaks Dr,,Saint Louis,MO,63124,,2021-04-21,12.5,2364.22,RETIRED,RETIRED,,Earmarked for E-PAC (C00570945),2022
SA11AI,C00694323,A610C217626F94658AE4,IND,,Shaw,John,,,,841 N Oak Grove Ave,,Springfield,MO,65802,,2021-02-28,12.5,55,LEGACY INC,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3D9B1AE724C4A5F930,IND,,Van Dyke,e,,,,PO Box 1263,,Sedalia,MO,65302,,2021-04-06,12.5,95,WOMENS' HEALTH AND SURGICAL,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D0CE299558F4C45A21,IND,,arendt,elinor,,,,4008 Fall Ridge Dr,,Columbia,MO,65203,,2021-04-19,12.5,62.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A42C72FA0E4284F0294B,IND,,WEST,MELISSA,,,,720 Greeley Ave,,Saint Louis,MO,63119,,2021-04-21,12.5,25,COMMUNITY RESOURCE CENTER,PSYCHIATIRST,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A0351066FEF674889BE8,IND,,Godley,Barbara,,,,407 N Main St,,Campbell,MO,63933,,2021-04-30,12.5,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB458FD2C208C47EAA7F,IND,,Orr,Lisa,,,,11732 E 72nd St,,Kansas City,MO,64133,,2021-04-20,12.5,872.25,Self employed,SALES,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF41551D169394934A68,IND,,Hammons,Annette,,,,129 Lakehills Dr,# B,Branson,MO,65616,,2021-06-18,12.5,75,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A4377BD304F2E400981C,IND,,Russi,Hal,,,,902 SW Shorthorn Dr,,Grain Valley,MO,64029,,2021-04-08,12.5,50,WATERONE,ELECTRONICS TECHNICIAN,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A27D9B1FCD3BB450AA96,IND,,Seville,Thomas,,,,25 Fernridge Ave,,Valley Park,MO,63088,,2021-01-23,12.5,50,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A6AAC1395CED140F0BEC,IND,,Blake,Emil,,,,1407 Legacy Cir,,Fenton,MO,63026,,2021-05-21,12.5,25,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AFF60436257454452806,IND,,Lasley,Kelly,,,,18010 E 1450 Rd,,Stockton,MO,65785,,2021-04-08,12.5,125,SELF,RV PARK OWNER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A15B29DAA8CC243D4951,IND,,Bedoya,Carlos,,,,146 Kings Dr,,Florissant,MO,63034,,2021-04-20,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEF072615668F45AAA77,IND,,Pettigrew,Susan,,,,2910 Wilshire Ct,,Saint Joseph,MO,64506,,2021-03-29,12.5,27.5,BOEHRINGER INGELHEIM,ACCOUNTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A783DAEA5248D41CC92B,IND,,Tempfel,Karen,,,,12795 Summit Dr,,Warsaw,MO,65355,,2021-05-20,12.5,853,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDB4D9CAFA7643C0B37,IND,,Neuwirth,Patrice,,,,108 Fox Grove Dr,,O Fallon,MO,63368,,2021-01-04,12.5,25,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AEF700322311440F2A3C,IND,,Neuwirth,Patrice,,,,108 Fox Grove Dr,,O Fallon,MO,63368,,2021-01-04,12.5,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AB2F7FF74EEF74B4EAF3,IND,,OKeefe,Joanne,,,,5144 Suson Oaks Ct,,Saint Louis,MO,63128,,2021-01-04,12.5,1985,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AE503E06B05CF4A27BA0,IND,,OKeefe,Joanne,,,,5144 Suson Oaks Ct,,Saint Louis,MO,63128,,2021-01-04,12.5,1985,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AADCEAA413EF241AEABB,IND,,OKeefe,Joanne,,,,5144 Suson Oaks Ct,,Saint Louis,MO,63128,,2021-01-04,12.5,1985,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA76962A0D04D4B3E830,IND,,King,Maxine,,,,7615 NE 139th St,,Smithville,MO,64089,,2021-05-21,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A7DE6BEF7515F4721A83,IND,,Gooding,Daun,,,,2252 Whitby Rd,,Chesterfield,MO,63017,,2021-01-04,12.5,110,SELF,ENTREPRENEUR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA37B98A729E04B65B55,IND,,Meglio,Cheryl,,,,921 N Spoede Rd,,Saint Louis,MO,63146,,2021-01-04,12.5,62.5,SELF,REALTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AEE2F8D5A85F74023BE1,IND,,Cordia,Daryl,,,,1565 Fairmount Ave,,Saint Louis,MO,63139,,2021-03-29,12.5,25,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A33FE7B6B06EE4FF18A0,IND,,Cordia,Daryl,,,,1565 Fairmount Ave,,Saint Louis,MO,63139,,2021-03-29,12.5,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFE8600EE52334EF2A5B,IND,,Heimsoth,Gerald,,,,702 Twin Oaks N,,Cole Camp,MO,65325,,2021-01-07,12.5,12.5,SELF,OWNER/OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC22D03CB4E9E4D56B00,IND,,Hill,Wesley,,,,2237 Cherokee Ct,,Nixa,MO,65714,,2021-05-21,12.5,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A99B4873858E541B9857,IND,,Lindner,Ivan,,,,1409 NE Daltons Ridge Dr,,Lees Summit,MO,64064,,2021-04-21,12.5,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD7CEEA7E116144CFA4C,IND,,Keefer,Nancy,,,,67 Fair Oaks Dr,# DE6312,Saint Louis,MO,63124,,2021-04-17,12.5,25,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ABCD56D3C06BE4887B90,IND,,Lindner,Ivan,,,,1409 NE Daltons Ridge Dr,,Lees Summit,MO,64064,,2021-04-21,12.5,25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC2C56F7F3E6F47C7BEE,IND,,Clifton,Rod,,,,3715 E Alameda St,,Springfield,MO,65809,,2021-01-06,12.5,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64032A97CA8249FD8EC,IND,,Markham,Ted  Lynne,,,,10001 S Perdue Rd,Gate 3333,Grain Valley,MO,64029,,2021-01-06,12.5,145,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A1B27DC9611294A3C936,IND,,Fitzgibbons,William,,,,802 W 87th St,,Kansas City,MO,64114,,2021-04-21,12.5,50,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1093B427D7FA4BFEBA6,IND,,Williams,Larry,,,,410 Walnut St,,Pevely,MO,63070,,2021-03-29,12.5,37.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA033119E2EE24304948,IND,,Dixson,Steve  Anita,,,,58362 State Highway O,,Hurdland,MO,63547,,2021-02-18,12.5,50,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A7DC8C1E0487443D1B9E,IND,,Keefer,Nancy,,,,67 Fair Oaks Dr,# DE6312,Saint Louis,MO,63124,,2021-04-17,12.5,25,RETIRED,RETIRED,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
