linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3B74E67839F94047A89,IND,,Fox-Varsalona,Margaret,,,,322 Country Club Dr,,Rehoboth Beach,DE,19971,,2019-12-07,25,470,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E013B7AB90E4EC2B03,IND,,caromano jr,leonard a,,,,1114 Windon Dr,,Wilmington,DE,19803,,2019-09-26,25,80,BNY Mellon,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DF248A1FE9A4E29A58,IND,,Campbell,James,,,,23743 Old Meadow Rd,,Seaford,DE,19973,,2019-12-07,25,30,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE3281E56087447FBB3,IND,,ANCHER,ELAINE,,,,111 Pond Dr,,Milton,DE,19968,,2019-12-07,25,75,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7517CCAA978143AE874,IND,,HARVEY ALTIERI,JOAN,,,,1604 Marsh Rd,,Wilmington,DE,19803,,2019-10-15,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77317214D6C144D5BB6,IND,,Honaker,Debra,,,,33493 Noble Way,,Frankford,DE,19945,,2019-12-31,25,35,MAES,Housekeeping,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A633AAC3F72FA41CD954,IND,,Sabbato,Joan,,,,126 Nantucket Dr,,Middletown,DE,19709,,2019-10-14,25,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB359CC372FB44687987,IND,,Kauffman,Angela,,,,25 Danvers Cir,,Newark,DE,19702,,2019-10-14,25,202,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90F1AC763D984FBC8CF,IND,,Bishop,Carol,,,,36238 Tee Box Blvd,,Frankford,DE,19945,,2019-10-14,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7CF28E65CEF4708AB7,IND,,Price,Tracey,,,,18 Noble Ct,,Newark,DE,19713,,2019-10-15,25,70,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2687F71363434479A4D,IND,,mika,jaren,,,,367 Main St,,Dover,DE,19901,,2019-12-30,25,45,Bayhealth,Transporter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81B085F953B94E63996,IND,,SANTIAGO,ANTONIO,,,,205 Academy Ln,,Middletown,DE,19709,,2019-09-24,25,25,Keller Williams Realty,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AF3383B3F4248EF996,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2019-12-30,25,661,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14A5D5D928724F269B6,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2019-12-30,25,661,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7641294400744400BF1,IND,,McColley,Lynn,,,,20283 Cedar Beach Rd,,Milford,DE,19963,,2019-12-07,25,125,Self-Employed,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7394EF0FFA6E4702B8E,IND,,Marciniszyn,Louis,,,,119 Buena Vista Dr,,New Castle,DE,19720,,2019-09-26,25,125,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8444E7AFDAE48EB905,IND,,Joan,Reilly,,,,94 Canterbury Rd,,Milford,DE,19963,,2019-10-16,25,25,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A419D287242D1480181B,IND,,Berardinelli,Rosemarie,,,,30225 Green Valley Run,,Milton,DE,19968,,2019-12-30,25,190,DESC,CT Tech,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2C71F52AC87A49728D7,IND,,Landino,Arthur,,,,17 Silverside Rd,,Wilmington,DE,19809,,2019-10-26,25,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF2A55C2E10747B487D,IND,,Smith,Gayle,,,,16439 Winding River Dr,,Milton,DE,19968,,2019-12-30,25,225,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD93B13ED9464BA1889,IND,,Burns,Mark,,,,909 Pickett Ln,,Newark,DE,19711,,2019-10-14,25,25,Dansko,IT Professional,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB8E3F1C3F7C4288A2F,IND,,Abello,Marietta,,,,706 N West St,# TD,Wilmington,DE,19801,,2019-12-30,25,930,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB9A073DC706342E0873,IND,,Berardinelli,Rosemarie,,,,30225 Green Valley Run,,Milton,DE,19968,,2019-12-31,25,215,DESC,CT Tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73F35C3429314405A6B,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2019-09-23,25,262,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DA8DBB416E646E4988,IND,,GREGG,John,,,,15 Coverly Ct,,Dover,DE,19904,,2019-10-16,25,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1EEA31FC3A243B9868,IND,,Langley,Charles,,,,PO Box 882,,Bethany Beach,DE,19930,,2019-10-27,25,50,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB4B8A8A8B99E47B0A33,IND,,manista,anthony,,,,408 N 6th St,,Odessa,DE,19730,,2019-10-15,25,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E35E6B861D642FDA69,IND,,Schuck,Keith,,,,37 Westhampton Dr,,Wilmington,DE,19808,,2019-11-16,25,200,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6EB1B89E38048A59E0,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2019-10-15,25,782,W.L. Gore & Associates Inc.,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD90D9BE66464C9DB90,IND,,schmulling,allan d,,,,404 School St,,Houston,DE,19954,,2019-10-31,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AE281F59E4A4BD9BE9,IND,,Kates,Jonathan,,,,6 Drew Ct,,Dover,DE,19901,,2019-11-16,25,35,Self-Employed,Physician,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAC604656E32343009C2,IND,,Decker,Molly,,,,38329 Old Mill Way,,Ocean View,DE,19970,,2019-11-16,25,295,Self-Employed,Realtor,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6C6A648DDEC944079DA,IND,,Marshall,Ron,,,,23281 Horse Island Rd,,Lewes,DE,19958,,2019-10-30,25,120,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8FF21BEDFCB2448C85D,IND,,Ratledge,Ed,,,,102 Brewster Dr,,Newark,DE,19711,,2019-10-31,25,400,University of delaware,Economist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79236A272742490A819,IND,,Opsitnick,John,,,,237 Wedgefield Cir,,New Castle,DE,19720,,2019-09-22,25,50,SSA,Disability Processing Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4E090FA63FB46B29F7,IND,,Reuter jr,Kenneth,,,,13 Surrey Rd,,Rehoboth Beach,DE,19971,,2019-10-31,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E6C805EAC414029B59,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,19958,,2019-09-24,25,100,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AF99461293F224BE3BCF,IND,,Watkins,Candy,,,,25 Rose Ln,,New Castle,DE,19720,,2019-10-29,25,265,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A920BAB3A60F34F298C3,IND,,LePore,Paul,,,,5007 Andrews Ln,,Middletown,DE,19709,,2019-10-29,25,95,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F485E7F8B574AD1803,IND,,Decker,Molly,,,,38329 Old Mill Way,,Ocean View,DE,19970,,2019-10-29,25,225,Self-Employed,Realtor,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A49C8897B88A74682A16,IND,,Decker,Molly,,,,38329 Old Mill Way,,Ocean View,DE,19970,,2019-11-16,25,295,Self-Employed,Realtor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE3EE778E916439FA96,IND,,Schuck,Keith,,,,37 Westhampton Dr,,Wilmington,DE,19808,,2019-11-16,25,200,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A35FA75CE2D3F4759829,IND,,Janes,Michael,,,,3108 Emerald Pl,,Wilmington,DE,19810,,2019-10-22,25,255,WVUF,HR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F066B9D4C474CC880B,IND,,Loring,Thomas,,,,2028 Longcome Dr,,Wilmington,DE,19810,,2019-10-29,25,25,"DeNovix, Inc.",Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CE0D38A88E14C7FB5B,IND,,Lazear,David,,,,130 Wren Way,,Newark,DE,19711,,2019-10-22,25,25,Nibco,National Commercial Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55404DC1944A4FEFAB3,IND,,Pigford,Robert,,,,6 Aubrey Ln,,Newark,DE,19711,,2019-10-29,25,120,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9AF3C2E0D1F46E9BDA,IND,,Decker,Molly,,,,38329 Old Mill Way,,Ocean View,DE,19970,,2019-10-27,25,150,Self-Employed,Realtor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A61A690B7338C4D3CBEA,IND,,Krushinskie,Elizabeth,,,,29555 Vincent Village Dr,,Milton,DE,19968,,2019-10-22,25,25,FSRM Consulting LLC,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE89466F63EC4C8E8A1,IND,,Lee,Joanne,,,,16 Marker Dr,,Wilmington,DE,19810,,2019-10-31,25,100,N.K.S. Distributors,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9370D488B20D408DB80,IND,,Drake,Matthew,,,,4 Redwood Ct,,Newark,DE,19702,,2019-10-27,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BBF7A164B794740A51,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2019-11-16,25,587,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6718CE585F654CEBA1E,IND,,Sayther,Paul,,,,812 N Country Club Dr,,Newark,DE,19711,,2019-10-18,25,125,FlightSafety International,Instructor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A239D76206B05407DA5D,IND,,Riley,John,,,,461 Nicole Ct,,Smyrna,DE,19977,,2019-10-31,25,100,First Presbyterian Church,Pastor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E6ACDFD237149E18A0,IND,,Atkinson,Robert W,,,,136 Meadow Dr,,Seaford,DE,19973,,2019-10-31,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6C1F70694EF4A5E9F7,IND,,Honess,Sandra,,,,15307 Britt Ln,,Delmar,DE,19940,,2019-11-16,25,75,"Ladybug Pest Management, Inc.",Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0914BCB14F0E424BB81,IND,,DIXON,JOYCE,,,,105 Christina Landing Dr,Apt 1207,Wilmington,DE,19801,,2019-10-18,25,65,Teligent Pharma Inc,Sr. Training Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE5045B36A7D45B0BFB,IND,,Faulkner,Claude,,,,2614 Whitman Dr,,Wilmington,DE,19808,,2019-11-16,25,175,Retired,Retired,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A0C1A91392E694672845,IND,,Dempsey,Maria,,,,104 Colorado Ave,,Wilmington,DE,19803,,2019-10-28,25,50,Self-Employed,Executive Transportation,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A234A206099BB4192914,IND,,Brown,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,19939,,2019-09-20,25,25,Keller Williams Realty,Realtor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28EDCA1E8D294C8E801,IND,,Moskovis,Michael,,,,4031 Kennett Pike,Apt 55,Wilmington,DE,19807,,2019-09-25,25,125,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55079D6BA4A04AE89B7,IND,,Petitt,Nancy,,,,648 Oak Hill School Rd,,Townsend,DE,19734,,2019-09-27,25,25,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8EBD536E35804BA49F1,IND,,Cohee,Carolyn,,,,2484 Thompsonville Rd,,Milford,DE,19963,,2019-10-28,25,410,State of DE/Capital School District,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A742863042A534E509C9,IND,,Paret,Mary,,,,25 Ridgewood Dr,,Camden Wyoming,DE,19934,,2019-10-31,25,217,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FEF6EC891764FA2895,IND,,Dearlove,Elizabeth,,,,108 Delaware Ave,,Wilmington,DE,19803,,2019-11-03,25,270,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADCE0275B322A4A9A8BF,IND,,DIXON,JOYCE,,,,105 Christina Landing Dr,Apt 1207,Wilmington,DE,19801,,2019-11-03,25,90,Teligent Pharma Inc,Sr. Training Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9459FC544F1B4E79B39,IND,,Foster,Lawrence,,,,35 Fairway Ave,,Georgetown,DE,19947,,2019-10-18,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA582BA20D6FD405BBC0,IND,,Mitchell,Donald,,,,34022 Samuel Hill Rd,,Laurel,DE,19956,,2019-10-22,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB3E349AA380491387F,IND,,Miller,William J.,,,,1303 Delaware Ave,Apt 909,Wilmington,DE,19806,,2019-09-20,25,102,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7410D7757EC4E5FB7C,IND,,Sutton,Stephen,,,,32328 Summer Ct,,Dagsboro,DE,19939,,2019-10-22,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A748EF4B26FBA4A5A8E4,IND,,Cloney,David,,,,24 Hollybrae Dr,,Houston,DE,19954,,2019-09-21,25,25,David Cloney,General and Trauma Surgeon,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B7DD888D55D4189B45,IND,,ROBERTS,JAMES,,,,242 Derby Wood Cir,,Dover,DE,19904,,2019-10-23,25,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0B09DC0F0EE44E3E8B5,IND,,Stickler,Glen,,,,703 S Cox St,,Middletown,DE,19709,,2019-09-27,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB0564AC1B9B4D9E850,IND,,King,Jason,,,,1505 Savannah Rd,,Lewes,DE,19958,,2019-10-23,25,25,Boston Beer Company,Sales manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19FDC077E4274A0AA4F,IND,,Highby,Richard,,,,25008 Pot Bunker Way,,Millsboro,DE,19966,,2019-11-04,25,110,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEB5B46E8D5540D788C,IND,,Foster,Lawrence,,,,35 Fairway Ave,,Georgetown,DE,19947,,2019-10-23,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47240E95B5114652B94,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2019-09-25,25,332,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E1CC5ED665440C79BA,IND,,Takacs,Joseph,,,,205 Scotish Dr,,Middletown,DE,19709,,2019-10-23,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10FB9F061D544FAD94E,IND,,Silva,Annette,,,,7814 Jared Pl,,Seaford,DE,19973,,2019-10-17,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A874C36C82AF541FDAA6,IND,,McGloin,Marianne,,,,1791 Windswept Cir,,Dover,DE,19901,,2019-09-27,25,25,Cotton Club,Sales associafe,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1338FBBCD776438EB9D,IND,,Stickler,Glen,,,,703 S Cox St,,Middletown,DE,19709,,2019-11-04,25,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A276FB9567A4CA88AE,IND,,Tigani,E. Mark,,,,90 Jackson Ct,,Smyrna,DE,19977,,2019-12-10,25,109,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A52C2AD53C6CD4EF7942,IND,,Botting,Peter,,,,304 Benham Ct,,Newark,DE,19711,,2019-11-01,25,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC1B3B6E4A074E5890F,IND,,Steggell,Sandra,,,,133 Register Dr,,Newark,DE,19711,,2019-12-10,25,45,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,ABEDB5BEDAA5643888E3,IND,,Hall,Raymond,,,,307 N Pine St,,Seaford,DE,19973,,2019-12-10,25,185,R T HALLS HVAC,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB447E2030BD4B19BDB,IND,,Janairo,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2019-11-01,25,420.2,Not Employed,Not Employed,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A6771000460D04BFBBB7,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2019-11-05,25,420,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0ACA6CD1F4D424EBFB,IND,,Collins,James,,,,18829 Candy Harbor Cv,Unit 1302,Rehoboth Beach,DE,19971,,2019-12-10,25,200,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA91BB73A0CCA4FFA9EE,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2019-12-10,25,300,Lewes Realty,Owner,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A075D1723A90042CAAFF,IND,,GRUZINSKI,DAVID,,,,1202 Providence Dr,,Smyrna,DE,19977,,2019-11-06,25,100,General Electric,WIND TURBINE COMMISSIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE6950195CA54DFD832,IND,,Cavalli,Ardean,,,,31865 Carneros Ave,,Lewes,DE,19958,,2019-10-25,25,120,Retired,Retired,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB7013A71196C4203BA8,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,19803,,2019-10-25,25,365,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADCDA6BC529242C8BC8,IND,,Bomhardt,Eric,,,,506 Black Foot Town St,,Dagsboro,DE,19939,,2019-12-10,25,25,Self-Employed,Plumber,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A816F05D0C60344FF9FB,IND,,Fitzpatrick,Darlene,,,,64 Raphael Rd,,Smyrna,DE,19977,,2019-10-25,25,25,State of Delaware,Correctional Officer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB103D59EE92E40F6898,IND,,Dunworth,Kathryn,,,,2014 Kynwyd Rd,,Wilmington,DE,19810,,2019-10-25,25,25,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AA0A74BA0D7944DF2946,IND,,Cavalli,Ardean,,,,31865 Carneros Ave,,Lewes,DE,19958,,2019-10-25,25,120,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B94CB92D2C34E38AB4,IND,,Stout,Pete,,,,17131 Anjou Ct,,Lewes,DE,19958,,2019-11-06,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A324BE06AA8344D4F9C6,IND,,Chou,Vivian M,,,,304 Bartram Ln E,,Hockessin,DE,19707,,2019-12-10,25,109,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,A63ECDEE43FC84319B1E,IND,,Hart,Catherine,,,,1007 Baylor Dr,,Newark,DE,19711,,2019-12-10,25,25,Union Hospital of Cecil Co,Respiratory Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C589E952BAE4D718EE,IND,,Cavalli,Ardean,,,,31865 Carneros Ave,,Lewes,DE,19958,,2019-10-25,25,120,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF7CA2E347DA14865A40,IND,,Watkins,Candy,,,,25 Rose Ln,,New Castle,DE,19720,,2019-10-24,25,240,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09006272EACF47AB999,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A8A3D07BFB02A4AEF9C4,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,AC446BAD9E07440BCB32,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC98238C4BF5A4D228C9,IND,,Holcomb,Robert,,,,30784 Piney Neck Rd,,Dagsboro,DE,19939,,2019-12-10,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F6DE4CBD3494DD69E1,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A79EA3F82E6634E6497C,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A67E5243893D34861BDD,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A99BB505805B64AFB97A,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2019-11-07,25,985,Capital Orthopaedic Specialists,Nurse practitioner,,Earmarked for MAST FOR CONGRESS (C00632257),2020
