linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD6E99ABD94FE4C8BB0C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-11,15,,Earmarked Contribution From Doug Rose,,Earmarked Contribution From Doug Rose. transmitted by check/EFT,2020
SB23,C00694323,B4EC86A5AB2584E17AA3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-28,15,,Earmarked Contribution From Stacie Brown,,Earmarked Contribution From Stacie Brown. transmitted by check/EFT,2020
SB23,C00694323,BC80739E4723F4ABFB04,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,15,,Earmarked Contribution From Anita Powell,,Earmarked Contribution From Anita Powell. transmitted by check/EFT,2020
SB23,C00694323,B3134FC909BDB4645A43,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From steven sherry,,Earmarked Contribution From steven sherry. transmitted by check/EFT,2020
SB23,C00694323,B8CC6FA5881234A8792D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-11,15,,Earmarked Contribution From Carl Stroh,,Earmarked Contribution From Carl Stroh. transmitted by check/EFT,2020
SB23,C00694323,B8189DA4BDE71497BB72,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-21,15,,Earmarked Contribution From Cathy Landolfo,,Earmarked Contribution From Cathy Landolfo. transmitted by check/EFT,2020
SB23,C00694323,BC677166E7136475A8D6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-21,15,,Earmarked Contribution From Julius Jeng,,Earmarked Contribution From Julius Jeng. transmitted by check/EFT,2020
SB23,C00694323,BF254CD2BE63D442FAC0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,15,,Earmarked Contribution From Carolyn Curti,,Earmarked Contribution From Carolyn Curti. transmitted by check/EFT,2020
SB23,C00694323,BB614FC45C9F04F5BA89,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-14,15,,Earmarked Contribution From WILLIAM MALONEY,,Earmarked Contribution From WILLIAM MALONEY. transmitted by check/EFT,2020
SB23,C00694323,B92A4655986454AA2A2E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-01,15,,Earmarked Contribution From Stacey Ireland,,Earmarked Contribution From Stacey Ireland. transmitted by check/EFT,2020
SB23,C00694323,BF69C908C49D842ED85C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,15,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2020
SB23,C00694323,B862AFF63ADD347DE91E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-18,15,,Earmarked Contribution From Danna Thomas,,Earmarked Contribution From Danna Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF7AD2FF094844D81A44,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,15,,Earmarked Contribution From Marilyn Gwozdz,,Earmarked Contribution From Marilyn Gwozdz. transmitted by check/EFT,2020
SB23,C00694323,BD723B41A2CB7473687F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-10,15,,Earmarked Contribution From Dotty Walton,,Earmarked Contribution From Dotty Walton. transmitted by check/EFT,2020
SB23,C00694323,BF388ECA5BE874944926,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-02,15,,Earmarked Contribution From Janice Hawkins,,Earmarked Contribution From Janice Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B32C84E18F96F4D7FA2B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-05,15,,Earmarked Contribution From Paul Christensen,,Earmarked Contribution From Paul Christensen. transmitted by check/EFT,2020
SB23,C00694323,BA70AB115CFA346EAACE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From Frank Marasa,,Earmarked Contribution From Frank Marasa. transmitted by check/EFT,2020
SB23,C00694323,B5F1AA5D7D31B4439AEE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-03,15,,Earmarked Contribution From Jeanette Ellis,,Earmarked Contribution From Jeanette Ellis. transmitted by check/EFT,2020
SB23,C00694323,B77A78F08A1054316875,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From Marilyn Murray,,Earmarked Contribution From Marilyn Murray. transmitted by check/EFT,2020
SB23,C00694323,B26125BE38AAF43AEBC8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-27,15,,Earmarked Contribution From Howard Stanley,,Earmarked Contribution From Howard Stanley. transmitted by check/EFT,2020
SB23,C00694323,B20B114C39B9E4B6CACD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-02,15,,Earmarked Contribution From Janice Hawkins,,Earmarked Contribution From Janice Hawkins. transmitted by check/EFT,2020
SB23,C00694323,BB15416E466414C84B3D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-17,15,,Earmarked Contribution From Lodema Epperson,,Earmarked Contribution From Lodema Epperson. transmitted by check/EFT,2020
SB23,C00694323,BBA3DD8381E334BC78C7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-23,15,,Earmarked Contribution From Ede Reagan,,Earmarked Contribution From Ede Reagan. transmitted by check/EFT,2020
SB23,C00694323,B1660B9C772F44E79AF7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-12,15,,Earmarked Contribution From Reginald Cooper,,Earmarked Contribution From Reginald Cooper. transmitted by check/EFT,2020
SB23,C00694323,B97C1E2056B844FEB896,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Sharon Sizemore,,Earmarked Contribution From Sharon Sizemore. transmitted by check/EFT,2020
SB23,C00694323,BFAC869D3A9544B76ADD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,15,,Earmarked Contribution From Jamie Bauslaugh,,Earmarked Contribution From Jamie Bauslaugh. transmitted by check/EFT,2020
SB23,C00694323,B607D61F9C147462794C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From Trina Nicholl,,Earmarked Contribution From Trina Nicholl. transmitted by check/EFT,2020
SB23,C00694323,B671B486DC0904D439D8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,15,,Earmarked Contribution From Jeane Robles,,Earmarked Contribution From Jeane Robles. transmitted by check/EFT,2020
SB23,C00694323,B09013DDCC5EA4244A91,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-07-15,15,,Earmarked Contribution From Jeff Roberts,,Earmarked Contribution From Jeff Roberts. transmitted by check/EFT,2020
SB23,C00694323,B1CA33BD2026C4CB693B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-21,15,,Earmarked Contribution From Eric Chastain,,Earmarked Contribution From Eric Chastain. transmitted by check/EFT,2020
SB23,C00694323,BFC8735BA6158420EAF2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-19,15,,Earmarked Contribution From Gary Benzel,,Earmarked Contribution From Gary Benzel. transmitted by check/EFT,2020
SB23,C00694323,BC21B36962D1A48BA81F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,15,,Earmarked Contribution From Elizabeth Kaloustian,,Earmarked Contribution From Elizabeth Kaloustian. transmitted by check/EFT,2020
SB23,C00694323,B1DCA1B2C6EA744E8B7B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Diane Dellinger,,Earmarked Contribution From Diane Dellinger. transmitted by check/EFT,2020
SB23,C00694323,BEE4A6C039EDF452397A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-04,15,,Earmarked Contribution From James Pond,,Earmarked Contribution From James Pond. transmitted by check/EFT,2020
SB23,C00694323,B10C08316C5B947D7ADF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-14,15,,Earmarked Contribution From Roberta Berk,,Earmarked Contribution From Roberta Berk. transmitted by check/EFT,2020
SB23,C00694323,B24447D0A760945CFB29,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,15,,Earmarked Contribution From Martha Bane,,Earmarked Contribution From Martha Bane. transmitted by check/EFT,2020
SB23,C00694323,B8DD0D43179A7496D8BA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-27,15,,Earmarked Contribution From Nancy Matthews,,Earmarked Contribution From Nancy Matthews. transmitted by check/EFT,2020
SB23,C00694323,BA1DF51FD8F9B49D2AAF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,15,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,B6619D182B6914CC097E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-18,15,,Earmarked Contribution From Shelly VILLATA,,Earmarked Contribution From Shelly VILLATA. transmitted by check/EFT,2020
SB23,C00694323,B6D98279CF8944464ADC,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-09-22,15,,Earmarked Contribution From Lawrence Wical,,Earmarked Contribution From Lawrence Wical. transmitted by check/EFT,2020
SB23,C00694323,BBFC97B3A5B794ECA8CD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-04,15,,Earmarked Contribution From Ivan Strohm,,Earmarked Contribution From Ivan Strohm. transmitted by check/EFT,2020
SB23,C00694323,BF496E7DF810A407BA03,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,15,,Earmarked Contribution From Eric Heimkes,,Earmarked Contribution From Eric Heimkes. transmitted by check/EFT,2020
SB23,C00694323,B71BD16420CA54BB380E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,15,,Earmarked Contribution From Dale Meadows,,Earmarked Contribution From Dale Meadows. transmitted by check/EFT,2020
SB23,C00694323,B61CFB95BAB134D02A37,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,15,,Earmarked Contribution From David Dunn,,Earmarked Contribution From David Dunn. transmitted by check/EFT,2020
SB23,C00694323,B02EDF27FD5DE48EAB26,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-29,15,,Earmarked Contribution From Chad Howard,,Earmarked Contribution From Chad Howard. transmitted by check/EFT,2020
SB23,C00694323,B6D082861BE2B4B649E8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-19,15,,Earmarked Contribution From Karol Young,,Earmarked Contribution From Karol Young. transmitted by check/EFT,2020
SB23,C00694323,BDC9275D862334340AD5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,15,,Earmarked Contribution From pamala deboer,,Earmarked Contribution From pamala deboer. transmitted by check/EFT,2020
SB23,C00694323,BB661510BE1C64886A7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-15,15,,Earmarked Contribution From Candace Giddens,,Earmarked Contribution From Candace Giddens. transmitted by check/EFT,2020
SB23,C00694323,B7758504FFD4F42B79F7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,15,,Earmarked Contribution From Terry Gabhart,,Earmarked Contribution From Terry Gabhart. transmitted by check/EFT,2020
SB23,C00694323,B1AAD8B8B12D34DF1B30,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-18,15,,Earmarked Contribution From Jeannette Polli,,Earmarked Contribution From Jeannette Polli. transmitted by check/EFT,2020
SB23,C00694323,BB741CB5417A34932990,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-27,15,,Earmarked Contribution From Linda Ballentine,,Earmarked Contribution From Linda Ballentine. transmitted by check/EFT,2020
SB23,C00694323,B6660CD0CA7D8443AAC8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-17,15,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,B5B45B9D2F8EF486FB83,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-09-28,15,,Earmarked Contribution From Regina Cook,,Earmarked Contribution From Regina Cook. transmitted by check/EFT,2020
SB23,C00694323,BA42376F4EE474C11B7F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-01,15,,Earmarked Contribution From Bretta Norden,,Earmarked Contribution From Bretta Norden. transmitted by check/EFT,2020
SB23,C00694323,B76FA0761D2144877AFC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-01,15,,Earmarked Contribution From Sylvia Williams,,Earmarked Contribution From Sylvia Williams. transmitted by check/EFT,2020
SB23,C00694323,BC7BE930F780A4D22A22,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Sherie Demple,,Earmarked Contribution From Sherie Demple. transmitted by check/EFT,2020
SB23,C00694323,B9D2E1485FC83471D905,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-17,15,,Earmarked Contribution From Karolyn Sheekey,,Earmarked Contribution From Karolyn Sheekey. transmitted by check/EFT,2020
SB23,C00694323,BA02160F3D04C4EE8BB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,15,,Earmarked Contribution From Toby Zmrhal,,Earmarked Contribution From Toby Zmrhal. transmitted by check/EFT,2020
SB23,C00694323,B4BD89E60D44746FAAE0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From Jeffry Bradshaw,,Earmarked Contribution From Jeffry Bradshaw. transmitted by check/EFT,2020
SB23,C00694323,B42545404473E4BA19E0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-10,15,,Earmarked Contribution From Kevin Funk,,Earmarked Contribution From Kevin Funk. transmitted by check/EFT,2020
SB23,C00694323,BAA79C338ACCB4F2896F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-04,15,,Earmarked Contribution From Vadim Permakoff,,Earmarked Contribution From Vadim Permakoff. transmitted by check/EFT,2020
SB23,C00694323,BFF80EC27CE46451F927,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,15,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B35F7C827CCD549FF837,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-20,15,,Earmarked Contribution From Lenny Capricciuolo,,Earmarked Contribution From Lenny Capricciuolo. transmitted by check/EFT,2020
SB23,C00694323,BD62951FBDF83442ABCF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-02,15,,Earmarked Contribution From Priscilla Esposito,,Earmarked Contribution From Priscilla Esposito. transmitted by check/EFT,2020
SB23,C00694323,BF5E645D2A628449882A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From John Rourke,,Earmarked Contribution From John Rourke. transmitted by check/EFT,2020
SB23,C00694323,B6284CE303FB047F793E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-17,15,,Earmarked Contribution From Ronald Trebec,,Earmarked Contribution From Ronald Trebec. transmitted by check/EFT,2020
SB23,C00694323,BF5E645D2A628449882A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From John Rourke,,Earmarked Contribution From John Rourke. transmitted by check/EFT,2020
SB23,C00694323,B030EC11F4E3D47C6A8F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,15,,Earmarked Contribution From Meg LarsenBeckey,,Earmarked Contribution From Meg LarsenBeckey. transmitted by check/EFT,2020
SB23,C00694323,B68314B31853E48088BD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-08,15,,Earmarked Contribution From Jacqueline Biglow,,Earmarked Contribution From Jacqueline Biglow. transmitted by check/EFT,2020
SB23,C00694323,B1AE9F6D4F2FD4E2CA14,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Mary Kitchel,,Earmarked Contribution From Mary Kitchel. transmitted by check/EFT,2020
SB23,C00694323,BA9032864B7624B97A7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-08,15,,Earmarked Contribution From Jim Carden,,Earmarked Contribution From Jim Carden. transmitted by check/EFT,2020
SB23,C00694323,BD62951FBDF83442ABCF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-02,15,,Earmarked Contribution From Priscilla Esposito,,Earmarked Contribution From Priscilla Esposito. transmitted by check/EFT,2020
SB23,C00694323,BA066AC535A1B4E74878,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,15,,Earmarked Contribution From Arthur Olson,,Earmarked Contribution From Arthur Olson. transmitted by check/EFT,2020
SB23,C00694323,BBDF7D780678C4BCD92E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-25,15,,Earmarked Contribution From William e Montella,,Earmarked Contribution From William e Montella. transmitted by check/EFT,2020
SB23,C00694323,BDA8539007BD343B2B2F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-15,15,,Earmarked Contribution From Geoffrey Stone,,Earmarked Contribution From Geoffrey Stone. transmitted by check/EFT,2020
SB23,C00694323,B3FF1F91184E242B1A8E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-07,15,,Earmarked Contribution From Ron Saglimbene,,Earmarked Contribution From Ron Saglimbene. transmitted by check/EFT,2020
SB23,C00694323,B496CAE62EF234AEFA36,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-02,15,,Earmarked Contribution From Barbara Sisk,,Earmarked Contribution From Barbara Sisk. transmitted by check/EFT,2020
SB23,C00694323,B1ADD5941F0A040E9B3A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Ed Golik,,Earmarked Contribution From Ed Golik. transmitted by check/EFT,2020
SB23,C00694323,BC21B36962D1A48BA81F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,15,,Earmarked Contribution From Elizabeth Kaloustian,,Earmarked Contribution From Elizabeth Kaloustian. transmitted by check/EFT,2020
SB23,C00694323,B2422853A56B9415AB13,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-20,15,,Earmarked Contribution From Judy Hendley,,Earmarked Contribution From Judy Hendley. transmitted by check/EFT,2020
SB23,C00694323,B2195295AA3DA4CB581E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Marilyn Biancardi,,Earmarked Contribution From Marilyn Biancardi. transmitted by check/EFT,2020
SB23,C00694323,B75E07599E6CF41E18B0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,15,,Earmarked Contribution From Gregory Donato,,Earmarked Contribution From Gregory Donato. transmitted by check/EFT,2020
SB23,C00694323,B614379E5DD2B4C06A7A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-03,15,,Earmarked Contribution From Margir Kodd,,Earmarked Contribution From Margir Kodd. transmitted by check/EFT,2020
SB23,C00694323,BC1542F8DE34B45FCAD5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-21,15,,Earmarked Contribution From Emily Corey,,Earmarked Contribution From Emily Corey. transmitted by check/EFT,2020
SB23,C00694323,B328F74C5512947288E2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-18,15,,Earmarked Contribution From Patricia Bourie,,Earmarked Contribution From Patricia Bourie. transmitted by check/EFT,2020
SB23,C00694323,B9AB34D9E2B544F5894C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-11,15,,Earmarked Contribution From linda Dicapua,,Earmarked Contribution From linda Dicapua. transmitted by check/EFT,2020
SB23,C00694323,B81F4FC2AA8664271AAD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From C Kuhn,,Earmarked Contribution From C Kuhn. transmitted by check/EFT,2020
SB23,C00694323,B1B27245C4992410DA2D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,15,,Earmarked Contribution From Donald Ishee,,Earmarked Contribution From Donald Ishee. transmitted by check/EFT,2020
SB23,C00694323,BF7D7CCB067DB4327A5C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-03,15,,Earmarked Contribution From Maxine Allison,,Earmarked Contribution From Maxine Allison. transmitted by check/EFT,2020
SB23,C00694323,B5C3E826D186B4B659A1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-27,15,,Earmarked Contribution From Roger Bane,,Earmarked Contribution From Roger Bane. transmitted by check/EFT,2020
SB23,C00694323,B1EEE9D2A52DC40168B8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-21,15,,Earmarked Contribution From Jean McGinn,,Earmarked Contribution From Jean McGinn. transmitted by check/EFT,2020
SB23,C00694323,BBB503D6ED7FB4A7A82E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-06,15,,Earmarked Contribution From Betty Ryczek,,Earmarked Contribution From Betty Ryczek. transmitted by check/EFT,2020
SB23,C00694323,B0E8B1FE83CC744EEB1D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,15,,Earmarked Contribution From Dolores Murphy,,Earmarked Contribution From Dolores Murphy. transmitted by check/EFT,2020
SB23,C00694323,B9D62BB406E8C4F0599A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-09,15,,Earmarked Contribution From DeLana Delcambre,,Earmarked Contribution From DeLana Delcambre. transmitted by check/EFT,2020
SB23,C00694323,B609F179BA9D04034A4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,15,,Earmarked Contribution From Linda Cashman,,Earmarked Contribution From Linda Cashman. transmitted by check/EFT,2020
SB23,C00694323,BED05B22819524E43910,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-15,15,,Earmarked Contribution From Ron Pecqueur,,Earmarked Contribution From Ron Pecqueur. transmitted by check/EFT,2020
SB23,C00694323,B2407EF7778F9464181A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From Alfred Ferraro,,Earmarked Contribution From Alfred Ferraro. transmitted by check/EFT,2020
SB23,C00694323,BED05B22819524E43910,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-15,15,,Earmarked Contribution From Ron Pecqueur,,Earmarked Contribution From Ron Pecqueur. transmitted by check/EFT,2020
SB23,C00694323,B13D91079C1A04FD6A98,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,15,,Earmarked Contribution From Naria Lee,,Earmarked Contribution From Naria Lee. transmitted by check/EFT,2020
SB23,C00694323,BFC6A4188CB4C47FDB3D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,15,,Earmarked Contribution From Emma Shaner,,Earmarked Contribution From Emma Shaner. transmitted by check/EFT,2020
SB23,C00694323,BBEEAA3D8AA9B40B9993,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-23,15,,Earmarked Contribution From Thomas Webster,,Earmarked Contribution From Thomas Webster. transmitted by check/EFT,2020
