linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB69ABCD4EE9B4789B38,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-27,25,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2020
SB23,C00694323,BC629DD8F19044A6EB1E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-17,25,,Earmarked Contribution From Stan Hurst,,Earmarked Contribution From Stan Hurst. transmitted by check/EFT,2020
SB23,C00694323,BA73D8D5AA9F3444FA4E,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-15,25,,Earmarked Contribution From Mark Mosd,,Earmarked Contribution From Mark Mosd. transmitted by check/EFT,2020
SB23,C00694323,B605BAD879FA847C5A0E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Andy Crepeau,,Earmarked Contribution From Andy Crepeau. transmitted by check/EFT,2020
SB23,C00694323,BD76F97D2F77E4FF9A3F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-07-27,25,,Earmarked Contribution From Kenneth Luedtke,,Earmarked Contribution From Kenneth Luedtke. transmitted by check/EFT,2020
SB23,C00694323,BDC55301D342B47B3888,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-08-18,25,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,BB42F5468FF6844B5837,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-06,25,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B684A2ABC83C0481C835,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-10,25,,Earmarked Contribution From James Sharkey,,Earmarked Contribution From James Sharkey. transmitted by check/EFT,2020
SB23,C00694323,B5451A07760E845EF8D5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-06,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,B5523D7B710EA42B68C8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-30,25,,Earmarked Contribution From Hazel Standridge,,Earmarked Contribution From Hazel Standridge. transmitted by check/EFT,2020
SB28a,C00694323,B4F30BD3F7B4D4D48BF5,IND,,Grafton,Jane,,,,7311 Independence St,,Merrillville,IN,464104536,2020-07-07,25,,Refund of Contribution,,,2020
SB23,C00694323,B8D42E6D70F3A48079CE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-19,25,,Earmarked Contribution From Christine Colschen,,Earmarked Contribution From Christine Colschen. transmitted by check/EFT,2020
SB23,C00694323,B40F2BDB525A446F187F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-09,25,,Earmarked Contribution From Elizabeth Wiggins,,Earmarked Contribution From Elizabeth Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BDC85D7C23C4F45BAB5E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Markham Soares,,Earmarked Contribution From Markham Soares. transmitted by check/EFT,2020
SB23,C00694323,B9948AADB85B44502A1A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-04,25,,Earmarked Contribution From Forrest Smith,,Earmarked Contribution From Forrest Smith. transmitted by check/EFT,2020
SB23,C00694323,B7FD2E8913BD248D9950,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-30,25,,Earmarked Contribution From David Ghere,,Earmarked Contribution From David Ghere. transmitted by check/EFT,2020
SB28a,C00694323,B40C6F05EA235499AAFA,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA46CD910F61A4D1C867,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A261F7DF5348918ED,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B47880AD4C4EC4D59A6B,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BB7DBE1CA109645C1B7A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-09-27,25,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2020
SB28a,C00694323,B37F601E3E93A44F9A8C,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB11A534499654DE6824,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B53A643FA4CAB4461BD1,IND,,Turner,Randall,,,,710 N Hillcrest Rd,,Vincennes,IN,475919689,2020-07-18,25,,Refund of Contribution,,,2020
SB23,C00694323,B49C3F0A2F8A740CAAD3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-04,25,,Earmarked Contribution From Karen Kauffman,,Earmarked Contribution From Karen Kauffman. transmitted by check/EFT,2020
SB23,C00694323,B5B68433542164CB39F8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-13,25,,Earmarked Contribution From Joy Moseley,,Earmarked Contribution From Joy Moseley. transmitted by check/EFT,2020
SB23,C00694323,B4D92EB9FDB8E4F7F9C3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-16,25,,Earmarked Contribution From Charles Beitelspacher,,Earmarked Contribution From Charles Beitelspacher. transmitted by check/EFT,2020
SB23,C00694323,B590314934A1F4C81B0F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-01,25,,Earmarked Contribution From John Flynn,,Earmarked Contribution From John Flynn. transmitted by check/EFT,2020
SB23,C00694323,B9ABBA5FD282D4EF2A70,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-08-29,25,,Earmarked Contribution From Gregg Vanover,,Earmarked Contribution From Gregg Vanover. transmitted by check/EFT,2020
SB23,C00694323,BB8F9D7E11EA34C4D95B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-31,25,,Earmarked Contribution From Sunne Cope,,Earmarked Contribution From Sunne Cope. transmitted by check/EFT,2020
SB23,C00694323,B95C45CDC0B9C48A1AD4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-26,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BDE21A4A547AD41A99DE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-11,25,,Earmarked Contribution From Madonna Key,,Earmarked Contribution From Madonna Key. transmitted by check/EFT,2020
SB23,C00694323,B7A1C4A8783904DB5962,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Betty Faris,,Earmarked Contribution From Betty Faris. transmitted by check/EFT,2020
SB23,C00694323,BDD684F42AB1C4DA0A10,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-02,25,,Earmarked Contribution From Gary Raney,,Earmarked Contribution From Gary Raney. transmitted by check/EFT,2020
SB23,C00694323,B5B2F3ACEC0A046F3B07,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-14,25,,Earmarked Contribution From Jerry Semones,,Earmarked Contribution From Jerry Semones. transmitted by check/EFT,2020
SB23,C00694323,BDF28244CCE4D478296C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-07,25,,Earmarked Contribution From Charles Williams,,Earmarked Contribution From Charles Williams. transmitted by check/EFT,2020
SB23,C00694323,BE534AF5FF9FF45E0A43,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-27,25,,Earmarked Contribution From john pietrusewicz,,Earmarked Contribution From john pietrusewicz. transmitted by check/EFT,2020
SB23,C00694323,B1FE532C3F7EA4E5FA5B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-05,25,,Earmarked Contribution From Stephanie Boisfontaine,,Earmarked Contribution From Stephanie Boisfontaine. transmitted by check/EFT,2020
SB23,C00694323,B6EDE74FB9798416289C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-09,25,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2020
SB23,C00694323,BD2D901A2B1914F3AA76,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-17,25,,Earmarked Contribution From Millicent LaRoss,,Earmarked Contribution From Millicent LaRoss. transmitted by check/EFT,2020
SB23,C00694323,BA9230FAB86EB4BF2803,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Laura Graham,,Earmarked Contribution From Laura Graham. transmitted by check/EFT,2020
SB23,C00694323,B4704D79A9EB84FAFA5F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Joseph V Merkler,,Earmarked Contribution From Joseph V Merkler. transmitted by check/EFT,2020
SB23,C00694323,BA1EACC5B845C4BE69BC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-24,25,,Earmarked Contribution From Charles Hoggard,,Earmarked Contribution From Charles Hoggard. transmitted by check/EFT,2020
SB23,C00694323,B718BD6C1DFAA486CB1F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Sammy E Peck,,Earmarked Contribution From Sammy E Peck. transmitted by check/EFT,2020
SB23,C00694323,B94063B8E1ED5479EBD0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-09,25,,Earmarked Contribution From Allan Young,,Earmarked Contribution From Allan Young. transmitted by check/EFT,2020
SB23,C00694323,B69A996A388C04AEAB6D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-01,25,,Earmarked Contribution From Marc Malin,,Earmarked Contribution From Marc Malin. transmitted by check/EFT,2020
SB23,C00694323,B97C208D6D22B4B38B45,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-27,25,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2020
SB23,C00694323,BF23AC244D3AE4C18B23,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-06,25,,Earmarked Contribution From Robert Borchers,,Earmarked Contribution From Robert Borchers. transmitted by check/EFT,2020
SB28a,C00694323,BD768DB76EA59458EAB2,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-09-09,25,,Refund of Contribution,,,2020
SB23,C00694323,B7C2B8149FEDC4942B22,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-19,25,,Earmarked Contribution From Mary Preisnef,,Earmarked Contribution From Mary Preisnef. transmitted by check/EFT,2020
SB23,C00694323,B1624EE40F074453FA0F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-13,25,,Earmarked Contribution From Nathaniel Zweig,,Earmarked Contribution From Nathaniel Zweig. transmitted by check/EFT,2020
SB23,C00694323,B8AB4C724D7FC4D8ABAA,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-08-26,25,,Earmarked Contribution From Susan Sizemore,,Earmarked Contribution From Susan Sizemore. transmitted by check/EFT,2020
SB23,C00694323,B141CE423AF1F48EFA3E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-02,25,,Earmarked Contribution From Carol Townsend,,Earmarked Contribution From Carol Townsend. transmitted by check/EFT,2020
SB28a,C00694323,B4973FAF53275408FA61,IND,,Pike,Larry  Susie,,,,3642 Tahoe Ct,,Carmel,IN,460334152,2020-08-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B38DED54E2AF346FDBC2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-02,25,,Earmarked Contribution From Dr. Bob Lummis,,Earmarked Contribution From Dr. Bob Lummis. transmitted by check/EFT,2020
SB23,C00694323,BC20A5F455A3C4A2E98C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-17,25,,Earmarked Contribution From Karen Howard,,Earmarked Contribution From Karen Howard. transmitted by check/EFT,2020
SB23,C00694323,B25B8B610117845278A6,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-29,25,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB28a,C00694323,BB1427215615F4CEB85D,IND,,Beasley,Debra,,,,5029 Cider Mill Ct,,Evansville,IN,477112340,2020-09-09,25,,Refund of Contribution,,,2020
SB23,C00694323,B9CBD7231CE4848A1AE8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Albert Urias,,Earmarked Contribution From Albert Urias. transmitted by check/EFT,2020
SB23,C00694323,BE506EC75FAE34B4483E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-07,25,,Earmarked Contribution From Steven Petrie,,Earmarked Contribution From Steven Petrie. transmitted by check/EFT,2020
SB23,C00694323,BAE5F1296226D4DEDACA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-19,25,,Earmarked Contribution From Sidney Siebert,,Earmarked Contribution From Sidney Siebert. transmitted by check/EFT,2020
SB23,C00694323,B577ABFD311274A74841,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-19,25,,Earmarked Contribution From Cindy Lloyd,,Earmarked Contribution From Cindy Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B18B2E61B3F0448FEA3E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-17,25,,Earmarked Contribution From K Quigg,,Earmarked Contribution From K Quigg. transmitted by check/EFT,2020
SB23,C00694323,BD61EA1A4397E406D94A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-30,25,,Earmarked Contribution From Donald Cowart,,Earmarked Contribution From Donald Cowart. transmitted by check/EFT,2020
SB23,C00694323,BEE6744F05D6F482289D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-03,25,,Earmarked Contribution From Aijeng Lin,,Earmarked Contribution From Aijeng Lin. transmitted by check/EFT,2020
SB23,C00694323,B9E715D5BB5304A42868,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-31,25,,Earmarked Contribution From Anna Mustain,,Earmarked Contribution From Anna Mustain. transmitted by check/EFT,2020
SB23,C00694323,B8CBCBD5E113746E7945,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-31,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BA99BE90C03E3473194B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-09,25,,Earmarked Contribution From edward bradley,,Earmarked Contribution From edward bradley. transmitted by check/EFT,2020
SB23,C00694323,B1FFE389A908648ABB7F,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-13,25,,Earmarked Contribution From RENEE' DAIBER,,Earmarked Contribution From RENEE' DAIBER. transmitted by check/EFT,2020
SB23,C00694323,B810469167BBB4541A21,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-27,25,,Earmarked Contribution From Karen Allen,,Earmarked Contribution From Karen Allen. transmitted by check/EFT,2020
SB23,C00694323,BBC3E9EB3CE00428DA55,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-05,25,,Earmarked Contribution From James Gongwer,,Earmarked Contribution From James Gongwer. transmitted by check/EFT,2020
SB23,C00694323,B2248267A10D64A578E1,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-31,25,,Earmarked Contribution From Vanessa Brady,,Earmarked Contribution From Vanessa Brady. transmitted by check/EFT,2020
SB23,C00694323,BB2E9DEBA772948E8880,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-30,25,,Earmarked Contribution From Mary Theobald,,Earmarked Contribution From Mary Theobald. transmitted by check/EFT,2020
SB23,C00694323,B4733806F95C243509BF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-01,25,,Earmarked Contribution From Helen Morgan,,Earmarked Contribution From Helen Morgan. transmitted by check/EFT,2020
SB23,C00694323,B60489DE5DB5A4499BCA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Steve Sorensen,,Earmarked Contribution From Steve Sorensen. transmitted by check/EFT,2020
SB23,C00694323,B70B966ED1A5B4D56A69,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-01,25,,Earmarked Contribution From Buzz Sherman,,Earmarked Contribution From Buzz Sherman. transmitted by check/EFT,2020
SB28a,C00694323,B616A1FD79F314D44B6E,IND,,Schneider,Pamela,,,,4217 W 131st St,,Carmel,IN,460749603,2020-07-05,25,,Refund of Contribution,,,2020
SB23,C00694323,B84CAE9C2665943CA837,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-07-31,25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,BA2F8518B39B049F1965,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-27,25,,Earmarked Contribution From Darrell Perkins,,Earmarked Contribution From Darrell Perkins. transmitted by check/EFT,2020
SB28a,C00694323,B5BFBAE804F3B418F8B3,IND,,Schneider,Pamela,,,,4217 W 131st St,,Carmel,IN,460749603,2020-07-05,25,,Refund of Contribution,,,2020
SB23,C00694323,B47E85FDC96B3414582C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Deborah Prideaux,,Earmarked Contribution From Deborah Prideaux. transmitted by check/EFT,2020
SB23,C00694323,B673FFAECF81146B5B59,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Mary Carrillo,,Earmarked Contribution From Mary Carrillo. transmitted by check/EFT,2020
SB23,C00694323,B219F475BF9AE4F7DB61,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-19,25,,Earmarked Contribution From John Hoffman,,Earmarked Contribution From John Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B71C79FA4270C4C7A9C7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-20,25,,Earmarked Contribution From Barry Shore,,Earmarked Contribution From Barry Shore. transmitted by check/EFT,2020
SB23,C00694323,BEFA47ABC2BA14E85A92,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-24,25,,Earmarked Contribution From EUNICE LAUREANO,,Earmarked Contribution From EUNICE LAUREANO. transmitted by check/EFT,2020
SB23,C00694323,BC146D971A54241D1B1D,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-09-30,25,,Earmarked Contribution From Kathleen Rampy,,Earmarked Contribution From Kathleen Rampy. transmitted by check/EFT,2020
SB23,C00694323,B206FCD1813084F71847,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-02,25,,Earmarked Contribution From Charles Hiltunen,,Earmarked Contribution From Charles Hiltunen. transmitted by check/EFT,2020
SB23,C00694323,B04FF4DFFFFB5404CB3C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-25,25,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,B39E296481EDE4B2E8EC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-04,25,,Earmarked Contribution From kay kunter,,Earmarked Contribution From kay kunter. transmitted by check/EFT,2020
SB23,C00694323,B09F8183E51A7452BADF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-07,25,,Earmarked Contribution From Leonard Argentine,,Earmarked Contribution From Leonard Argentine. transmitted by check/EFT,2020
SB23,C00694323,B6F6E85260EBC49DEB18,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-07-22,25,,Earmarked Contribution From Jane Middlekauff,,Earmarked Contribution From Jane Middlekauff. transmitted by check/EFT,2020
SB28a,C00694323,BA0E6B8630EC44F6997E,IND,,Patrick,Amy,,,,4220 Larry St,,Wheatfield,IN,463927395,2020-07-22,25,,Refund of Contribution,,,2020
SB23,C00694323,BF20F64D473DE46A7B17,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-31,25,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,BDE339185D0524901A28,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-10,25,,Earmarked Contribution From Jay Rudolph,,Earmarked Contribution From Jay Rudolph. transmitted by check/EFT,2020
SB23,C00694323,B887D66D2317049C3AF4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-02,25,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,BEA090445628246E289E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-06,25,,Earmarked Contribution From Felix Livits,,Earmarked Contribution From Felix Livits. transmitted by check/EFT,2020
SB23,C00694323,B4EF76BF61724454D8CD,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-26,25,,Earmarked Contribution From Garry Fredericksen,,Earmarked Contribution From Garry Fredericksen. transmitted by check/EFT,2020
SB23,C00694323,B1C6AF9E6C5A0420C917,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-29,25,,Earmarked Contribution From Thomas C,,Earmarked Contribution From Thomas C. transmitted by check/EFT,2020
SB23,C00694323,B18A0FEA2F0784DF5BBE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-04,25,,Earmarked Contribution From Sandra Roman,,Earmarked Contribution From Sandra Roman. transmitted by check/EFT,2020
SB23,C00694323,B955229185FEA4592A1F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-20,25,,Earmarked Contribution From Hisham Seify,,Earmarked Contribution From Hisham Seify. transmitted by check/EFT,2020
SB23,C00694323,BD4D4016B276A40AC939,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-31,25,,Earmarked Contribution From Sarah Rodriguez,,Earmarked Contribution From Sarah Rodriguez. transmitted by check/EFT,2020
SB28a,C00694323,B4F30BD3F7B4D4D48BF5,IND,,Grafton,Jane,,,,7311 Independence St,,Merrillville,IN,464104536,2020-07-07,25,,Refund of Contribution,,,2020
SB23,C00694323,BDE028C9A50B9428FA8F,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-09-19,25,,Earmarked Contribution From Lela Oaks,,Earmarked Contribution From Lela Oaks. transmitted by check/EFT,2020
SB23,C00694323,B446558AE44354009833,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-17,25,,Earmarked Contribution From John Wilcox,,Earmarked Contribution From John Wilcox. transmitted by check/EFT,2020
