linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A50BC70DA65B7491E9F7,IND,,Landers,James,,,,270 Springfield St,,Springfield,MA,01107,,2022-10-04,25,225.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A526F1B57FA414910837,IND,,Hanley,Maria,,,,1113 Evergreen Dr,,Wilmington,MA,01887,,2022-10-06,25,766,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4B33BBD7D6B2451EBF1,IND,,Loconto,Robert,,,,8 Alpine St,,Millbury,MA,01527,,2022-10-06,25,100,CURRY COLLEGE,Director of Financial  Aid,,Earmarked for COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE (C00774240),2022
SA11AI,C00694323,A508D9E38BB9E4AD6B69,IND,,L,Robert,,,,78 Hazen Rd,,Shirley,MA,01464,,2022-10-04,25,10716.6,BEMIS,MILLWRIGHT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BBD9D2A4D7E4D06B41,IND,,Rogerson,William,,,,33 Pier 7,,Charlestown,MA,02129,,2022-10-01,25,1535,SELF,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A505E7ED7E7CC40B694F,IND,,Rodgers,Ron,,,,29 Reservoir St,,Cambridge,MA,02138,,2022-10-06,25,808,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4A8F6DA7670945C4880,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-05,25,50522.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A502FD99D274F40B592E,IND,,Moon,Peter,,,,25 Vesper Dr,,Pocasset,MA,02559,,2022-10-05,25,3885.3,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A4FA899A15DEA495E9DD,IND,,Snelling,George,,,,12 Lookout Farm Rd,,Natick,MA,01760,,2022-10-05,25,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4FEF6AACDD1C4D65835,IND,,DeMello,George,,,,83 Mockingbird Way,,East Taunton,MA,02718,,2022-10-03,25,25,Inspect Inc,HOME INSPECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4F91F879D0A04742B1F,IND,,Herrera,Gustavo,,,,1 Tsitsinos Dr,,Peabody,MA,01960,,2022-10-04,25,250,BRIMMER STREET GARAGE,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BB38A3BE6E447CB898,IND,,Cleveland,Kenneth,,,,1508 Massachusetts Ave,,Lexington,MA,02420,,2022-10-05,25,16206.5,PALMER SPRING CO.,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C5B8D956F584F1D838,IND,,Ruggiero,Theresa,,,,101 Brooksby Village Dr,Unit 117,Peabody,MA,01960,,2022-10-01,25,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4C7BBFB24B584B3BB00,IND,,Mohr,Robert,,,,16G Castle Hill Rd,,Agawam,MA,01001,,2022-10-05,25,1593.7,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A4EA9CB15062749E9AC3,IND,,Foundas,Debra,,,,16 Weathervane Rd,,Canton,MA,02021,,2022-10-06,25,4509.88,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A4C57AC70C2724DB49A4,IND,,MullenSampson,Jayne,,,,PO Box 854,,East Dennis,MA,02641,,2022-10-04,25,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C802549519C4290BB2,IND,,Giffune,Magdalene,,,,31 Union St,,Foxboro,MA,02035,,2022-10-02,25,1535,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A4E5474D0A7E34EC68CB,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-10-04,25,50139.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4E51666BA74F4B69AC9,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-06,25,9008.84,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4C8C550347EC44CABFA,IND,,Allen,Dan,,,,3 Way Rd,,Gloucester,MA,01930,,2022-10-03,25,25,SELF-EMPLOYED,BEEKEEPER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4E249B8440464AA19B2,IND,,McAuliffe,David,,,,22 Preston Pl,,North Easton,MA,02356,,2022-10-05,25,393,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E628CEAC9894D498A9,IND,,DanisewichMartin,Margaret,,,,516 Old Harvard Rd,,Boxborough,MA,01719,,2022-10-03,25,387.98,NA,BUSINESS SYSTEMS ANALYST,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A219F36F6B015404DA83,IND,,roberts,phillip,,,,PO Box 317,,Mattapoisett,MA,02739,,2022-10-01,25,570,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A219DACCC7F74437FA1D,IND,,Hunt,Elizabeth,,,,19 Chipman Way,,Kingston,MA,02364,,2022-10-04,25,10112.9,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A1D6A51153DCE47B897B,IND,,Madaras,Laszlo,,,,62 Dixon Ave,,Dedham,MA,02026,,2022-10-06,25,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1B9223F8E16B4BB0A5F,IND,,Tilson,Janice,,,,225 Coolidge Ave,,Watertown,MA,02472,,2022-10-01,25,1533,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A1B96E7723F0943F28F2,IND,,Obrien,Dennis,,,,53 Myrtle St,,Wrentham,MA,02093,,2022-10-02,25,624.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A22B3E57E27F14AF888E,IND,,Varney,Amy,,,,80 Mill Rd,,East Longmeadow,MA,01028,,2022-10-01,25,295,INFOSYS,BUSINESS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BA7538CAB0F44F9882,IND,,Cuchural Jr,George,,,,152 Prospect St,,Hingham,MA,02043,,2022-10-05,25,260,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1BAAD822255F4321BBF,IND,,haible,john,,,,74 Franklin St,,Arlington,MA,02474,,2022-10-06,25,585,Reso-Tech,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A23038D3B59F84BED943,IND,,Babineau,Linda,,,,79 Pine St,,Fitchburg,MA,01420,,2022-10-05,25,857,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1CDE022787994DC6994,IND,,G,Barbara,,,,PO Box 859,,East Dennis,MA,02641,,2022-10-03,25,515,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1C17A8DFA92041FB8AF,IND,,Umphress,Jane,,,,107 Prolovich Rd,,Colrain,MA,01340,,2022-10-01,25,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CE3BD10CA1E40DE976,IND,,Capen,Joseph,,,,4 Burnham Rd,,Billerica,MA,01821,,2022-10-03,25,182,495 Mazda,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20629394A4114416AE7,IND,,Stevenson,John,,,,102 Malden St,,Worcester,MA,01606,,2022-10-02,25,2195,CITY OF WORCESTER,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C070BDB1FF742CF817,IND,,Bryan,Richare,,,,66 Cedar St,,Braintree,MA,02184,,2022-10-06,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A201DEFE200004D888A8,IND,,Petrucci,William,,,,15 Stone Meadow Dr,,East Bridgewater,MA,02333,,2022-10-01,25,674,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1DBEE42D08D441F3BBF,IND,,Brooks,Gregory,,,,151 Old Farm Rd,,Hanover,MA,02339,,2022-10-06,25,780,INFORMATION REQUESTED,JANITOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2014073A4E2842E8BEF,IND,,Thompson,Norma,,,,1105 Massachusetts Ave,Apt 4D,Cambridge,MA,02138,,2022-10-02,25,316.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A22E8B38805EB4BE5948,IND,,WALSH,RODERICK,,,,42 Crescent St,,Bridgewater,MA,02324,,2022-10-05,25,410.72,TOWN OF BRIDGEWATER MA,Veterans Svc Officer,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1C152B6059214B2DA17,IND,,Grella,Nadine,,,,8 Village Cir,,Milford,MA,01757,,2022-10-03,25,515,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A2041E1960A3B4EF4898,IND,,Grella,Nadine,,,,8 Village Cir,,Milford,MA,01757,,2022-10-03,25,515,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A1E93D3CCEB3F4EA0BC1,IND,,Simon,Linda,,,,17 Prentiss Pl,,Medfield,MA,02052,,2022-10-06,25,1265.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1DCFFF75795B407D888,IND,,Brooks,Gregory,,,,151 Old Farm Rd,,Hanover,MA,02339,,2022-10-06,25,780,INFORMATION REQUESTED,JANITOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1FCB4AEDBDDC4C01A4B,IND,,COLETTA,RICHARD,,,,130 Marian Dr,,North Andover,MA,01845,,2022-10-03,25,305,NORTHEAST STAINLESS,ACCOUNTANT,,Earmarked for DONNIE PALMER FOR CONGRESS (C00790121),2022
SA11AI,C00694323,A1F9C6CCFB3F245D980D,IND,,Bertui,Dennis,,,,423 Acton Rd,,Chelmsford,MA,01824,,2022-10-06,25,1189.48,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1DA43CB57E94480F864,IND,,Doldoorian,Marie,,,,PO Box 186,,Sturbridge,MA,01566,,2022-10-01,25,2033.68,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1F4657A5AB6C460ABAE,IND,,K,James,,,,8 Old Shipyard Ln,,Hanover,MA,02339,,2022-10-04,25,89,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A1D0BF633F42E494EAE9,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-05,25,8491.84,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A22D668CAC2D248758AE,IND,,Foundas,Debra,,,,16 Weathervane Rd,,Canton,MA,02021,,2022-10-05,25,4309.88,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A225E5DB7B80C440280C,IND,,Pasquale,Gabriel,,,,910 Broadway,# R,Saugus,MA,01906,,2022-10-01,25,3718,EASTERN METAL IND,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A22D52220271545AF874,IND,,Birmingham,Brian,,,,554 Warren Wright Rd,,Belchertown,MA,01007,,2022-10-01,25,1000,BDBIRMINGHAM.COM,PUBLIC INSURANCE ADJUSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B403515F75C421FA5C,IND,,Cicc,Joe,,,,47 Howe St,,Ipswich,MA,01938,,2022-10-01,25,433,TOWN OF IPSWICH,WTP SUPERINTENDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1AB85DBCC13E4E6CB4A,IND,,brown,art,,,,PO Box 793,,Humarock,MA,02047,,2022-10-03,25,110,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6454F2D8BD2848EF859,IND,,rasku,wayne,,,,10 Beverly St,Apt 2,Oxford,MA,01540,,2022-10-01,25,3417.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6371A883D170415CB2A,IND,,Kee,William,,,,112 Pond St,,Uxbridge,MA,01569,,2022-10-04,25,2082.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62D7A4860DB644DB89C,IND,,Hoskins,William,,,,27 Harvest Cir,,Lincoln,MA,01773,,2022-10-01,25,17637.5,HoskinsAssociates,EXECUTIVE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A62C1AC77CBF74F69845,IND,,Champa,William,,,,127 Charles St,,Reading,MA,01867,,2022-10-03,25,94,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61F940B1D2EA483BA27,IND,,Zeller,Matthew,,,,6A Noble St,,Newburyport,MA,01950,,2022-10-01,25,91,ZLLR,ACCOUNTANT,,Earmarked for ROBERT MAY FOR CONGRESS (C00800672),2022
SA11AI,C00694323,A61F6B495252E49E58EE,IND,,Cooper,Craig,,,,32 Arthur Woods Ave,,Burlington,MA,01803,,2022-10-01,25,680,US NAVY,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A614F8D8409854B4498D,IND,,Demakes,Constance,,,,2 Stevens St,,Winchester,MA,01890,,2022-10-04,25,442,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6124AF069B3A43F8AAE,IND,,Hutchins,Bradley,,,,1 Brook Ln,,Berlin,MA,01503,,2022-10-01,25,284,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A60AEABDCEE00400C80C,IND,,Sinclair,Scott,,,,160 Ponakin Rd,,Lancaster,MA,01523,,2022-10-06,25,200,FIDELITY INVESTMENTS,SYSTEMS ADMINISTRATOR,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A5F0BED8054F645E7B1B,IND,,Bushey,Albert,,,,50 Bluegrass Dr,,East Longmeadow,MA,01028,,2022-10-03,25,2622.35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5EDD3CDFEEED4DAA82D,IND,,Skroski,Cynthia,,,,105 Christian Ln,,South Deerfield,MA,01373,,2022-10-06,25,50,PROHEALTHCARE,RN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5EABE6C5CA8546D7A3B,IND,,L,Robert,,,,78 Hazen Rd,,Shirley,MA,01464,,2022-10-01,25,10621.6,BEMIS,MILLWRIGHT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5E790600C21340ACAE3,IND,,Palaza,Madeleine,,,,69 King St,,Stoughton,MA,02072,,2022-10-06,25,7693.16,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,A5DCED2F76DC94B4690D,IND,,THU,THAI,,,,36 Brook St,,Methuen,MA,01844,,2022-10-05,25,78,RAYTHEON TECHNOLOGIES,CALIBRATION TECHNICIAN,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A5D9BD28197E44C92B21,IND,,DIEMAND,ERNEST,,,,435 Burts Pit Rd,,Florence,MA,01062,,2022-10-06,25,705,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5CE10F457F21424BB72,IND,,Doldoorian,Marie,,,,PO Box 186,,Sturbridge,MA,01566,,2022-10-05,25,2165.23,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C5BAD009A124740A77,IND,,Saad,David,,,,150 Forsythe Cir,,Seekonk,MA,02771,,2022-10-06,25,210,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5C78A043304E4224A0A,IND,,Mohr,Robert,,,,16G Castle Hill Rd,,Agawam,MA,01001,,2022-10-05,25,1593.7,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C2A4C0064C54745BC0,IND,,Gillbert,Charles,,,,1090 Thorndike St,,Palmer,MA,01069,,2022-10-04,25,25,BAYSTATE,PHARMACIST,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A5B837299A85041CD905,IND,,Lyons,Ursula,,,,185 Nobscot Rd,,Sudbury,MA,01776,,2022-10-04,25,1954,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5ABF6312BC874CC1B0C,IND,,Dewey,Robert B.,,,,PO Box 1565,,Westfield,MA,01086,,2022-10-05,25,6729,MESTEK,BUSINESS PERSON,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A533B82987B0F43DE82B,IND,,Lawlor,Tim,,,,60 Rocky Hill Rd,,Plymouth,MA,02360,,2022-10-02,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A55849A151FD54A30B27,IND,,Sweeney,Joseph,,,,18 Ben Arthurs Way,,Dover,MA,02030,,2022-10-02,25,1810,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A549D8DB83C4C4629945,IND,,Donahoe,John,,,,15 Red Fox Ln,,Amherst,MA,01002,,2022-10-03,25,222.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A54A7D0E9D13840BDAD8,IND,,Garrity,Juan,,,,PO Box 3323,,Framingham,MA,01705,,2022-10-01,25,7185,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A5A9E6C9E1660448099A,IND,,Tusa,Joseph,,,,22 Islington St,,Billerica,MA,01821,,2022-10-04,25,25,RBL America Corp,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5A98E4BB3E0346B5AC4,IND,,Cashman,Mike,,,,PO Box 559,,Accord,MA,02018,,2022-10-01,25,1855.68,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5A128F6BC2E94535906,IND,,AKONJANG,GLEN,,,,500 Broadway,Apt 3138,Malden,MA,02148,,2022-10-06,25,1685,Bridigewell,DSP,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A53AC804F7930411CBDF,IND,,Mullen,Marylyn,,,,119 Two Ponds Rd,,Falmouth,MA,02540,,2022-10-06,25,5894.76,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A59BCBE424E834A1A958,IND,,Evora,Wayne,,,,718 Cotuit Rd,Rout 149,Marstons Mills,MA,02648,,2022-10-05,25,75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A52F933FE10B9438F85D,IND,,Kaye,Celinda,,,,262 Middleboro Ave,,East Taunton,MA,02718,,2022-10-04,25,606.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5390F117FC4E4B33A3E,IND,,Frahm,Tim,,,,15 Lincoln St,,Winchester,MA,01890,,2022-10-03,25,25,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A594DACEA9D9D48F3BCB,IND,,Thompson,Norma,,,,1105 Massachusetts Ave,Apt 4D,Cambridge,MA,02138,,2022-10-02,25,316.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5B6B90C7CD5F4785809,IND,,Tranfaglia,Thomas,,,,16 Crest Ave,,Revere,MA,02151,,2022-10-03,25,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A532D237CD0BE4382BF5,IND,,Pham,Lee,,,,73 Caruso St,,Revere,MA,02151,,2022-10-04,25,100,Ds nails,ESTHETICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A58D241CC7AB34B22939,IND,,McGinnis,Elizabeth,,,,84 Miles St,,Millbury,MA,01527,,2022-10-03,25,360.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57E6AD3C19E84F1F9FA,IND,,Roy,Louis,,,,27 North St,,Fairhaven,MA,02719,,2022-10-04,25,225,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A57D2B0C210AF4F7B971,IND,,Lane,Donald,,,,110 Altons Ln,Unit 8B,East Falmouth,MA,02536,,2022-10-01,25,471,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5731EC3A6DA4480C90F,IND,,Iacoviello,Luigi,,,,50 Mill Rd,Apt 202,Littleton,MA,01460,,2022-10-05,25,147.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5731393AAF3E430A960,IND,,TEED,GLENN,,,,110 Buckley Pl,,Hingham,MA,02043,,2022-10-05,25,351,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A579BDBDFFCE94F91AEB,IND,,Cummings Leach,Karen,,,,1398 Osterville Rd,,West Barnstable,MA,02668,,2022-10-02,25,820,"THE SANDMAN HARDWOOD FLOORS, INC",RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A577CC6864E954D06BF1,IND,,Augusta,David,,,,PO Box 500,,Stow,MA,01775,,2022-10-01,25,599,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A570C9373B2D24A70980,IND,,Toland,Carol,,,,86 Elm St,,Belmont,MA,02478,,2022-10-05,25,25,BERKSHIRE HATHAWAY,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56FC4927294B4260A65,IND,,James,Tenerowicz,,,,85 Strong St,,Easthampton,MA,01027,,2022-10-06,25,403,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A574A8D4F7F134E56B66,IND,,Hope,John,,,,70 Pleasant St,,Marblehead,MA,01945,,2022-10-06,25,50,SELF,MARKETING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5414DFB546AB49A180A,IND,,JARZABEK,THADDEUS,,,,131 Bates Rd,,Westfield,MA,01085,,2022-10-05,25,127,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5671E4F976DE4E8EA66,IND,,Foundas,Debra,,,,16 Weathervane Rd,,Canton,MA,02021,,2022-10-06,25,4509.88,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A5AE0B5A2E6B745C8913,IND,,Parrella,David,,,,16 Yale St,,Medford,MA,02155,,2022-10-01,25,125,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5ADD2B664D8D4FD9977,IND,,Straight,Clark,,,,154 Lynnway,Unit 302,Lynn,MA,01902,,2022-10-04,25,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55F4E9B8B0FD4201940,IND,,Gibbons,Joseph,,,,370 Water St,,Clinton,MA,01510,,2022-10-02,25,694.15,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55DE88FF4C2747A18CF,IND,,deisenroth,susan,,,,11 Mascuppic Path,,Dracut,MA,01826,,2022-10-03,25,239,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A55DB7EA658554A349E6,IND,,Rotti,Dale,,,,40 Fire Road,# 3A,Lancaster,MA,01523,,2022-10-06,25,1185,UPS,AIR DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55BA59FE0935457D8A2,IND,,Capone,Robert,,,,12 Lisburn St,,Peabody,MA,01960,,2022-10-04,25,457,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A447C634992B445F08ED,IND,,Mandell,Robert,,,,441 Lowell St,,Reading,MA,01867,,2022-10-06,25,3077.25,SELF,DENTIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A413B00FE52954B1F9AC,IND,,Rhilinger,Susan,,,,237 N Main St,Apt 319,South Yarmouth,MA,02664,,2022-10-06,25,6166,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A44D289C4513B4F1C887,IND,,Rodgers,Ron,,,,29 Reservoir St,,Cambridge,MA,02138,,2022-10-06,25,808,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A44AAF0079B5C43B3AA4,IND,,Caron,Julia,,,,24 Mystic St,,Methuen,MA,01844,,2022-10-04,25,231,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
