linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236820335,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of SIMS, SUSAN",2020
SB23,C00401224,SB23_236821788,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of SULTON, JAMES E.",2020
SB23,C00401224,SB23_236822383,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of BROWN, ROSEMARY",2020
SB23,C00401224,SB23_236823380,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of WALDELAND, ME",2020
SB23,C00401224,SB23_236829745,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of WISEMAN, JOHNNY",2020
SB23,C00401224,SB23_236833220,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,42,,Earmark Contribution,,"Earmark of BLUE, JANELL",2020
SB23,C00401224,SB23_236824261,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of SHAINES, VICTOR",2020
SB23,C00401224,SB23_236823851,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,3,,Earmark Contribution,,"Earmark of SARAVIA, GRACE",2020
SB23,C00401224,SB23_236825801,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,15,,Earmark Contribution,,"Earmark of KEESE, JANET",2020
SB23,C00401224,SB23_236826134,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of STIMSON, ANN",2020
SB23,C00401224,SB23_236827590,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,15,,Earmark Contribution,,"Earmark of FREEMAN, ANDRE",2020
SB23,C00401224,SB23_236827154,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LEVY, LARRY",2020
SB23,C00401224,SB23_236625717,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,100,,Earmark Contribution,,"Earmark of SCHULTZ, ROBERT",2020
SB23,C00401224,SB23_236626661,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of WILSON, DANIEL",2020
SB23,C00401224,SB23_236629930,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of JAKOVAC, PAULA",2020
SB23,C00401224,SB23_236628284,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of BOWMAN, ELIZABETH",2020
SB23,C00401224,SB23_236628508,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of HAYS, MARK",2020
SB23,C00401224,SB23_236621835,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,100,,Earmark Contribution,,"Earmark of KELLY, MARY LUCINDA",2020
SB23,C00401224,SB23_236622264,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,2.5,,Earmark Contribution,,"Earmark of ANDREAS, CAROL",2020
SB23,C00401224,SB23_236620260,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of BARUTH, ERICA",2020
SB23,C00401224,SB23_236618901,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LU, YAN",2020
SB23,C00401224,SB23_236624120,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of RODRIGUEZ, GERARD",2020
SB23,C00401224,SB23_236623141,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,45,,Earmark Contribution,,"Earmark of QUIRK, KATHLEEN",2020
SB23,C00401224,SB23_236634044,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of DOYLE, SUZANNE",2020
SB23,C00401224,SB23_236634339,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,49,,Earmark Contribution,,"Earmark of TAYLOR, GARY",2020
SB23,C00401224,SB23_236632244,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of DWELLE, LORRAINE",2020
SB23,C00401224,SB23_236633204,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of WASEM, BRUCE",2020
SB23,C00401224,SB23_236630969,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of MERTENS, MARY",2020
SB23,C00401224,SB23_236639153,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of ROBICHAUD, MARTIAL",2020
SB23,C00401224,SB23_236638977,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,2.5,,Earmark Contribution,,"Earmark of MATTHEES, MARCEE",2020
SB23,C00401224,SB23_236639002,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of JACKSON, GERRY",2020
SB23,C00401224,SB23_236639998,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of MILLER, BARBARA",2020
SB23,C00401224,SB23_236640969,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of HELLWEGE, BRIAN",2020
SB23,C00401224,SB23_236640847,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of WHITE, STANLEY",2020
SB23,C00401224,SB23_236640794,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of MCGLAUFLIN, DEB",2020
SB23,C00401224,SB23_236636730,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,12.5,,Earmark Contribution,,"Earmark of ROLLO, WILLIAM",2020
SB23,C00401224,SB23_236604597,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of MEHURON, CHARLOTTE",2020
SB23,C00401224,SB23_236602373,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of GLANTZ, LEE",2020
SB23,C00401224,SB23_236602053,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of WOOD, ALYCE",2020
SB23,C00401224,SB23_236600447,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,1,,Earmark Contribution,,"Earmark of DU PREE, JOANNA",2020
SB23,C00401224,SB23_236600569,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,20,,Earmark Contribution,,"Earmark of MILLER, ROBERT",2020
SB23,C00401224,SB23_236599534,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of MATHIESON, BARBARA",2020
SB23,C00401224,SB23_236599315,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of MILBERG, FRANCES",2020
SB23,C00401224,SB23_236599122,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LAFARGE, GRANT",2020
SB23,C00401224,SB23_236597270,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of JAMES, JUSTIN",2020
SB23,C00401224,SB23_236597388,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,1.5,,Earmark Contribution,,"Earmark of KRAMER, NANCY",2020
SB23,C00401224,SB23_236598409,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of BURK, ASA",2020
SB23,C00401224,SB23_236611170,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of FULLER, CHRISTOPHER",2020
SB23,C00401224,SB23_236608664,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of RHODES, WILLIAM",2020
SB23,C00401224,SB23_236606046,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of ROMANS, TRACY L",2020
SB23,C00401224,SB23_236615867,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LAFAILLE, DAVID",2020
SB23,C00401224,SB23_236614017,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of SMITH, SANDRA",2020
SB23,C00401224,SB23_236617080,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of APPLETON, LORRIE",2020
SB23,C00401224,SB23_236617145,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,100,,Earmark Contribution,,"Earmark of PLATT, MICHAEL",2020
SB23,C00401224,SB23_237023185,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of DRAKE, LINDA",2020
SB23,C00401224,SB23_237023675,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of TUCKER, MICHAEL",2020
SB23,C00401224,SB23_237026881,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of WEININGER, PAULETTE",2020
SB23,C00401224,SB23_236080662,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of SALE, CYNTHIA",2020
SB23,C00401224,SB23_236081868,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of GINOS, KENNETH",2020
SB23,C00401224,SB23_236079648,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,35,,Earmark Contribution,,"Earmark of MELE, DOROTHY",2020
SB23,C00401224,SB23_236080505,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of BRANDT-WHITTINGTON, LISA",2020
SB23,C00401224,SB23_236080039,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of CARPINELLI, BARBARA CARPINELLI",2020
SB23,C00401224,SB23_236080215,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of TRESSLER, III, GUY",2020
SB23,C00401224,SB23_236029775,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,15,,Earmark Contribution,,"Earmark of CRISCIONE, LILY",2020
SB23,C00401224,SB23_236083678,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of MCMANUS, GEORGE",2020
SB23,C00401224,SB23_236083881,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of BYRNE, LAUREN",2020
SB23,C00401224,SB23_236167495,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of SITTIG, TAMARA",2020
SB23,C00401224,SB23_236034460,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of RIVERA, ANNA",2020
SB23,C00401224,SB23_236165778,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of HILTON, YVONNE G",2020
SB23,C00401224,SB23_236166118,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of VEGA, KAREN",2020
SB23,C00401224,SB23_236032827,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of PEARCE, VIKRAM",2020
SB23,C00401224,SB23_236163886,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of DAMICO, JOSEPH",2020
SB23,C00401224,SB23_236164499,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of ROSE, SHARON ROSE",2020
SB23,C00401224,SB23_236089923,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of PENZEL, ALICIA",2020
SB23,C00401224,SB23_236093278,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,15,,Earmark Contribution,,"Earmark of VALDEZ, CHRIS",2020
SB23,C00401224,SB23_236093792,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,15,,Earmark Contribution,,"Earmark of YOURKE, GEORGE",2020
SB23,C00401224,SB23_236092294,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of MITCHELL, KENNETH",2020
SB23,C00401224,SB23_236091204,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of LACHER, JANE",2020
SB23,C00401224,SB23_236085428,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of SPAFFORD, RALPH",2020
SB23,C00401224,SB23_236087169,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of BEER, TANYA",2020
SB23,C00401224,SB23_236057878,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of BONAVIST, DIANE",2020
SB23,C00401224,SB23_236058574,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of NORTON, OSCAR",2020
SB23,C00401224,SB23_236058585,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of FEINSTEIN, JILL",2020
SB23,C00401224,SB23_236059073,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LOWE, SUSAN",2020
SB23,C00401224,SB23_236105837,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,14,,Earmark Contribution,,"Earmark of EZELL, JAMES",2020
SB23,C00401224,SB23_236106092,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of BRIX, ROBERT",2020
SB23,C00401224,SB23_236106161,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of ESPANA, JACQUELINE",2020
SB23,C00401224,SB23_236106754,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of CARTER, ALONZO",2020
SB23,C00401224,SB23_236106899,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of FELLER, LYNN",2020
SB23,C00401224,SB23_236107455,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,3,,Earmark Contribution,,"Earmark of SMITH, W",2020
SB23,C00401224,SB23_236107462,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of FENSTERMACHER, LUCY",2020
SB23,C00401224,SB23_236107487,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of BERGMAN, DAVID CARL",2020
SB23,C00401224,SB23_236073295,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of RILEY, KARL",2020
SB23,C00401224,SB23_236109287,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of O'DEA, MARY GAIL",2020
SB23,C00401224,SB23_236110179,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of HAASE, KELLY",2020
SB23,C00401224,SB23_236109894,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,20,,Earmark Contribution,,"Earmark of HAKE, DOLORES",2020
SB23,C00401224,SB23_236110959,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of SANTANGELO, KATHERINE",2020
SB23,C00401224,SB23_236110766,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of PHILLIPS, JAMES",2020
SB23,C00401224,SB23_236107993,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LOVE, GAUNETT",2020
SB23,C00401224,SB23_236056755,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,3,,Earmark Contribution,,"Earmark of OKAMOTO, JENNY",2020
SB23,C00401224,SB23_236057298,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of RIVERA, DIEGO",2020
SB23,C00401224,SB23_236057343,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of MOOSO, CAROLYN",2020
SB23,C00401224,SB23_236098219,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of MEZA, OSCAR",2020
SB23,C00401224,SB23_236053079,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,12.5,,Earmark Contribution,,"Earmark of SUTTON, GENIE",2020
SB23,C00401224,SB23_236051749,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of TARR, JUDITH",2020
SB23,C00401224,SB23_236096596,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of RINE, DEBORAH",2020
SB23,C00401224,SB23_236094940,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of VICKERS, BURMA",2020
SB23,C00401224,SB23_236094416,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of MYERS, ROBERT",2020
SB23,C00401224,SB23_236095846,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of PETERSEN, DWIGHT",2020
SB23,C00401224,SB23_236095836,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,100,,Earmark Contribution,,"Earmark of NOONAN, WILLIAM",2020
SB23,C00401224,SB23_236050586,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of SAYCE, KATHLEEN",2020
SB23,C00401224,SB23_236050254,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,5,,Earmark Contribution,,"Earmark of WILHELMS, LINDA",2020
SB23,C00401224,SB23_236049262,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of BONIME, JINA",2020
SB23,C00401224,SB23_236049145,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,2.5,,Earmark Contribution,,"Earmark of SUBER, ROBERT",2020
SB23,C00401224,SB23_236048242,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,3,,Earmark Contribution,,"Earmark of GARCIA, DANNA",2020
SB23,C00401224,SB23_236166321,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of LAMB, CHRISTINE",2020
SB23,C00401224,SB23_236169283,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of HIGGINS, KATHRYN",2020
SB23,C00401224,SB23_236168771,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of WEST, KIM",2020
SB23,C00401224,SB23_236168932,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,3,,Earmark Contribution,,"Earmark of NATION, JESSICA",2020
SB23,C00401224,SB23_236208199,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,10,,Earmark Contribution,,"Earmark of MEYERS, LINDA",2020
SB23,C00401224,SB23_236475243,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,50,,Earmark Contribution,,"Earmark of MAZZA, GEORGE",2020
SB23,C00401224,SB23_236475212,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of PIETSCH, LOUISE",2020
SB23,C00401224,SB23_236476149,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,15,,Earmark Contribution,,"Earmark of KENNEDY, CARTER",2020
SB23,C00401224,SB23_236500780,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,20,,Earmark Contribution,,"Earmark of DRUCKER, SHARON",2020
SB23,C00401224,SB23_236414718,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,12,,Earmark Contribution,,"Earmark of LEAL, VILMA",2020
SB23,C00401224,SB23_236414864,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,25,,Earmark Contribution,,"Earmark of D'AVANZO, ANDREW",2020
SB23,C00401224,SB23_236412798,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-25,500,,Earmark Contribution,,"Earmark of PAVLIK, TIMOTHY",2020
