linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1C4F112DAD934B5E93C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-05,25,,Earmarked Contribution From Kenneth Hosey,,Earmarked Contribution From Kenneth Hosey. transmitted by check/EFT,2022
SB23,C00694323,B2EA6FF3AB0FE4F9D9BB,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-03-26,25,,Earmarked Contribution From Michael Gomez,,Earmarked Contribution From Michael Gomez. transmitted by check/EFT,2022
SB23,C00694323,BCB02D1BF36944DD69C8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-26,25,,Earmarked Contribution From Robert Wheaton,,Earmarked Contribution From Robert Wheaton. transmitted by check/EFT,2022
SB23,C00694323,B353338A18CF94364A51,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-05-09,25,,Earmarked Contribution From Donald VanderPoel,,Earmarked Contribution From Donald VanderPoel. transmitted by check/EFT,2022
SB23,C00694323,B420F5C32D0FB48B1A66,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,25,,Earmarked Contribution From Celina Diaz,,Earmarked Contribution From Celina Diaz. transmitted by check/EFT,2022
SB23,C00694323,BE5102D061C034C999AA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,25,,Earmarked Contribution From Richard Dambroso,,Earmarked Contribution From Richard Dambroso. transmitted by check/EFT,2022
SB23,C00694323,B6ABE0119168E427CBEA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-21,25,,Earmarked Contribution From Claudia FoxWinchell,,Earmarked Contribution From Claudia FoxWinchell. transmitted by check/EFT,2022
SB23,C00694323,BA620F63BA9DE45838BE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-13,25,,Earmarked Contribution From Paul Schilinski,,Earmarked Contribution From Paul Schilinski. transmitted by check/EFT,2022
SB23,C00694323,BBAC8337FC25B414EA65,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-16,25,,Earmarked Contribution From Steven Schultz,,Earmarked Contribution From Steven Schultz. transmitted by check/EFT,2022
SB23,C00694323,BAB4B3C5ACA584058AD6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-19,25,,Earmarked Contribution From Brenda Lewis,,Earmarked Contribution From Brenda Lewis. transmitted by check/EFT,2022
SB23,C00694323,B6FB698C8C4164285946,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-15,25,,Earmarked Contribution From Elaine Gallo,,Earmarked Contribution From Elaine Gallo. transmitted by check/EFT,2022
SB23,C00694323,BB1950DE3CC89496AA70,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-06,25,,Earmarked Contribution From Baxter Turley,,Earmarked Contribution From Baxter Turley. transmitted by check/EFT,2022
SB23,C00694323,B0A478AD1F15B42E7B5F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-23,25,,Earmarked Contribution From Janet Shires,,Earmarked Contribution From Janet Shires. transmitted by check/EFT,2022
SB23,C00694323,B83333091CA4140FA9AA,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-11,25,,Earmarked Contribution From Lorraine Casey,,Earmarked Contribution From Lorraine Casey. transmitted by check/EFT,2022
SB23,C00694323,BF43DA005856C4420A3C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-07,25,,Earmarked Contribution From Joan Arcarola,,Earmarked Contribution From Joan Arcarola. transmitted by check/EFT,2022
SB23,C00694323,B6FCCA3A3CD8E41A891E,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-05-17,25,,Earmarked Contribution From Paul Forester,,Earmarked Contribution From Paul Forester. transmitted by check/EFT,2022
SB23,C00694323,B5AE2B8EDE73F41E29B8,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-27,25,,Earmarked Contribution From Joseph Melton,,Earmarked Contribution From Joseph Melton. transmitted by check/EFT,2022
SB23,C00694323,BD5E88E3627AA49E79A3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-17,25,,Earmarked Contribution From Wilson Lee,,Earmarked Contribution From Wilson Lee. transmitted by check/EFT,2022
SB23,C00694323,B2D67D3B6922D41D994E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-03,25,,Earmarked Contribution From Charles W,,Earmarked Contribution From Charles W. transmitted by check/EFT,2022
SB23,C00694323,BAD999EF1EB534DD5A62,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-27,25,,Earmarked Contribution From Jerry Silva,,Earmarked Contribution From Jerry Silva. transmitted by check/EFT,2022
SB23,C00694323,B7CB621E89FCA4A68AB0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-01,25,,Earmarked Contribution From Thomas L,,Earmarked Contribution From Thomas L. transmitted by check/EFT,2022
SB23,C00694323,B25EBA5AD96C849B7942,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-26,25,,Earmarked Contribution From Lyle Banks,,Earmarked Contribution From Lyle Banks. transmitted by check/EFT,2022
SB23,C00694323,B015CCD6AEA0B44E3AD2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-19,25,,Earmarked Contribution From Darlene Reynolds,,Earmarked Contribution From Darlene Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B6CF4CA05466A49FE8E7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-14,25,,Earmarked Contribution From EDWARD EDWARDS,,Earmarked Contribution From EDWARD EDWARDS. transmitted by check/EFT,2022
SB23,C00694323,BF978FEC6C45C45618A9,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,25,,Earmarked Contribution From willie Livingston,,Earmarked Contribution From willie Livingston. transmitted by check/EFT,2022
SB23,C00694323,B6D9EE28414F84605AD1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,25,,Earmarked Contribution From Josephine F Lord,,Earmarked Contribution From Josephine F Lord. transmitted by check/EFT,2022
SB23,C00694323,B0FB6E75FEB814ACA887,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,25,,Earmarked Contribution From gary lind,,Earmarked Contribution From gary lind. transmitted by check/EFT,2022
SB23,C00694323,BD3DD55712698478CA65,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-01,25,,Earmarked Contribution From Vicki Brya,,Earmarked Contribution From Vicki Brya. transmitted by check/EFT,2022
SB23,C00694323,B72B2A1494A2F46839BD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-10,25,,Earmarked Contribution From Nancy Hilton,,Earmarked Contribution From Nancy Hilton. transmitted by check/EFT,2022
SB23,C00694323,B9A4069232AFC48D0A1B,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-26,25,,Earmarked Contribution From Kris Grantz,,Earmarked Contribution From Kris Grantz. transmitted by check/EFT,2022
SB23,C00694323,B66D682629B83469EA97,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-05-16,25,,Earmarked Contribution From Toni Masi,,Earmarked Contribution From Toni Masi. transmitted by check/EFT,2022
SB23,C00694323,B07C44E3BFE34472DA98,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-20,25,,Earmarked Contribution From allen wright,,Earmarked Contribution From allen wright. transmitted by check/EFT,2022
SB23,C00694323,BE684213EB482443599C,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-13,25,,Earmarked Contribution From Mary Miluk,,Earmarked Contribution From Mary Miluk. transmitted by check/EFT,2022
SB23,C00694323,BC68C0CA01C0D469BA43,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-04-14,25,,Earmarked Contribution From Claudia Conley,,Earmarked Contribution From Claudia Conley. transmitted by check/EFT,2022
SB23,C00694323,B7C190BA2311F4C5BAA9,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-10,25,,Earmarked Contribution From Ellen LaHaye,,Earmarked Contribution From Ellen LaHaye. transmitted by check/EFT,2022
SB23,C00694323,B9829A1F988B64F28A83,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-23,25,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B3ADAE6565A4843D4AD3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-20,25,,Earmarked Contribution From Debra Crosson,,Earmarked Contribution From Debra Crosson. transmitted by check/EFT,2022
SB23,C00694323,BA904092F798446BC9D6,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,4340 REDWOOD HIGHWAY,F119,SAN RAFAEL,CA,94903,2021-05-19,25,,Earmarked Contribution From Kevin Criswell,,Earmarked Contribution From Kevin Criswell. transmitted by check/EFT,2022
SB23,C00694323,B10E6FA8DEDDE44848EF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-12,25,,Earmarked Contribution From Janet wolfe,,Earmarked Contribution From Janet wolfe. transmitted by check/EFT,2022
SB23,C00694323,BFAE36016EF924532A97,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-04-13,25,,Earmarked Contribution From Yelena Gakh,,Earmarked Contribution From Yelena Gakh. transmitted by check/EFT,2022
SB23,C00694323,B6087C423DD7D4AD39EE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-31,25,,Earmarked Contribution From vivian smith,,Earmarked Contribution From vivian smith. transmitted by check/EFT,2022
SB23,C00694323,BAC5FCA05BC674A86A63,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-12,25,,Earmarked Contribution From Barbara Wheeler,,Earmarked Contribution From Barbara Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B102C2D486D5F4FBEB9B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-24,25,,Earmarked Contribution From CLAIRE SEARS,,Earmarked Contribution From CLAIRE SEARS. transmitted by check/EFT,2022
SB23,C00694323,B5F122693EB8B499BB53,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-28,25,,Earmarked Contribution From Randy DePew,,Earmarked Contribution From Randy DePew. transmitted by check/EFT,2022
SB23,C00694323,B2B97FF66FA4947FFB6C,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-18,25,,Earmarked Contribution From Jerelyn Marinelli,,Earmarked Contribution From Jerelyn Marinelli. transmitted by check/EFT,2022
SB23,C00694323,B68774982EFFA4223BEE,CCM,OMAR NAVARRO FOR CONGRESS,,,,,,2501 W 237TH ST SUITE A,,TORRANCE,CA,90505,2021-04-19,25,,Earmarked Contribution From michael reed,,Earmarked Contribution From michael reed. transmitted by check/EFT,2022
SB23,C00694323,B6DCCC642D56B4E52B03,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-04-25,25,,Earmarked Contribution From Perry Mullinix,,Earmarked Contribution From Perry Mullinix. transmitted by check/EFT,2022
SB23,C00694323,BBD08D459FC8C4CF7872,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-02-19,25,,Earmarked Contribution From Mary Reid,,Earmarked Contribution From Mary Reid. transmitted by check/EFT,2022
SB23,C00694323,BBE451FE24B734797BF7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-22,25,,Earmarked Contribution From Eleanor McKnight,,Earmarked Contribution From Eleanor McKnight. transmitted by check/EFT,2022
SB23,C00694323,BCB129A4D12AA46FAA73,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-03-18,25,,Earmarked Contribution From Pete Velasquez,,Earmarked Contribution From Pete Velasquez. transmitted by check/EFT,2022
SB23,C00694323,BD4FDE177354343698F0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-06,25,,Earmarked Contribution From Barbara Bryson,,Earmarked Contribution From Barbara Bryson. transmitted by check/EFT,2022
SB23,C00694323,BD1C7C025609D464499A,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-05-04,25,,Earmarked Contribution From Nick Gaspar,,Earmarked Contribution From Nick Gaspar. transmitted by check/EFT,2022
SB23,C00694323,B9953D1602B294D5BA1F,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-03-18,25,,Earmarked Contribution From Christine Phelps,,Earmarked Contribution From Christine Phelps. transmitted by check/EFT,2022
SB23,C00694323,B9BE5FFF520FD40D7987,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-28,25,,Earmarked Contribution From Carolyn S Drake,,Earmarked Contribution From Carolyn S Drake. transmitted by check/EFT,2022
SB23,C00694323,B6F6D167C21D140B6922,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-21,25,,Earmarked Contribution From Albert j Shuman,,Earmarked Contribution From Albert j Shuman. transmitted by check/EFT,2022
SB23,C00694323,BF3F96BA9097148B7BC6,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-25,25,,Earmarked Contribution From Irene Cronin,,Earmarked Contribution From Irene Cronin. transmitted by check/EFT,2022
SB23,C00694323,B25F68AA1E8664FB490F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-18,25,,Earmarked Contribution From Dennis Hays,,Earmarked Contribution From Dennis Hays. transmitted by check/EFT,2022
SB23,C00694323,BF346C67EA8D5498E8EA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-01,25,,Earmarked Contribution From Hiram Curry,,Earmarked Contribution From Hiram Curry. transmitted by check/EFT,2022
SB23,C00694323,B87B626AF101E440DB5D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-05,25,,Earmarked Contribution From Charles Bertolini,,Earmarked Contribution From Charles Bertolini. transmitted by check/EFT,2022
SB23,C00694323,BF82F4402EFD04B48A88,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-11,25,,Earmarked Contribution From Thelma Whitehead,,Earmarked Contribution From Thelma Whitehead. transmitted by check/EFT,2022
SB23,C00694323,B8E506AED31B2485ABD7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-16,25,,Earmarked Contribution From Ada L Barth,,Earmarked Contribution From Ada L Barth. transmitted by check/EFT,2022
SB23,C00694323,B9E1E6FA550FC499E888,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-14,25,,Earmarked Contribution From Maria Goedtel,,Earmarked Contribution From Maria Goedtel. transmitted by check/EFT,2022
SB23,C00694323,BB2513F124A17481A9D7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-16,25,,Earmarked Contribution From Gail Markarian,,Earmarked Contribution From Gail Markarian. transmitted by check/EFT,2022
SB23,C00694323,BBDEF66866DFA45F489F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-26,25,,Earmarked Contribution From James Loesch,,Earmarked Contribution From James Loesch. transmitted by check/EFT,2022
SB23,C00694323,BD72F6B4BB7A14F47A8D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-26,25,,Earmarked Contribution From Pavel Erlikhman,,Earmarked Contribution From Pavel Erlikhman. transmitted by check/EFT,2022
SB23,C00694323,B5D87BAB7E2B14E6A8A2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-04-22,25,,Earmarked Contribution From Bruce Thuman,,Earmarked Contribution From Bruce Thuman. transmitted by check/EFT,2022
SB23,C00694323,BAC11F664BFD84F728EB,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-02-02,25,,Earmarked Contribution From Elizabeth Starks,,Earmarked Contribution From Elizabeth Starks. transmitted by check/EFT,2022
SB23,C00694323,B9A1A9C8D00674608AD6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-18,25,,Earmarked Contribution From Elena Benjamin,,Earmarked Contribution From Elena Benjamin. transmitted by check/EFT,2022
SB23,C00694323,B28F3A0C2BDD54955BEE,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-31,25,,Earmarked Contribution From Irene Cronin,,Earmarked Contribution From Irene Cronin. transmitted by check/EFT,2022
SB23,C00694323,BDE981E52EFE443E19C1,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-30,25,,Earmarked Contribution From Glenda Williamson,,Earmarked Contribution From Glenda Williamson. transmitted by check/EFT,2022
SB23,C00694323,BE447FEF6B2074C2292F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,25,,Earmarked Contribution From Sylvia Mayes,,Earmarked Contribution From Sylvia Mayes. transmitted by check/EFT,2022
SB23,C00694323,BD9067D51F907461B999,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-14,25,,Earmarked Contribution From Mel Lara,,Earmarked Contribution From Mel Lara. transmitted by check/EFT,2022
SB23,C00694323,B052021BEE01C4F73AA8,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-13,25,,Earmarked Contribution From Rosanne Seder,,Earmarked Contribution From Rosanne Seder. transmitted by check/EFT,2022
SB23,C00694323,B9FFDB5071C804135A32,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-31,25,,Earmarked Contribution From Dawayne Gee,,Earmarked Contribution From Dawayne Gee. transmitted by check/EFT,2022
SB23,C00694323,B3EBE7043D3144859885,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-12,25,,Earmarked Contribution From Christopher Smith,,Earmarked Contribution From Christopher Smith. transmitted by check/EFT,2022
SB23,C00694323,BCB84FE79024F40928D3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-10,25,,Earmarked Contribution From David Steamer,,Earmarked Contribution From David Steamer. transmitted by check/EFT,2022
SB23,C00694323,B596A2BF67563480C945,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-06,25,,Earmarked Contribution From Lenore Martin,,Earmarked Contribution From Lenore Martin. transmitted by check/EFT,2022
SB23,C00694323,B20EBB2C217F34C538E7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-06-15,25,,Earmarked Contribution From Andrew Halligan,,Earmarked Contribution From Andrew Halligan. transmitted by check/EFT,2022
SB23,C00694323,BACA9CEA4DBC4442F858,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-14,25,,Earmarked Contribution From Carolyn Adams,,Earmarked Contribution From Carolyn Adams. transmitted by check/EFT,2022
SB23,C00694323,B43FF131D7DC0470C935,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-27,25,,Earmarked Contribution From Delaney Ryan,,Earmarked Contribution From Delaney Ryan. transmitted by check/EFT,2022
SB23,C00694323,BFBE084FF31874C57871,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-02-12,25,,Earmarked Contribution From Connie Marie Cesrna,,Earmarked Contribution From Connie Marie Cesrna. transmitted by check/EFT,2022
SB23,C00694323,BA19CF9AFD1CA49FF8D8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,25,,Earmarked Contribution From Sheila St Clair,,Earmarked Contribution From Sheila St Clair. transmitted by check/EFT,2022
SB23,C00694323,B4E8B7C299F834B7D9C6,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-05,25,,Earmarked Contribution From Daniel Adams,,Earmarked Contribution From Daniel Adams. transmitted by check/EFT,2022
SB23,C00694323,BA994D3ACBD2B437EB0E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-20,25,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,BC42F77C9EDC44B53B09,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-01-16,25,,Earmarked Contribution From Carlos Pardo,,Earmarked Contribution From Carlos Pardo. transmitted by check/EFT,2022
SB23,C00694323,B340ED674A8084D10A3E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-28,25,,Earmarked Contribution From Maxine Reed,,Earmarked Contribution From Maxine Reed. transmitted by check/EFT,2022
SB23,C00694323,B1FD5D9B0356A425C81F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-26,25,,Earmarked Contribution From Charles Fischer,,Earmarked Contribution From Charles Fischer. transmitted by check/EFT,2022
SB23,C00694323,BA805CF2EA7D842C29DF,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-03-17,25,,Earmarked Contribution From John Castaneda,,Earmarked Contribution From John Castaneda. transmitted by check/EFT,2022
SB23,C00694323,BB54600B52E37415EB25,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-23,25,,Earmarked Contribution From Marty Fishgold,,Earmarked Contribution From Marty Fishgold. transmitted by check/EFT,2022
SB23,C00694323,BA7005A59A1934AFD80F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-30,25,,Earmarked Contribution From thomas Bartosiewicz,,Earmarked Contribution From thomas Bartosiewicz. transmitted by check/EFT,2022
SB23,C00694323,B962A1F73BD484BDC870,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-04,25,,Earmarked Contribution From Sandra Hackworth,,Earmarked Contribution From Sandra Hackworth. transmitted by check/EFT,2022
SB23,C00694323,B175B1BCDD86D4C428AE,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-06-15,25,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,B1001986D23294942B64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-13,25,,Earmarked Contribution From M Hampton,,Earmarked Contribution From M Hampton. transmitted by check/EFT,2022
SB23,C00694323,BC57788FF1EC048CDBC4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,25,,Earmarked Contribution From Roberta Gross,,Earmarked Contribution From Roberta Gross. transmitted by check/EFT,2022
SB23,C00694323,B92E71336D4E34730877,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-03-30,25,,Earmarked Contribution From Cathleen Loar,,Earmarked Contribution From Cathleen Loar. transmitted by check/EFT,2022
SB23,C00694323,BC5C9069246354FDBA1A,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-05-29,25,,Earmarked Contribution From Darrell Checketts,,Earmarked Contribution From Darrell Checketts. transmitted by check/EFT,2022
