linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237319503,IND,,KNAPKE,SAM,,,,1101 NEW HAMPSHIRE AVE NW APT 801,,WASHINGTON,DC,20037,,2020-05-27,5,25,EMBASSY OF THE UAE,POLITICAL RESEARCHER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233530071,IND,,KNAPP,ERIC,,,,1763 COLUMBIA RD NW APT 506,,WASHINGTON,DC,20009,,2020-05-10,10,10,FEDERAL AVIATION ADMINISTRATION,LAWYER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235126019,IND,,KNAPP,ERIC,,,,1763 COLUMBIA RD NW APT 506,,WASHINGTON,DC,20009,,2020-05-17,15,15,FEDERAL AVIATION ADMINISTRATION,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231678870,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-03,1,17,HOWARD COUNTY SCHOOLS,ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231678871,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-03,25,100,HOWARD COUNTY SCHOOLS,ANALYST,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_232204990,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-05,50,50,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232205011,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-05,2,17,HOWARD COUNTY SCHOOLS,ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232493888,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-06,25,67.5,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232484168,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-06,50,100,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_232493887,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-06,25,25,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232385922,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-06,3,59,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_232696984,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-07,5,100,HOWARD COUNTY SCHOOLS,ANALYST,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_233343934,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-09,12.5,42.5,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_235274961,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-18,10,100,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_237206493,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-26,25,25,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237288107,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-27,4,13,HOWARD COUNTY SCHOOLS,ANALYST,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238078192,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-29,27,39.5,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for WORKING FAMILIES PARTY NATIONAL POLITICAL ACTION COMMITTEE (C00606962),2020
SA11AI,C00401224,SA11AI_238505341,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-30,27,27,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for SHANIYAT CHOWDHURY FOR CONGRESS (C00704585),2020
SA11AI,C00401224,SA11AI_239812536,IND,,KNAUER,JULIE,,,,1220 FLORIDA AVENUE NE,,WASHINGTON,DC,20002,,2020-05-31,30,42.5,HOWARD COUNTY SCHOOLS,ANALYST,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_232156759,IND,,KNIGHT,BRANDON,,,,6445 LUZON AVENUE NORTHWEST,,WASHINGTON,DC,20012,,2020-05-05,5,5,FEDERAL GOVERNMENT,MANAGEMENT ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231898061,IND,,KNIGHT,CALVIN,,,,PO BOX 6939,,WASHINGTON,DC,20032,,2020-05-04,2,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232124479,IND,,KNIGHT,CALVIN,,,,PO BOX 6939,,WASHINGTON,DC,20032,,2020-05-05,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234621671,IND,,KNIGHT,CALVIN,,,,PO BOX 6939,,WASHINGTON,DC,20032,,2020-05-15,2,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235294185,IND,,KNIGHT,CALVIN,,,,PO BOX 6939,,WASHINGTON,DC,20032,,2020-05-18,2,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233652599,IND,,KNIGHT,D,,,,3302 PARK PL NW,,WASHINGTON,DC,20010,,2020-05-11,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232512199,IND,,KNIGHT,D.,,,,3300 PARK PLACE NW,,WASHINGTON,DC,20010,,2020-05-06,25,25,NG,ENGINEER,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_232512200,IND,,KNIGHT,D.,,,,3300 PARK PLACE NW,,WASHINGTON,DC,20010,,2020-05-06,5,5,NG,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234765687,IND,,KNIGHT,DEBORAH,,,,3104 E ST S E ,,WASHINGTON,DC,20019,,2020-05-15,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232340257,IND,,KNIGHT,DELSEDRICK,,,,3300 PARK PLACE NW,,WASHINGTON,DC,20010,,2020-05-05,25,25,NG,ADMIN,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232340360,IND,,KNIGHT,DELSEDRICK,,,,3300 PARK PLACE NW,,WASHINGTON,DC,20010,,2020-05-05,5,5,NG,ADMIN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233560962,IND,,KNIGHT,EMILY,,,,1858 CALIFORNIA STREET NW APT 21,,WASHINGTON,DC,20009,,2020-05-10,25,110,THE PEW CHARITABLE TRUSTS,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234927552,IND,,KNIGHT,EMILY,,,,1858 CALIFORNIA STREET NW APT 21,,WASHINGTON,DC,20009,,2020-05-16,5,110,THE PEW CHARITABLE TRUSTS,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235918939,IND,,KNIGHT,EMILY,,,,1858 CALIFORNIA STREET NW APT 21,,WASHINGTON,DC,20009,,2020-05-20,15,110,THE PEW CHARITABLE TRUSTS,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236409703,IND,,KNIGHT,EMILY,,,,1858 CALIFORNIA STREET NW APT 21,,WASHINGTON,DC,20009,,2020-05-22,5,110,THE PEW CHARITABLE TRUSTS,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238220191,IND,,KNIGHT,EMILY,,,,1858 CALIFORNIA STREET NW APT 21,,WASHINGTON,DC,20009,,2020-05-29,15,110,THE PEW CHARITABLE TRUSTS,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232416294,IND,,KNIGHT,JOHN,,,,5207 CHEVY CHASE PARKWAY,,WASHINGTON,DC,20015,,2020-05-06,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234739897,IND,,KNIGHT,KEVIN,,,,719 16TH STREET,,WASHINGTON,DC,20002,,2020-05-15,5,5,CAPITAL ONE,AGILE LEADERSHIP,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237684036,IND,,KNOLL,CAROL,,,,3278 ABERFOYLE PL NW,,WASHINGTON DC,DC,20015,,2020-05-28,10,10,NONE,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238948180,IND,,KNOLL,PAUL,,,,2632 TUNLAW ROAD NW,,WASHINGTON,DC,20007,,2020-05-31,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238948107,IND,,KNOLL,PAUL,,,,2632 TUNLAW ROAD NW,,WASHINGTON,DC,20007,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238948866,IND,,KNOLL,PAUL,,,,2632 TUNLAW ROAD NW,,WASHINGTON,DC,20007,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234094931,IND,,KNOPPOW,BRIANNA,,,,1321 FAIRMONT ST NW APT 201,,WASHINGTON,DC,20009,,2020-05-12,1.5,55.32,EPA,STAFF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234094925,IND,,KNOPPOW,BRIANNA,,,,1321 FAIRMONT ST NW APT 201,,WASHINGTON,DC,20009,,2020-05-12,15,25,EPA,STAFF,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239826614,IND,,KNOPPOW,BRIANNA,,,,1321 FAIRMONT ST NW APT 201,,WASHINGTON,DC,20009,,2020-05-31,2.8,55.32,EPA,STAFF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239826473,IND,,KNOPPOW,BRIANNA,,,,1321 FAIRMONT ST NW APT 201,,WASHINGTON,DC,20009,,2020-05-31,28,58,EPA,STAFF,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
SA11AI,C00401224,SA11AI_237635179,IND,,KNOWLES,EDN,,,,37 CRITTENDEN ST NE,,WASHINGTON,DC,20011,,2020-05-28,7,35,METROPOLITAN AME,OPERATIONS MANAGER,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_235575106,IND,,KNOWLES,ZACHARY,,,,124 MICHIGAN AVENUE NE APT M12,,WASHINGTON,DC,20017,,2020-05-19,5,35,THE GEORGE WASHINGTON UNIVERSITY,FUNDRAISER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_235575111,IND,,KNOWLES,ZACHARY,,,,124 MICHIGAN AVENUE NE APT M12,,WASHINGTON,DC,20017,,2020-05-19,1,36.08,THE GEORGE WASHINGTON UNIVERSITY,FUNDRAISER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236758860,IND,,KNOWLES,ZACHARY,,,,124 MICHIGAN AVENUE NE APT M12,,WASHINGTON,DC,20017,,2020-05-24,1,1,THE GEORGE WASHINGTON UNIVERSITY,FUNDRAISER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236758875,IND,,KNOWLES,ZACHARY,,,,124 MICHIGAN AVENUE NE APT M12,,WASHINGTON,DC,20017,,2020-05-24,0.5,36.08,THE GEORGE WASHINGTON UNIVERSITY,FUNDRAISER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236758859,IND,,KNOWLES,ZACHARY,,,,124 MICHIGAN AVENUE NE APT M12,,WASHINGTON,DC,20017,,2020-05-24,1,1,THE GEORGE WASHINGTON UNIVERSITY,FUNDRAISER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236758858,IND,,KNOWLES,ZACHARY,,,,124 MICHIGAN AVENUE NE APT M12,,WASHINGTON,DC,20017,,2020-05-24,1,1,THE GEORGE WASHINGTON UNIVERSITY,FUNDRAISER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235032179,IND,,KNOX,REGINALD,,,,1461 S ST NW,,WASHINGTON,DC,20009,,2020-05-16,25,25,ZETA PHI BETA,IT A& DIGITAL COMMUNICATIONS SPECIALIS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235212960,IND,,KNUDSEN,ANDREW,,,,3133 CONNECTICUT AVE NW APT 1110,,WASHINGTON,DC,20008,,2020-05-17,50,50,FEDERAL GOVERNMENT,ATTORNEY,,Earmarked for CHRIS JANICEK FOR US SENATE (C00675546),2020
SA11AI,C00401224,SA11AI_235915312,IND,,KNUDSON,MARGARET,,,,4735 13TH STREET NW,,WASHINGTON,DC,20011,,2020-05-20,25,125,ECOAMERICA,FUNDRAISER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236511816,IND,,KNUTSON,MELISSA,,,,1350 TUCKERMAN ST NW,,WASHINGTON DC,DC,20011,,2020-05-23,10,54.5,WORLD BANK,COMMUNICATIONS SPECIALIST,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235753884,IND,,KO,KRISTINA,,,,203 17TH STREET SE,,WASHINGTON,DC,20003,,2020-05-20,199,597,UNIVERSITY OF MICHIGAN,FEDERAL RELATIONS,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_235836975,IND,,KOBAYASHI,EMILY,,,,1275 OATES ST NE,,WASHINGTON,DC,20002,,2020-05-20,500,500,CLINTON HEALTH ACCESS INITIATIVE,DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237234509,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-26,1,32.12,REED SMITH LLP,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232028736,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-04,10,40,REED SMITH LLP,LAWYER,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_232121291,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-05,17.5,312.5,REED SMITH LLP,LAWYER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233166111,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-08,10,20,REED SMITH LLP,LAWYER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_233166114,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-08,1,32.12,REED SMITH LLP,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233442313,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-10,10,185,REED SMITH LLP,LAWYER,,Earmarked for DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA - FEDERAL ACCOUNT (C00005561),2020
SA11AI,C00401224,SA11AI_233443724,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-10,17.5,312.5,REED SMITH LLP,LAWYER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233667853,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-11,10,40,REED SMITH LLP,LAWYER,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_234184974,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-13,2.02,32.12,REED SMITH LLP,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234184950,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-13,20.2,20.2,REED SMITH LLP,LAWYER,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_234867413,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-16,25,185,REED SMITH LLP,LAWYER,,Earmarked for DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA - FEDERAL ACCOUNT (C00005561),2020
SA11AI,C00401224,SA11AI_235086204,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-17,4,20,REED SMITH LLP,LAWYER,,Earmarked for RED TO BLUE CALIFORNIA (C00635391),2020
SA11AI,C00401224,SA11AI_235299308,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-18,10,40,REED SMITH LLP,LAWYER,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_236000554,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-20,13,29,REED SMITH LLP,LAWYER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235762618,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-20,50,125,REED SMITH LLP,LAWYER,,Earmarked for DONNA DEEGAN FOR CONGRESS (C00726968),2020
SA11AI,C00401224,SA11AI_236044778,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-21,3.5,32.12,REED SMITH LLP,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236044779,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-21,17.5,312.5,REED SMITH LLP,LAWYER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236514281,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-23,10,312.5,REED SMITH LLP,LAWYER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236514280,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-23,1,32.12,REED SMITH LLP,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236926049,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-25,10,40,REED SMITH LLP,LAWYER,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_237234488,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-26,10,10,REED SMITH LLP,LAWYER,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238413911,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-30,25,135,REED SMITH LLP,LAWYER,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_238783462,IND,,KOCH,AMY,,,,5028 KLINGLE ST NW,,WASHINGTON,DC,20016,,2020-05-30,5,35,REED SMITH LLP,LAWYER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236031932,IND,,KOCH,RITA,,,,535 2ND STREET SE,,WASHINGTON,DC,20003,,2020-05-21,25,1350,NONE,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236341241,IND,,KOCH,RITA,,,,535 2ND STREET SE,,WASHINGTON,DC,20003,,2020-05-22,25,238,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237167306,IND,,KOCH,RITA,,,,535 2ND STREET SE,,WASHINGTON,DC,20003,,2020-05-26,50,238,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239069426,IND,,KOCH,RITA,,,,535 2ND STREET SE,,WASHINGTON,DC,20003,,2020-05-31,38,238,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233729683,IND,,KOCH,SUSAN,,,,225 SIXTH STREET SE,,WASHINGTON,DC,20003,,2020-05-11,500,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231618391,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-02,3,12,NONE,RETIRED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232487553,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-06,3,18,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233563357,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-10,5,13,NONE,RETIRED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233563401,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-10,1,1.5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235917162,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-20,3,8,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236237876,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-21,5,13,NONE,RETIRED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236436355,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-22,5,18,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237532919,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-27,5,10,NONE,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237762317,IND,,KOCHAN,RICHARD,,,,3713 INGOMAR ST N W ,,WASHINGTON,DC,20015,,2020-05-28,5,18,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231465662,IND,,KOCHERT,JAMES,,,,1322 15TH STREET NW 33,,WASHINGTON,DC,20005,,2020-05-01,25,50,SMITHSONIAN INSTITUTION,WEBSITE ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238575549,IND,,KOCHERT,JAMES,,,,1322 15TH STREET NW 33,,WASHINGTON,DC,20005,,2020-05-30,25,50,SMITHSONIAN INSTITUTION,WEBSITE ADMINISTRATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238577409,IND,,KOCHERT,JAMES,,,,1322 15TH STREET NW 33,,WASHINGTON,DC,20005,,2020-05-30,25,25,SMITHSONIAN INSTITUTION,WEBSITE ADMINISTRATOR,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_237953954,IND,,KOELBL,SAMUEL,,,,2001 12TH STREET NW APT 118,,WASHINGTON,DC,20009,,2020-05-29,5,10,UNITED STATES DEPARTMENT OF STATE,CONTRACTING OFFICER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237953947,IND,,KOELBL,SAMUEL,,,,2001 12TH STREET NW APT 118,,WASHINGTON,DC,20009,,2020-05-29,5,10,UNITED STATES DEPARTMENT OF STATE,CONTRACTING OFFICER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_237953912,IND,,KOELBL,SAMUEL,,,,2001 12TH STREET NW APT 118,,WASHINGTON,DC,20009,,2020-05-29,5,10,UNITED STATES DEPARTMENT OF STATE,CONTRACTING OFFICER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237953988,IND,,KOELBL,SAMUEL,,,,2001 12TH STREET NW APT 118,,WASHINGTON,DC,20009,,2020-05-29,5,10,UNITED STATES DEPARTMENT OF STATE,CONTRACTING OFFICER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236555641,IND,,KOELLE,LANAH,,,,5407 9TH STREET NW APT 9,,WASHINGTON,DC,20011,,2020-05-23,50,50,HARVARD UNIVERSITY,ADMINISTRATOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232016573,IND,,KOENIG,RONNIE,,,,2000 P ST NW,,WASHINGTON,DC,20036,,2020-05-04,1,13.7,SELF-EMPLOYED,PSYCHOLOGIST,,Contribution to ActBlue,2020
