linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEE3484A785374C929A2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,250,,Earmarked Contribution From Raymond Goldsmith,,Earmarked Contribution From Raymond Goldsmith. transmitted by check/EFT,2020
SB23,C00694323,BFD61760092F24E998D2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,55,,Earmarked Contribution From William Resch,,Earmarked Contribution From William Resch. transmitted by check/EFT,2020
SB23,C00694323,BDA50C6DA64794E01A14,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-10,25,,Earmarked Contribution From Mary Houston,,Earmarked Contribution From Mary Houston. transmitted by check/EFT,2020
SB23,C00694323,B05CAC2801D324C598A6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From Patricia Glessner,,Earmarked Contribution From Patricia Glessner. transmitted by check/EFT,2020
SB23,C00694323,B6506C032B8984C1D9CD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,10,,Earmarked Contribution From Teresa Beasley,,Earmarked Contribution From Teresa Beasley. transmitted by check/EFT,2020
SB23,C00694323,BC0577AD81CEB456D8CB,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-16,2.27,,Earmarked Contribution From Mark Watts,,Earmarked Contribution From Mark Watts. transmitted by check/EFT,2020
SB23,C00694323,B0A615E0C1A9940F3936,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,25,,Earmarked Contribution From David Thomas,,Earmarked Contribution From David Thomas. transmitted by check/EFT,2020
SB23,C00694323,B5FB3333C1DDB4603B99,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,25,,Earmarked Contribution From Sharon Lewis,,Earmarked Contribution From Sharon Lewis. transmitted by check/EFT,2020
SB23,C00694323,B3AD3C69B75194F4682B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,1,,Earmarked Contribution From Warren S Jr Kennison,,Earmarked Contribution From Warren S Jr Kennison. transmitted by check/EFT,2020
SB23,C00694323,BC21B665D28D8448FB09,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-21,10,,Earmarked Contribution From THOMAS BLONIGEN,,Earmarked Contribution From THOMAS BLONIGEN. transmitted by check/EFT,2020
SB23,C00694323,B6B2F48DDD1364A22B09,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,10,,Earmarked Contribution From Larry Cobb,,Earmarked Contribution From Larry Cobb. transmitted by check/EFT,2020
SB23,C00694323,BC1C50F713B9D4760911,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,5,,Earmarked Contribution From Lawrence Hortick,,Earmarked Contribution From Lawrence Hortick. transmitted by check/EFT,2020
SB23,C00694323,BB8976E7D54304800B07,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B0716D16C25C1470FA5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,25,,Earmarked Contribution From Carl Westberg,,Earmarked Contribution From Carl Westberg. transmitted by check/EFT,2020
SB23,C00694323,B4F03E6EE626A40A990B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,50,,Earmarked Contribution From Joyce Keleher,,Earmarked Contribution From Joyce Keleher. transmitted by check/EFT,2020
SB23,C00694323,BEBF6815959B5461587E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,20,,Earmarked Contribution From Ronald Karlin,,Earmarked Contribution From Ronald Karlin. transmitted by check/EFT,2020
SB23,C00694323,BD839535C67CD4ABD90E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,5,,Earmarked Contribution From Evelyn Lantz,,Earmarked Contribution From Evelyn Lantz. transmitted by check/EFT,2020
SB23,C00694323,B7A28625BCC0740E0AF2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-07,25,,Earmarked Contribution From Kelly Shattuck,,Earmarked Contribution From Kelly Shattuck. transmitted by check/EFT,2020
SB23,C00694323,B513BF75BB50B4227B11,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From Gregory Meyer,,Earmarked Contribution From Gregory Meyer. transmitted by check/EFT,2020
SB23,C00694323,BCC732C5F8AE441EFA19,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,5,,Earmarked Contribution From Rebecca Sharp,,Earmarked Contribution From Rebecca Sharp. transmitted by check/EFT,2020
SB23,C00694323,BB516B5D1568546B6862,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From Scott Bertoli,,Earmarked Contribution From Scott Bertoli. transmitted by check/EFT,2020
SB23,C00694323,B9585DDDFCDB64DB58E7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,10,,Earmarked Contribution From Jeanette Schneider,,Earmarked Contribution From Jeanette Schneider. transmitted by check/EFT,2020
SB23,C00694323,B42D1831FA9BB4138B7C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-05,25,,Earmarked Contribution From Lisa Jackson,,Earmarked Contribution From Lisa Jackson. transmitted by check/EFT,2020
SB23,C00694323,B3814560D8253459C9AB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,10,,Earmarked Contribution From Joanna Wehrman,,Earmarked Contribution From Joanna Wehrman. transmitted by check/EFT,2020
SB23,C00694323,B136442D957DA424E911,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,10,,Earmarked Contribution From Casey Lytle,,Earmarked Contribution From Casey Lytle. transmitted by check/EFT,2020
SB23,C00694323,B03F5A681BC244BBAA8E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,25,,Earmarked Contribution From Carol Barrett,,Earmarked Contribution From Carol Barrett. transmitted by check/EFT,2020
SB23,C00694323,B29418CD7E2C04591AB1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From Gerald Kleeman,,Earmarked Contribution From Gerald Kleeman. transmitted by check/EFT,2020
SB23,C00694323,B6538723D3A4346FD839,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-24,15,,Earmarked Contribution From James Loving,,Earmarked Contribution From James Loving. transmitted by check/EFT,2020
SB23,C00694323,B23D5A13C21E4411BA10,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,2,,Earmarked Contribution From Klayden Malekpourani,,Earmarked Contribution From Klayden Malekpourani. transmitted by check/EFT,2020
SB23,C00694323,B8A3F541205BB40A4B8F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Adrian Zaba,,Earmarked Contribution From Adrian Zaba. transmitted by check/EFT,2020
SB23,C00694323,B3C430B66A8BD47A3BC4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,25,,Earmarked Contribution From Linda Oliver,,Earmarked Contribution From Linda Oliver. transmitted by check/EFT,2020
SB23,C00694323,B8F271502938747F4A99,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,5,,Earmarked Contribution From Pat Winfield,,Earmarked Contribution From Pat Winfield. transmitted by check/EFT,2020
SB23,C00694323,BD9EAA613083948F2A04,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-03,100,,Earmarked Contribution From Marcia Wagner,,Earmarked Contribution From Marcia Wagner. transmitted by check/EFT,2020
SB23,C00694323,B4D5EB122A88E4738A37,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-05,10,,Earmarked Contribution From Vincent Melia,,Earmarked Contribution From Vincent Melia. transmitted by check/EFT,2020
SB23,C00694323,B8B4F6B546FEB454D8C0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,20,,Earmarked Contribution From Sharon Phelps,,Earmarked Contribution From Sharon Phelps. transmitted by check/EFT,2020
SB23,C00694323,B941B68B2F8644A00B26,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,25,,Earmarked Contribution From Danee Caraway,,Earmarked Contribution From Danee Caraway. transmitted by check/EFT,2020
SB23,C00694323,B26273ED111B54425801,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,25,,Earmarked Contribution From susan johnson,,Earmarked Contribution From susan johnson. transmitted by check/EFT,2020
SB23,C00694323,BDB783C29D22F49B5BAC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Elizabeth Henry,,Earmarked Contribution From Elizabeth Henry. transmitted by check/EFT,2020
SB23,C00694323,BC481F76D5C944F0DB03,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-23,20,,Earmarked Contribution From Vilma Soriano,,Earmarked Contribution From Vilma Soriano. transmitted by check/EFT,2020
SB23,C00694323,B09EDA929CB5A4F48A83,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,25,,Earmarked Contribution From Darrell Canady,,Earmarked Contribution From Darrell Canady. transmitted by check/EFT,2020
SB23,C00694323,B936DC3483394462DBDC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-02,15,,Earmarked Contribution From Toby Zmrhal,,Earmarked Contribution From Toby Zmrhal. transmitted by check/EFT,2020
SB23,C00694323,B471D6DCB316845FDB06,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,25,,Earmarked Contribution From Vicki Baker,,Earmarked Contribution From Vicki Baker. transmitted by check/EFT,2020
SB23,C00694323,B60075CF804D04927B55,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,25,,Earmarked Contribution From Joanne Venere,,Earmarked Contribution From Joanne Venere. transmitted by check/EFT,2020
SB23,C00694323,BB9BF42E3397443CBA7A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,10,,Earmarked Contribution From Phylis French,,Earmarked Contribution From Phylis French. transmitted by check/EFT,2020
SB23,C00694323,BA5F958E5A614422FAA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,25,,Earmarked Contribution From William Patton,,Earmarked Contribution From William Patton. transmitted by check/EFT,2020
SB23,C00694323,B6A7FBE94774A4E369EE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,25,,Earmarked Contribution From Helen or Donald Roseberry,,Earmarked Contribution From Helen or Donald Roseberry. transmitted by check/EFT,2020
SB23,C00694323,B9634A9A1CDE24F2ABF1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From Jonathan Sheets,,Earmarked Contribution From Jonathan Sheets. transmitted by check/EFT,2020
SB23,C00694323,B6FCE6A51698446A8B0B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,50,,Earmarked Contribution From Joan Kamp,,Earmarked Contribution From Joan Kamp. transmitted by check/EFT,2020
SB23,C00694323,B6E6F48D2449744B5B62,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,10,,Earmarked Contribution From Jane Callahan,,Earmarked Contribution From Jane Callahan. transmitted by check/EFT,2020
SB23,C00694323,BFDF2F45A730B40CF85E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,5,,Earmarked Contribution From Curtis Denson,,Earmarked Contribution From Curtis Denson. transmitted by check/EFT,2020
SB23,C00694323,B8A5CBAA445A04B3FBB3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-03,10,,Earmarked Contribution From Darrell Youmans,,Earmarked Contribution From Darrell Youmans. transmitted by check/EFT,2020
SB23,C00694323,BB1B945710B0D453D855,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-16,100,,Earmarked Contribution From Scott A Deppe MD,,Earmarked Contribution From Scott A Deppe MD. transmitted by check/EFT,2020
SB23,C00694323,B68E3B67284D940CB82B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,5,,Earmarked Contribution From Eileen Thompson,,Earmarked Contribution From Eileen Thompson. transmitted by check/EFT,2020
SB23,C00694323,BE59E78253DB04090A72,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,5,,Earmarked Contribution From Michele Austin,,Earmarked Contribution From Michele Austin. transmitted by check/EFT,2020
SB23,C00694323,B075560C98A144F5787D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-25,10,,Earmarked Contribution From Linda Turner,,Earmarked Contribution From Linda Turner. transmitted by check/EFT,2020
SB23,C00694323,BEF466016CA16430AB7D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,25,,Earmarked Contribution From Jay Rice,,Earmarked Contribution From Jay Rice. transmitted by check/EFT,2020
SB23,C00694323,B2293F5FF00DD45A0B14,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,5,,Earmarked Contribution From Patricia Edwards,,Earmarked Contribution From Patricia Edwards. transmitted by check/EFT,2020
SB23,C00694323,B3537DA394BAB4AAF99D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,25,,Earmarked Contribution From April Rugland,,Earmarked Contribution From April Rugland. transmitted by check/EFT,2020
SB23,C00694323,B2DCE99E602AE40A8AC0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,75,,Earmarked Contribution From Ann Adair,,Earmarked Contribution From Ann Adair. transmitted by check/EFT,2020
SB23,C00694323,BDF3665219C894F66A88,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,10,,Earmarked Contribution From James Hollifield II,,Earmarked Contribution From James Hollifield II. transmitted by check/EFT,2020
SB23,C00694323,B3FB7E462CA60404397C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-24,25,,Earmarked Contribution From Gunhild Armbrust,,Earmarked Contribution From Gunhild Armbrust. transmitted by check/EFT,2020
SB23,C00694323,B3ACB86B9AE124A0786F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,25,,Earmarked Contribution From sandra cox,,Earmarked Contribution From sandra cox. transmitted by check/EFT,2020
SB23,C00694323,BF4C9D8FDCEA1438BB7D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From LEAH BRACK,,Earmarked Contribution From LEAH BRACK. transmitted by check/EFT,2020
SB23,C00694323,B16B39570380F4C22871,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,25,,Earmarked Contribution From Evelyn Newgent,,Earmarked Contribution From Evelyn Newgent. transmitted by check/EFT,2020
SB23,C00694323,B4871B027966B42F3B06,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,50,,Earmarked Contribution From Abe Kashefi,,Earmarked Contribution From Abe Kashefi. transmitted by check/EFT,2020
SB23,C00694323,BF403320CBF624C8280C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,5,,Earmarked Contribution From Marilyn Huff,,Earmarked Contribution From Marilyn Huff. transmitted by check/EFT,2020
SB23,C00694323,BDA8C0767F4B248BBAAF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From Nancy Fay,,Earmarked Contribution From Nancy Fay. transmitted by check/EFT,2020
SB23,C00694323,BFFADE9608DFB46DD92A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,25,,Earmarked Contribution From Sonya Argirova,,Earmarked Contribution From Sonya Argirova. transmitted by check/EFT,2020
SB23,C00694323,BEDB083C146F34E72A84,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,5,,Earmarked Contribution From Joel Vonderscher,,Earmarked Contribution From Joel Vonderscher. transmitted by check/EFT,2020
SB23,C00694323,B2FA880C828F1423EAFA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,50,,Earmarked Contribution From JACK VOSSLER,,Earmarked Contribution From JACK VOSSLER. transmitted by check/EFT,2020
SB23,C00694323,B912D6D5B36BE4771BD7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,10,,Earmarked Contribution From Dorothy Bisson,,Earmarked Contribution From Dorothy Bisson. transmitted by check/EFT,2020
SB23,C00694323,B6A9C5F0951474A288AD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,25,,Earmarked Contribution From Cal Bruce,,Earmarked Contribution From Cal Bruce. transmitted by check/EFT,2020
SB23,C00694323,BF75EA56A699E404DA12,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,35,,Earmarked Contribution From Laura McKinley,,Earmarked Contribution From Laura McKinley. transmitted by check/EFT,2020
SB23,C00694323,BFE980240D9814518A44,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-03,50,,Earmarked Contribution From Bobbie Schaffnit,,Earmarked Contribution From Bobbie Schaffnit. transmitted by check/EFT,2020
SB23,C00694323,B2EFCE3345D13428CA6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,500,,Earmarked Contribution From Keith Heard,,Earmarked Contribution From Keith Heard. transmitted by check/EFT,2020
SB23,C00694323,BD4F292EABDA646C7ADC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,10,,Earmarked Contribution From Gayle Briggs,,Earmarked Contribution From Gayle Briggs. transmitted by check/EFT,2020
SB23,C00694323,BBB8BE49902DE4832B35,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,25,,Earmarked Contribution From David Allara,,Earmarked Contribution From David Allara. transmitted by check/EFT,2020
SB23,C00694323,B608F6218C73E430F9F5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From Richard Harris,,Earmarked Contribution From Richard Harris. transmitted by check/EFT,2020
SB23,C00694323,BBBEEFB1AF0CA4EC393C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,25,,Earmarked Contribution From David McPherson,,Earmarked Contribution From David McPherson. transmitted by check/EFT,2020
SB23,C00694323,BE5A5EF705DA1406B924,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-25,1.14,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BF87BD92CE316437A844,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,25,,Earmarked Contribution From THOMAS HOLMAN,,Earmarked Contribution From THOMAS HOLMAN. transmitted by check/EFT,2020
SB23,C00694323,BDFF9963EBD1546F1925,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,25,,Earmarked Contribution From Jacqueline H Fernandez,,Earmarked Contribution From Jacqueline H Fernandez. transmitted by check/EFT,2020
SB23,C00694323,BB7D8E73CB61245ED900,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-25,2.27,,Earmarked Contribution From Shirley Allen,,Earmarked Contribution From Shirley Allen. transmitted by check/EFT,2020
SB23,C00694323,B939EDC07030D42938B0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,50,,Earmarked Contribution From Vilim Lovrinovic,,Earmarked Contribution From Vilim Lovrinovic. transmitted by check/EFT,2020
SB23,C00694323,BDF01719E1ED34FF2888,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-16,5,,Earmarked Contribution From Debra Kaplan,,Earmarked Contribution From Debra Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BD2FA36A60AB44A40A50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-04,100,,Earmarked Contribution From joseph hopfner,,Earmarked Contribution From joseph hopfner. transmitted by check/EFT,2020
SB23,C00694323,B3C09DDF4EC6E4EFD844,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,50,,Earmarked Contribution From Ellen Benischek,,Earmarked Contribution From Ellen Benischek. transmitted by check/EFT,2020
SB23,C00694323,B226957942E3340B0A2B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,25,,Earmarked Contribution From Abe Ferreira,,Earmarked Contribution From Abe Ferreira. transmitted by check/EFT,2020
SB23,C00694323,B71B51ED0760B4773A2C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,25,,Earmarked Contribution From Gilbert Bryan,,Earmarked Contribution From Gilbert Bryan. transmitted by check/EFT,2020
SB23,C00694323,BF5467BAAFBD943F5BFB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,25,,Earmarked Contribution From Mary Preuss,,Earmarked Contribution From Mary Preuss. transmitted by check/EFT,2020
SB23,C00694323,BFC508AD8602642F89B6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,25,,Earmarked Contribution From Craig Traudt,,Earmarked Contribution From Craig Traudt. transmitted by check/EFT,2020
SB23,C00694323,B7609625992BA487EAA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,100,,Earmarked Contribution From Mark Holmes,,Earmarked Contribution From Mark Holmes. transmitted by check/EFT,2020
SB23,C00694323,B4ACA21B35C124D749F8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,50,,Earmarked Contribution From Robert Brindley,,Earmarked Contribution From Robert Brindley. transmitted by check/EFT,2020
SB23,C00694323,B7E162161595142CE90A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,10,,Earmarked Contribution From Gradene Mitchum,,Earmarked Contribution From Gradene Mitchum. transmitted by check/EFT,2020
SB23,C00694323,BFBBD37C2F8D341FA9FB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-24,25,,Earmarked Contribution From Evan Hall,,Earmarked Contribution From Evan Hall. transmitted by check/EFT,2020
SB23,C00694323,B477F4A9289C848E399C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,10,,Earmarked Contribution From Joyce Gonzalez,,Earmarked Contribution From Joyce Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BF0EC2325415149319B9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Judy Yates,,Earmarked Contribution From Judy Yates. transmitted by check/EFT,2020
SB23,C00694323,BD5348FC806B24BDC965,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,25,,Earmarked Contribution From Dawn Mallow,,Earmarked Contribution From Dawn Mallow. transmitted by check/EFT,2020
SB23,C00694323,B36A9147191D54E428B6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,25,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2020
SB23,C00694323,BFF7340CB94AB4182BFB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-13,2.5,,Earmarked Contribution From Angelea Mejia,,Earmarked Contribution From Angelea Mejia. transmitted by check/EFT,2020
SB23,C00694323,B8F34E52B035B4510A66,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,100,,Earmarked Contribution From Robert McConnell,,Earmarked Contribution From Robert McConnell. transmitted by check/EFT,2020
SB23,C00694323,BD87F4127C53F41889EA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,25,,Earmarked Contribution From Barbara Dini,,Earmarked Contribution From Barbara Dini. transmitted by check/EFT,2020
SB23,C00694323,BA835E7E5C7774E7DA00,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,5,,Earmarked Contribution From William Coussons,,Earmarked Contribution From William Coussons. transmitted by check/EFT,2020
