linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABCEEF56F4C354BB7A8C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-13,5,1360,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5C29B553ECAD4A4AA64,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-02,5,931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C08DEF901834811956,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2022-09-12,5,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5A830CD4A2449AA90B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-06,5,1520,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6C6673DD8F114C85A54,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-08-17,5,81,GPD,PO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B677A1C6AD2492A96E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-21,5,1621,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C3DB8774B8741BE80B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-12,5,1552,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0196F4166DF54A51879,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-27,5,884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA7BBDDFD79D14031927,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-07-17,5,71,GPD,PO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF98B7B9F07C440A958,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-07-05,5,66,GPD,PO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41E4D88D04ED41DF9EF,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-04,4,18,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF873E8542A74092A08,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-04,4,18,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF627EF30A0FB4E0B99A,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-04,3,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8F3679893634951821,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2022-08-09,3,326.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2524293D4C3446BFA55,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,3,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB2D4BB5157B849EAB01,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,3,771,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7D1CE3AF0A5D4618BE9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,3,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF2A3E43A32A471E974,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,2,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9E6A6A1DC2334B669F5,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,2,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A866C9DE6208A4CA3921,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-04,2,18,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A89257F05BF764E2E9F6,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-04,2,18,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9AFB108156A421A9B8,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-05,2,57,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC6FA8149BC64769ACF,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-04,2,18,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD894BCC7560A4DBEBEA,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-04,2,18,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC6389D421C349AC8B1,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-02,2,931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD0340988998433AA32,IND,,Mesa,Debra,,,,174 Chuchuko Dr,,Dededo,GU,96929,,2022-07-05,2,57,FARM,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7983FBF1B0434897B7C,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-10,1,966,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A209CC9096B1F43F5BCC,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A349D8D55D37346A18F3,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A62D3C0EEA7FF476FB49,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A88C785CE80A74B5BB65,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA251849E8BFF4067B16,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE72E7439D6D946A18B8,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-15,1,495,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB781B779708F4ABFB76,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A51C1EDBBE3174ADC9B3,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-09-10,1,1047,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4A5684F925AC4B8280B,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-08-08,1,271,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD70A41EC7C0F4052B6D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-05,1,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE49A0E19B7704E9CABE,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AECE6C7012ED0462A900,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,1,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA07711089544EF0A60,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,1,740,RETIRED,RETIRED,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A7CC9B70AB791442BB6E,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9EF5F365D6444DCCA65,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,1,740,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A462AAB302DC94C3C9EE,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-16,1,709,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2906B28C2DE145A8B83,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-27,1,884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E7FA33CA10E4C8DAD4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,1,605,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFD5920B2E48948F1BCB,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,0.6,955,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AF61791EB1CE64859B53,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,0.6,771,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB5AB75121FA54E7BBF9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,0.6,771,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A27466FCCD2CA4E40873,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,0.6,771,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A7B5199345EEF4C2A897,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,0.6,771,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AF5E9BC91296040DAA57,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,0.6,771,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AFC251F0D2A4846F183C,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,0.6,955,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A39C8A991B0F04D29902,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,0.6,955,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A18BA5C3E38B2425588D,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,0.6,955,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A5E16D812934C43A190C,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,0.6,955,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A0248AC4556BB469AABB,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-05,0.5,932,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AC353F7A33E784C489C4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-05,0.5,932,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A620EA657091F4968AB8,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,0.2,605,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,AD86D66CF8B13440B9DB,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,0.2,605,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AC24F1692428A448590C,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,0.2,605,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AAC9720DE3B3E4000AD0,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,0.2,605,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,ACF10B9593DB942FA852,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-10,0.2,605,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AFD71BE99639949B691D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-13,0.15,1360,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
