linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDF9F2847886047B0A88,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-27,50,,Earmarked Contribution From Eileen Ronayne,,Earmarked Contribution From Eileen Ronayne. transmitted by check/EFT,2020
SB23,C00694323,B556EF83B1B5346F68DB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-22,50,,Earmarked Contribution From Scott Alexander,,Earmarked Contribution From Scott Alexander. transmitted by check/EFT,2020
SB23,C00694323,B8DD09CA271D8433DABF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-21,50,,Earmarked Contribution From Roger Fike,,Earmarked Contribution From Roger Fike. transmitted by check/EFT,2020
SB23,C00694323,B15B1557DBCE64EE6A30,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From Lee Twentyman,,Earmarked Contribution From Lee Twentyman. transmitted by check/EFT,2020
SB23,C00694323,BAC06DA46EF53409CBA5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,50,,Earmarked Contribution From Virgil Vigil,,Earmarked Contribution From Virgil Vigil. transmitted by check/EFT,2020
SB23,C00694323,BBA00DEFD92714C2EBE4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-14,50,,Earmarked Contribution From Susan Rogers,,Earmarked Contribution From Susan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BCC9C6AB34E5E4360B46,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-15,50,,Earmarked Contribution From Vin Suprynowicz,,Earmarked Contribution From Vin Suprynowicz. transmitted by check/EFT,2020
SB23,C00694323,BF54A076DAC934536A0F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From James Cook,,Earmarked Contribution From James Cook. transmitted by check/EFT,2020
SB23,C00694323,BBB7F3FA2D6D14805B4C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-21,50,,Earmarked Contribution From ROBERT SUSPANIC,,Earmarked Contribution From ROBERT SUSPANIC. transmitted by check/EFT,2020
SB23,C00694323,B5B48F9FECFD74BEDAD1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,50,,Earmarked Contribution From Mario Morin,,Earmarked Contribution From Mario Morin. transmitted by check/EFT,2020
SB23,C00694323,B9FA695CFE6F34DBD8F5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-04,50,,Earmarked Contribution From Joel Dahlby,,Earmarked Contribution From Joel Dahlby. transmitted by check/EFT,2020
SB23,C00694323,B6F018BE77B6646A6B6D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-27,50,,Earmarked Contribution From Kathleen Brunson,,Earmarked Contribution From Kathleen Brunson. transmitted by check/EFT,2020
SB23,C00694323,B67A9F878723545BA907,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-16,50,,Earmarked Contribution From Carol Martinez,,Earmarked Contribution From Carol Martinez. transmitted by check/EFT,2020
SB23,C00694323,B81BB84A1D1224093817,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,50,,Earmarked Contribution From Earle Neill,,Earmarked Contribution From Earle Neill. transmitted by check/EFT,2020
SB23,C00694323,B088AF413427E4DC1902,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Desaree Jimenez,,Earmarked Contribution From Desaree Jimenez. transmitted by check/EFT,2020
SB23,C00694323,B88B33EC4F7304DA591D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-16,50,,Earmarked Contribution From Robert Heisinger,,Earmarked Contribution From Robert Heisinger. transmitted by check/EFT,2020
SB23,C00694323,B0CF579A97DB84766A25,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,50,,Earmarked Contribution From Andy Kitchens,,Earmarked Contribution From Andy Kitchens. transmitted by check/EFT,2020
SB23,C00694323,B2C12766A3B3944949DA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-22,50,,Earmarked Contribution From Suzanne Mullane,,Earmarked Contribution From Suzanne Mullane. transmitted by check/EFT,2020
SB23,C00694323,B7BEB8D09BA52455F8A2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,50,,Earmarked Contribution From Alex Garcia,,Earmarked Contribution From Alex Garcia. transmitted by check/EFT,2020
SB23,C00694323,B367DEBBDD939431390F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-10,50,,Earmarked Contribution From Bob Pinkerton,,Earmarked Contribution From Bob Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,B92062B1AA9D5426F889,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-28,50,,Earmarked Contribution From John fenner,,Earmarked Contribution From John fenner. transmitted by check/EFT,2020
SB23,C00694323,B855728216F59489CA82,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,50,,Earmarked Contribution From Kathryn Henderson,,Earmarked Contribution From Kathryn Henderson. transmitted by check/EFT,2020
SB23,C00694323,B7A639975D32B4C13935,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-01,50,,Earmarked Contribution From ROBERT HESTER,,Earmarked Contribution From ROBERT HESTER. transmitted by check/EFT,2020
SB23,C00694323,BFFBC525BB79A4A30BC1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-05,50,,Earmarked Contribution From Roy Epperson,,Earmarked Contribution From Roy Epperson. transmitted by check/EFT,2020
SB23,C00694323,BA1C16595EE9649389CB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,50,,Earmarked Contribution From Robert Owen,,Earmarked Contribution From Robert Owen. transmitted by check/EFT,2020
SB23,C00694323,BAC0FBE4534804C8B921,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-19,50,,Earmarked Contribution From Heath Wright,,Earmarked Contribution From Heath Wright. transmitted by check/EFT,2020
SB23,C00694323,B228D147DFEBB4D70ABD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Joseph Fernandez,,Earmarked Contribution From Joseph Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B5E73F8CC02234993A73,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-22,50,,Earmarked Contribution From Quent Pirtle,,Earmarked Contribution From Quent Pirtle. transmitted by check/EFT,2020
SB23,C00694323,B359ED0C548DE439B805,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Cheryl Dingman,,Earmarked Contribution From Cheryl Dingman. transmitted by check/EFT,2020
SB23,C00694323,BEFB6B0E2F04E4DAF954,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,50,,Earmarked Contribution From William & Joan Ortiz,,Earmarked Contribution From William & Joan Ortiz. transmitted by check/EFT,2020
SB23,C00694323,BE76088C375CA4A0C947,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Eva Mueller,,Earmarked Contribution From Eva Mueller. transmitted by check/EFT,2020
SB23,C00694323,B386B1C8B6FC44C94AC8,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Robert Gallegos,,Earmarked Contribution From Robert Gallegos. transmitted by check/EFT,2020
SB23,C00694323,B8BCEC6DCD8824DBB956,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,50,,Earmarked Contribution From Susan Haverland,,Earmarked Contribution From Susan Haverland. transmitted by check/EFT,2020
SB23,C00694323,BD01EE0EC4F684E5FA20,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-15,50,,Earmarked Contribution From David Ostgulen,,Earmarked Contribution From David Ostgulen. transmitted by check/EFT,2020
SB23,C00694323,B957E1C94ADCA4903975,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-14,50,,Earmarked Contribution From MOLLY THORONDURAN,,Earmarked Contribution From MOLLY THORONDURAN. transmitted by check/EFT,2020
SB23,C00694323,B1FC766CAF9F54314991,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-15,50,,Earmarked Contribution From Elizabeth Unzicker,,Earmarked Contribution From Elizabeth Unzicker. transmitted by check/EFT,2020
SB23,C00694323,B280EBC34ED7C4BECBC1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,50,,Earmarked Contribution From Lorena Glaser,,Earmarked Contribution From Lorena Glaser. transmitted by check/EFT,2020
SB23,C00694323,BCAEA6AC63EA049FC948,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,50,,Earmarked Contribution From Amy Ellis,,Earmarked Contribution From Amy Ellis. transmitted by check/EFT,2020
SB23,C00694323,BA99CB63B421B48CB82B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-04-12,50,,Earmarked Contribution From Charles Bacon,,Earmarked Contribution From Charles Bacon. transmitted by check/EFT,2020
SB23,C00694323,BFCDD7F75966544308C7,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,50,,Earmarked Contribution From John fenner,,Earmarked Contribution From John fenner. transmitted by check/EFT,2020
SB23,C00694323,BB84ECFD2A4AB493382B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,50,,Earmarked Contribution From Mark Cummings,,Earmarked Contribution From Mark Cummings. transmitted by check/EFT,2020
SB23,C00694323,BC96F6E9BCB64449EAFB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-27,50,,Earmarked Contribution From Carol Holder,,Earmarked Contribution From Carol Holder. transmitted by check/EFT,2020
SB23,C00694323,BBF8EF3D057924DCBA04,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,50,,Earmarked Contribution From Emma Apodaca,,Earmarked Contribution From Emma Apodaca. transmitted by check/EFT,2020
SB23,C00694323,B14D5F11547454CE683D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-16,50,,Earmarked Contribution From Dean Shrader,,Earmarked Contribution From Dean Shrader. transmitted by check/EFT,2020
SB23,C00694323,B6982B78B88F94C059E6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,50,,Earmarked Contribution From Donna Guido,,Earmarked Contribution From Donna Guido. transmitted by check/EFT,2020
SB23,C00694323,BCEDB5684C17E4EE1B97,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-11,50,,Earmarked Contribution From Catherine Jewell,,Earmarked Contribution From Catherine Jewell. transmitted by check/EFT,2020
SB23,C00694323,B5A4FFBCB44CF465595A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,50,,Earmarked Contribution From Ralph Watts,,Earmarked Contribution From Ralph Watts. transmitted by check/EFT,2020
SB23,C00694323,BEEB66B16B288488E856,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From Barbara Chaney,,Earmarked Contribution From Barbara Chaney. transmitted by check/EFT,2020
SB23,C00694323,BCB301394C5E74226BD0,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-05-07,50,,Earmarked Contribution From Robert McCain,,Earmarked Contribution From Robert McCain. transmitted by check/EFT,2020
SB23,C00694323,B4DF3E59B13DB4BED983,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-21,50,,Earmarked Contribution From Robert Donnell,,Earmarked Contribution From Robert Donnell. transmitted by check/EFT,2020
SB23,C00694323,B79849AB76641414A840,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-15,50,,Earmarked Contribution From David Ostgulen,,Earmarked Contribution From David Ostgulen. transmitted by check/EFT,2020
SB23,C00694323,BB2E76BFC86DF41E787F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From Eugene Stein,,Earmarked Contribution From Eugene Stein. transmitted by check/EFT,2020
SB23,C00694323,B015DD679013C42E5A98,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-15,50,,Earmarked Contribution From Donald Gluck,,Earmarked Contribution From Donald Gluck. transmitted by check/EFT,2020
SB23,C00694323,BDE1F044CD8664A9684C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Virginia Imprescia,,Earmarked Contribution From Virginia Imprescia. transmitted by check/EFT,2020
SB23,C00694323,BACC81C62DCE64076ACA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-10,50,,Earmarked Contribution From Wayne Hughes,,Earmarked Contribution From Wayne Hughes. transmitted by check/EFT,2020
SB23,C00694323,BCF51161C501144C2A86,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-27,50,,Earmarked Contribution From Nancy Peterson,,Earmarked Contribution From Nancy Peterson. transmitted by check/EFT,2020
SB23,C00694323,B8925615EB0134687BEA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,50,,Earmarked Contribution From Rod Tingley,,Earmarked Contribution From Rod Tingley. transmitted by check/EFT,2020
SB23,C00694323,BA9203A2A1D274797A03,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-28,50,,Earmarked Contribution From walter rencehausen,,Earmarked Contribution From walter rencehausen. transmitted by check/EFT,2020
SB23,C00694323,B6C94C15BA3564B82822,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-28,50,,Earmarked Contribution From Alan Kuncel,,Earmarked Contribution From Alan Kuncel. transmitted by check/EFT,2020
SB23,C00694323,B6271480B05124DA4B5C,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-30,50,,Earmarked Contribution From Jeffery Abernathy,,Earmarked Contribution From Jeffery Abernathy. transmitted by check/EFT,2020
SB23,C00694323,B716098CFD9D74D39A97,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,50,,Earmarked Contribution From Nathan Freeman,,Earmarked Contribution From Nathan Freeman. transmitted by check/EFT,2020
SB23,C00694323,BD7A6E6C9708F472AA10,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,50,,Earmarked Contribution From Ernest Lueras,,Earmarked Contribution From Ernest Lueras. transmitted by check/EFT,2020
SB23,C00694323,B184996B28817433B9F7,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,50,,Earmarked Contribution From Anna Mayhew,,Earmarked Contribution From Anna Mayhew. transmitted by check/EFT,2020
SB23,C00694323,B37E71DF79BFF4322A61,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-12,50,,Earmarked Contribution From Danielle Rogers,,Earmarked Contribution From Danielle Rogers. transmitted by check/EFT,2020
SB23,C00694323,BF4CFFE3C49A94597B90,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Mary Silver,,Earmarked Contribution From Mary Silver. transmitted by check/EFT,2020
SB23,C00694323,B36C63047E51E432BAD4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,50,,Earmarked Contribution From Philip Goldstone,,Earmarked Contribution From Philip Goldstone. transmitted by check/EFT,2020
SB23,C00694323,BA4241034E9844B94A55,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-11,50,,Earmarked Contribution From Verna F Lim,,Earmarked Contribution From Verna F Lim. transmitted by check/EFT,2020
SB23,C00694323,BB7F990DA91EE4C6CA98,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,50,,Earmarked Contribution From Jeremy Tysinger,,Earmarked Contribution From Jeremy Tysinger. transmitted by check/EFT,2020
SB23,C00694323,BEB3C18FCB98240258FA,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-05-11,50,,Earmarked Contribution From Marcos Gonzales,,Earmarked Contribution From Marcos Gonzales. transmitted by check/EFT,2020
SB23,C00694323,B9B79A927A57C4691AFF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-23,50,,Earmarked Contribution From Mark Cummings,,Earmarked Contribution From Mark Cummings. transmitted by check/EFT,2020
SB23,C00694323,BF2F8D698E18C4F74892,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Orie L Adcock,,Earmarked Contribution From Orie L Adcock. transmitted by check/EFT,2020
SB23,C00694323,BE8D0D45AABDF425EA61,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,50,,Earmarked Contribution From Shannon Lucero,,Earmarked Contribution From Shannon Lucero. transmitted by check/EFT,2020
SB23,C00694323,B657D8257F325464EA08,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,50,,Earmarked Contribution From Peter Romero,,Earmarked Contribution From Peter Romero. transmitted by check/EFT,2020
SB23,C00694323,B94D0996ED04C4C93B52,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,50,,Earmarked Contribution From Johnathan Flores,,Earmarked Contribution From Johnathan Flores. transmitted by check/EFT,2020
SB23,C00694323,B90DBB47F01E849EB971,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Peter Conlin,,Earmarked Contribution From Peter Conlin. transmitted by check/EFT,2020
SB23,C00694323,B2350282B866C4D77A6F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From SANDRA Johnson,,Earmarked Contribution From SANDRA Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFAFFF7B7ADAB4D849F0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-19,50,,Earmarked Contribution From James Culberson,,Earmarked Contribution From James Culberson. transmitted by check/EFT,2020
SB23,C00694323,B71211AE7F4134815B96,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-28,50,,Earmarked Contribution From Robert James,,Earmarked Contribution From Robert James. transmitted by check/EFT,2020
SB23,C00694323,BE6C115BE1B3C4FE4ADF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,50,,Earmarked Contribution From Ann Upchurch,,Earmarked Contribution From Ann Upchurch. transmitted by check/EFT,2020
SB23,C00694323,B2CECF84691CF4716A2A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Bill Fran Spofford,,Earmarked Contribution From Bill Fran Spofford. transmitted by check/EFT,2020
SB23,C00694323,BFE79600CE8A9440DAF5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-12,50,,Earmarked Contribution From Charles Bacon,,Earmarked Contribution From Charles Bacon. transmitted by check/EFT,2020
SB23,C00694323,BF908FB7F9479436F8C6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From Steven Goode,,Earmarked Contribution From Steven Goode. transmitted by check/EFT,2020
SB23,C00694323,BC66A71313432493EA1D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-14,50,,Earmarked Contribution From Kurt Munden,,Earmarked Contribution From Kurt Munden. transmitted by check/EFT,2020
SB23,C00694323,BCA67D9927BC74A0FBDD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,50,,Earmarked Contribution From John Martinez,,Earmarked Contribution From John Martinez. transmitted by check/EFT,2020
SB23,C00694323,B955969B2BB8D49F285E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-08,50,,Earmarked Contribution From Robert Kim,,Earmarked Contribution From Robert Kim. transmitted by check/EFT,2020
SB23,C00694323,BCE643AA3ED1746379DD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,50,,Earmarked Contribution From Paul Speir,,Earmarked Contribution From Paul Speir. transmitted by check/EFT,2020
SB23,C00694323,B8C388988541E47278D0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,50,,Earmarked Contribution From Thomas Muirhead,,Earmarked Contribution From Thomas Muirhead. transmitted by check/EFT,2020
SB23,C00694323,B4A5CA7206C164EAA8A2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Letitia S Cruz,,Earmarked Contribution From Letitia S Cruz. transmitted by check/EFT,2020
SB23,C00694323,B28C5E52FA80B47289EA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-15,50,,Earmarked Contribution From J Michael Harvey,,Earmarked Contribution From J Michael Harvey. transmitted by check/EFT,2020
SB23,C00694323,B763C841CB98042F8ADC,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Gabriel R Pinon,,Earmarked Contribution From Gabriel R Pinon. transmitted by check/EFT,2020
SB23,C00694323,B883DF93758A14FC29CB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From J r Friedman,,Earmarked Contribution From J r Friedman. transmitted by check/EFT,2020
SB23,C00694323,B29B3FE1CF9CA4908845,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-19,50,,Earmarked Contribution From Evelyn Bill Leonard,,Earmarked Contribution From Evelyn Bill Leonard. transmitted by check/EFT,2020
SB23,C00694323,BB442CB68AE92484A827,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Roderick Farley,,Earmarked Contribution From Roderick Farley. transmitted by check/EFT,2020
SB23,C00694323,B38F8F9B002CC464A9F1,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-20,50,,Earmarked Contribution From Dominic Annetta,,Earmarked Contribution From Dominic Annetta. transmitted by check/EFT,2020
SB23,C00694323,B826760049A7A498EA54,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-23,50,,Earmarked Contribution From Nancy Durell,,Earmarked Contribution From Nancy Durell. transmitted by check/EFT,2020
SB23,C00694323,B14D14AB9A8334BE2B92,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-31,50,,Earmarked Contribution From Brent Bower,,Earmarked Contribution From Brent Bower. transmitted by check/EFT,2020
