linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237222078,IND,,HONEYCUTT,SALLIE,,,,1005 CHARLESTON PLACE,,VALDOSTA,GA,31602,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237369790,IND,,HONEYCUTT,SALLIE,,,,1005 CHARLESTON PLACE,,VALDOSTA,GA,31602,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237369791,IND,,HONEYCUTT,SALLIE,,,,1005 CHARLESTON PLACE,,VALDOSTA,GA,31602,,2020-05-27,1,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231836908,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231836909,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231836904,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231836907,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231836905,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231836906,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-03,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_233829147,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-11,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_238284481,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-29,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238285159,IND,,HONEYMAN,SAM,,,,1235 HOGANSVILLE RD APT 533,,LAGRANGE,GA,59106,,2020-05-29,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_238001591,IND,,HONG,IRENE,,,,960 GREAT RISSINGTON WAY,,ALPHARETTA,GA,30022,,2020-05-29,15,60,SELF,ECOMMERCE,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233799479,IND,,HONG,LAURA,,,,1584 ADAMS AVE,,BRASELTON,GA,30517,,2020-05-11,10,10,MY PHARMACIST FRIEND,MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238187868,IND,,HONG,STEVEN,,,,3971 CHAPEL GROVE DR,,MARIETTA,GA,30062,,2020-05-29,1000,1300,SELF-EMPLOYED,EXECUTIVE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235486358,IND,,HONG,TRIEN,,,,575 SUWANEE EAST DRIVE,,LAWRENCEVILLE,GA,30043,,2020-05-19,11,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_232214271,IND,,HONKISZ,JAMES,,,,835 SPRINGSIDE CT NE,,ATLANTA,GA,30342,,2020-05-05,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_235559347,IND,,HONORE,BRENDA,,,,3736 E BAY ST,,DULUTH,GA,30096,,2020-05-19,5,5,GWINNETT COUNTY SCHOOLS,CLERK,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233726404,IND,,HONORE,SANDRA,,,,3400 BRAMBLEVINE CIR,,LITHONIA,GA,30038,,2020-05-11,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233726405,IND,,HONORE,SANDRA,,,,3400 BRAMBLEVINE CIR,,LITHONIA,GA,30038,,2020-05-11,2.5,35.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234382521,IND,,HONORE,SANDRA,,,,3400 BRAMBLEVINE CIR,,LITHONIA,GA,30038,,2020-05-14,5,35.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234725721,IND,,HONORE,SANDRA,,,,3400 BRAMBLEVINE CIR,,LITHONIA,GA,30038,,2020-05-15,1,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234725705,IND,,HONORE,SANDRA,,,,3400 BRAMBLEVINE CIR,,LITHONIA,GA,30038,,2020-05-15,3,35.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237352425,IND,,HONORE,SANDRA,,,,3400 BRAMBLEVINE CIR,,LITHONIA,GA,30038,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233405635,IND,,HOOD,ADRIENNE,,,,210 HIGHGATE CT SW,,ATLANTA,GA,30331,,2020-05-09,5,5,SIMON,MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235100208,IND,,HOOD,COURTNEY,,,,3215 POST WOODS DR APT H,,ATLANTA,GA,30339,,2020-05-17,10,50,PEACHTREE PUBLISHERS,BOOK PUBLISHING,,"Earmarked for FAIR FIGHT, INC. PAC - FEDERAL (C00693515)",2020
SA11AI,C00401224,SA11AI_234222639,IND,,HOOD,DEBRA,,,,3660 TURNER HEIGHTS DRIVE,,DECATUR,GA,30032,,2020-05-13,15,15,DEKALB CO.,EDUCATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232345297,IND,,HOOD,DIAMOND,,,,610 IRWIN STREET,,ATLANTA,GA,30312,,2020-05-05,5,5,ELON PROPERTIES,LEASING PROFESSIONAL,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232345322,IND,,HOOD,DIAMOND,,,,610 IRWIN STREET,,ATLANTA,GA,30312,,2020-05-05,1,1,ELON PROPERTIES,LEASING PROFESSIONAL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235814698,IND,,HOOD,FRED HOOD,,,,181 BUDAPEST RD,,TALAPOOSA,GA,30176,,2020-05-20,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235814699,IND,,HOOD,FRED HOOD,,,,181 BUDAPEST RD,,TALAPOOSA,GA,30176,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_239144883,IND,,HOOD,GEORGE,,,,107 IRON OAK DRIVE,,PEACHTREE CITY,GA,30269,,2020-05-31,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236734358,IND,,HOOKS,CARLA,,,,502 DEER COURT,,ALBANY,GA,31721,,2020-05-24,5,15,DCSS,TEACHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233295430,IND,,HOOD,JASON,,,,102 COURT STREET,,CALHOUN,GA,30701,,2020-05-09,50,50,HOOD LAW FIRM,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238046778,IND,,HOOD,JESSIE,,,,5129 VININGS ESTATES WAY SE,,MABLETON,GA,30126,,2020-05-29,20,70,DHHS,PUBLIC HEALTH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231821793,IND,,HOOD,JORDAN,,,,211 HEMPHILL SCHOOL RD NW,,ATLANTA,GA,30331,,2020-05-03,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234207466,IND,,HOOD,LAQUISHA,,,,1680 RIVERCHASE CIRCLE,,CONYERS,GA,30013,,2020-05-13,2,2,CONDUENT,CSR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236188226,IND,,HOOD,LYNN,,,,2276 TRISTAN CIRCLE,,ATLANTA,GA,30345,,2020-05-21,50,50,SELF,MARKETING,,Earmarked for GEORGIA FEDERAL ELECTIONS COMMITTEE - FEDERAL ACCOUNT (C00041269),2020
SA11AI,C00401224,SA11AI_239282774,IND,,HOOD,MARSHA,,,,234 CRUMBLEY ROAD,,MCDONOUGH,GA,30252,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_239131727,IND,,HOOD,MARSHA,,,,234 CRUMBLEY ROAD,,MCDONOUGH,GA,30252,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234448653,IND,,HOOD,MICHAEL,,,,325 TERRANE RIDGE,,PEACHTREE CITY,GA,30269,,2020-05-14,50,50,NIHON UNIVERSITY,PROFESSOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232542613,IND,,HOOD,SHAKIRA,,,,723 CHARLOTTE PLACE,,ATLANTA,GA,30318,,2020-05-06,1,1,DELTA AIRLINES,FLIGHT ATTENDANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232542582,IND,,HOOD,SHAKIRA,,,,723 CHARLOTTE PLACE,,ATLANTA,GA,30318,,2020-05-06,5,5,DELTA AIRLINES,FLIGHT ATTENDANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235578284,IND,,HOOD,SUSAN,,,,902 LITTLE RIVER LANE,,WOODSTOCK,GA,30189,,2020-05-19,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235578283,IND,,HOOD,SUSAN,,,,902 LITTLE RIVER LANE,,WOODSTOCK,GA,30189,,2020-05-19,3,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232185181,IND,,HOOD,WAYNE,,,,1688 SILVER CREEK DR,,LITHIA SPRINGS,GA,30122,,2020-05-05,100,100,SELF,GC,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233242623,IND,,HOOD JR,LEAMON,,,,1880 REYNOLDS RD SW,,ATLANTA,GA,30331,,2020-05-09,5,5,UPS,PACKAGE HANDLER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235342183,IND,,HOOD JR,LEAMON,,,,1880 REYNOLDS RD SW,,ATLANTA,GA,30331,,2020-05-18,3,8,UPS,PACKAGE HANDLER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235342681,IND,,HOOD JR,LEAMON,,,,1880 REYNOLDS RD SW,,ATLANTA,GA,30331,,2020-05-18,5,8,UPS,PACKAGE HANDLER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232722070,IND,,HOODA,ZAHEER,,,,1884 GEORGIAN TER,,ATLANTA,GA,30341,,2020-05-07,5,5,HISCOX,BUSINESS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231881681,IND,,HOOGERWERF,KATHERINE,,,,4724 N SPRINGS CT,,ATLANTA,GA,30338,,2020-05-04,3,15,ATLANTA HISTORY CENTER,DIRECTOR OF DEVELOPMENT EVENTS,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_234414037,IND,,HOOGLAND,LINDA,,,,1577 RIVER ISLAND PKWY,,EVANS,GA,30809,,2020-05-14,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235702428,IND,,HOOGLAND,LINDA,,,,1577 RIVER ISLAND PKWY,,EVANS,GA,30809,,2020-05-19,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232811458,IND,,HOOK,BARBARA,,,,609 CASTLEBAR WAY,,MCDONOUGH,GA,30253,,2020-05-07,5,5,FED CONTRACTOR,ACCOUNT MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237566181,IND,,HOOK,JAMES,,,,221 CAROLINA DR,,TIFTON,GA,31794,,2020-05-27,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237566962,IND,,HOOK,JAMES,,,,221 CAROLINA DR,,TIFTON,GA,31794,,2020-05-27,50,205,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237566180,IND,,HOOK,JAMES,,,,221 CAROLINA DR,,TIFTON,GA,31794,,2020-05-27,30,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237568782,IND,,HOOK,JAMES,,,,221 CAROLINA DR,,TIFTON,GA,31794,,2020-05-27,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_238972645,IND,,HOOK,SUSAN,,,,7090 FLETCHER DR ,,WINSTON,GA,30187,,2020-05-31,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238658839,IND,,HOOKER,BRIAN C,,,,170 KLONDIKE ST SW,,ATLANTA,GA,30331,,2020-05-30,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239418312,IND,,HOOKER,CARLINE R.,,,,1972 CAMBRIDGE AVE,,COLLEGE PARK,GA,30337,,2020-05-31,100,135,MEREDITH,AD SAIES,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237628890,IND,,HOOKER,DAVID,,,,607 TERRY STREET SE,,ATLANTA,GA,30312,,2020-05-28,20.19,100.95,SELF,COMMUNITY PEACEBUILDER,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_237628889,IND,,HOOKER,DAVID,,,,607 TERRY STREET SE,,ATLANTA,GA,30312,,2020-05-28,2.81,17.05,SELF,COMMUNITY PEACEBUILDER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232806922,IND,,HOOKER,ERIK,,,,2001 CATALPA CT APT A,,FORT GORDON,GA,30905,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234649525,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-15,1,10,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234649509,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-15,10,10,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for MATT LIEBERMAN FOR SENATE (C00721480),2020
SA11AI,C00401224,SA11AI_235259616,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235259622,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235259621,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235259615,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235259618,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235259623,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235259607,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,1,10,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235259609,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_235259608,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_235259610,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235259613,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-18,2.5,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236033648,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-21,1,10,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236033649,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-21,15,45,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237352540,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352541,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352544,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352545,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_237352561,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,1,10,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237352543,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352538,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352539,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237352536,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352537,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237352542,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-27,6,13.5,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_237671018,IND,,HOOKER,KEITH,,,,661 ROXBORO TRCE ,,LAWRENCEVILLE,GA,30044,,2020-05-28,15,45,CHILDCARE EDUCATION INSTITUTE,WEB DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237387327,IND,,HOOKER,SCEALY,,,,144 SILVERTON ROAD,,POOLER,GA,31322,,2020-05-27,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239304604,IND,,HOOKER,TAYLOR,,,,6770 BUFFINGTON RD,,UNION CITY,GA,30291,,2020-05-31,2,2,MARSHALLS,CASHIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239304530,IND,,HOOKER,TAYLOR,,,,6770 BUFFINGTON RD,,UNION CITY,GA,30291,,2020-05-31,5,5,MARSHALLS,CASHIER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232302169,IND,,HOOKS,AUDREY,,,,3222 BOWLIN DR,,FAIRBURN,GA,30213,,2020-05-05,5,5,AAA,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232302221,IND,,HOOKS,AUDREY,,,,3222 BOWLIN DR,,FAIRBURN,GA,30213,,2020-05-05,1,3.9,AAA,CUSTOMER SERVICE REPRESENTATIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238988468,IND,,HOOKS,AUDREY,,,,3222 BOWLIN DR,,FAIRBURN,GA,30213,,2020-05-31,1.9,3.9,AAA,CUSTOMER SERVICE REPRESENTATIVE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238988284,IND,,HOOKS,AUDREY,,,,3222 BOWLIN DR,,FAIRBURN,GA,30213,,2020-05-31,19,19,AAA,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233331992,IND,,HOOKS,BEULETTE,,,,7286 E WYNFIELD LOOP,,MIDLAND,GA,31820,,2020-05-09,25,50,DEPARTMENT OF DEFENSE,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233331828,IND,,HOOKS,BEULETTE,,,,7286 E WYNFIELD LOOP,,MIDLAND,GA,31820,,2020-05-09,250,500,DEPARTMENT OF DEFENSE,PHYSICIAN,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
