linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A90DF99CA99C841D0BA4,IND,,Ashby,Roxanne,,,,14410 W 725 S,,Sandborn,IN,47578,,2019-11-28,25,90,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F8B050D49F5465F805,IND,,Huffman,Angela,,,,3872 Taylor Dr,,Columbus,IN,47203,,2019-11-25,25,25,Self-Employed,Physical Therapist,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFCD7A4C04C344ADD8C3,IND,,Perez,Jose,,,,54 Heather Ct,,Schererville,IN,46375,,2019-11-27,25,684,ArcelorMittal USA LLC,Operating Technician,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE65FBC263FCF41EC961,IND,,McCoy,Daniel,,,,PO Box 5,,Portage,IN,46368,,2019-11-25,25,126.35,Self-Employed,safety Consultant,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A43CB4ADCC2334699B0E,IND,,Tillapaugh,Mark,,,,5411 Stellhorn Rd,,Fort Wayne,IN,46815,,2019-11-27,25,272,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03BEAEF07349455BBE9,IND,,Pyle,Sue,,,,8689 W State Road 25,,Mentone,IN,46539,,2019-11-25,25,65,Retired,Retired,,Earmarked for TREY FOR CONGRESS (C00590463),2020
SA11AI,C00694323,AA637519422074C9E880,IND,,Martin,Edward,,,,100 E Main St,,Centerville,IN,47330,,2019-09-25,25,70,Edward Martin,Attorney-at-Law,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CB253142D884DC0A39,IND,,Wettmarshausen,Sylvia,,,,2600 Ellington Ridge Ct,,Evansville,IN,47711,,2019-09-25,25,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5657A7139EC945E5A0A,IND,,Weber,Larry,,,,840 Lane 440 Lake James,,Angola,IN,46703,,2019-11-27,25,125,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A5B871E1B004D328B3,IND,,Carchedi,Frank,,,,612 Elm Dr,,Plainfield,IN,46168,,2019-09-04,25,225,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8235EF613354235A8F,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2019-09-26,25,1025,Retired,Retired,,Earmarked for FRIENDS OF ROY BLUNT (C00304758),2020
SA11AI,C00694323,A2AAB776C5714430682F,IND,,Weber,Larry,,,,840 Lane 440 Lake James,,Angola,IN,46703,,2019-11-27,25,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCF99D0681AB4877AB9,IND,,Vitale,Stephen,,,,3175 Kepley Rd,,Georgetown,IN,47122,,2019-09-26,25,25,Info Requested,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2AD92C59A614E6B88B,IND,,Waltz,Melanie,,,,9640 Highgate Cir N,,Indianapolis,IN,46250,,2019-08-30,25,50,Target Corporation,Retail,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDC4AC46949E4CB1898,IND,,Carchedi,Frank,,,,612 Elm Dr,,Plainfield,IN,46168,,2019-09-04,25,225,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A6A3D316BAC8E424D9A2,IND,,Walter DDS,John,,,,1131 Medical Pl,,Seymour,IN,47274,,2019-08-30,25,25,Self-Employed,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A535B063F43A2499296A,IND,,Barbin,Kathryn,,,,52789 Brookdale Dr,,South Bend,IN,46637,,2019-09-26,25,75,FRAMED/Global Fine Art,Picture framer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E28754C13B64210A4D,IND,,Karns,David,,,,1054 E Telegraph Hill Rd,,Madison,IN,47250,,2019-11-27,25,125,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9A5A53161E164410A44,IND,,Brunjes,Erika,,,,865 W Timberlake Dr,,La Porte,IN,46350,,2019-09-26,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62F773B72BA54DC5B74,IND,,D'Angelo,Dan,,,,9435 N 1100 E,,Markleville,IN,46056,,2019-11-28,25,75,Wilkinson Church of Christ,minister,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97D7C6F548734D62B35,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2019-12-12,25,643,STANT,Quality,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A5B34DC7E440648DB840,IND,,Nordyke,Chet,,,,700 Dickinson Rd,,Chesterton,IN,46304,,2019-11-28,25,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E788894BDA04EA9AF4,IND,,Behrend,Greg,,,,2718 Pine Tree Dr,,Evansville,IN,47711,,2019-11-29,25,140,SUEZ,Chemical Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0BA48D5D0894C6FAE9,IND,,Miley,Greg,,,,6939 Harbour Woods Overlook,,Noblesville,IN,46062,,2019-12-11,25,25,Encon Safety,Regional Sales Manager,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9A8994899FA148D1A7A,IND,,Landrum,Sean,,,,10605 E State Road 32,,Zionsville,IN,46077,,2019-09-05,25,110,"Indiana Steel Fabricating, Inc.",Quality Supervisor/CWI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FB4327E554B49FC878,IND,,Williams,Deborah,,,,7605 Timberlake Trail Ln,,Dillsboro,IN,47018,,2019-11-27,25,150,Self-Employed,Cleaning,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8888AF90BEE64A70AD7,IND,,Seydel,Guy,,,,1641 Oakwood Ct,,Munster,IN,46321,,2019-11-28,25,120,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19D18F5FD0A44236865,IND,,Newcomer,Kimberly,,,,724 N Lancelot Dr,,Marion,IN,46952,,2019-08-30,25,25,Huhtamaki,Autoline specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C77E7A42D2F4261A6D,IND,,RESZEL,PAUL,,,,1618 Autumn Run,,Fort Wayne,IN,46845,,2019-08-08,25,25,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A57E0900C09BA488EA68,IND,,Borntrager,Elsie,,,,3219 Mallard Ln,,Goshen,IN,46526,,2019-11-27,25,4680,Natural Body Balance,Nutritional consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC2FF35240FE4451807,IND,,Hopkins,David,,,,738 W Craig Ave,,Brazil,IN,47834,,2019-07-31,25,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9021B94E7C254981A23,IND,,Jensen,David,,,,3920 W Timber Ridge Rd,,La Porte,IN,46350,,2019-11-27,25,75,Jensen consulting service llc,IT Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0270C992EDFF4D06B91,IND,,Cloninger,Jerry,,,,1827 Oakes Rd,,Georgetown,IN,47122,,2019-11-29,25,310,Christ Gospel Church,Maintenance,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DB0F1BD633641ACBCE,IND,,Wilks,David C.,,,,927 Muirfield Ct,,Schererville,IN,46375,,2019-12-11,25,2177,CCNI,Physician,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F2012370B4A499AA0A,IND,,Popp,Carol,,,,10327 Lochmere Ct,,Fort Wayne,IN,46814,,2019-12-11,25,125,Lutheran,RN,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2020
SA11AI,C00694323,A324A4E8D203344E3853,IND,,Wolfe,Norma,,,,119 Columbia Ave,,Tipton,IN,46072,,2019-08-05,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69FE8E27E57F4BEEB4A,IND,,Barr,Charles,,,,PO Box 371,,Winslow,IN,47598,,2019-12-11,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A461440B917734C2A84A,IND,,Maidlow,Susann,,,,15908 Emerald Ln,,Middletown,IN,47356,,2019-11-27,25,204,Lehman's Inc.,Human Resources,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFA066AA971145DEACE,IND,,Perez,Jose,,,,54 Heather Ct,,Schererville,IN,46375,,2019-08-02,25,175,ArcelorMittal USA LLC,Operating Technician,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AB44DDDB6E9974EED855,IND,,Karnes,Greg,,,,480 W Hayden Pike,,North Vernon,IN,47265,,2019-08-30,25,25,Self-Employed,Transportation Service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A715A2A39E3C64D139AB,IND,,Mabry,Kevin,,,,5439 Great Woods Dr,,Indianapolis,IN,46224,,2019-08-30,25,25,CBRE,Vendor Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C700EB2CE3D4D4CB85,IND,,Sims,Mark,,,,1403 Morningside Dr,,Lebanon,IN,46052,,2019-12-26,25,60,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A14CE97E66A404BE0B32,IND,,WILKINSON,GARY,,,,1532 S 900 W,,Larwill,IN,46764,,2019-12-25,25,85,REELCRAFT,Press Operator,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A001B40F1E2E34BBB865,IND,,Bezy,Mark,,,,5725,,Depauw,IN,47115,,2019-08-08,25,25,USPS,Mailcarrier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD15A6685C9C40D6841,IND,,Zimmer III,Karl,,,,7615 Blacksmith Ct,,Plainfield,IN,46168,,2019-11-25,25,125,Retired,Retired,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A97D544399D0947738EF,IND,,Kerr,Virginia,,,,13595 Kensington Pl,,Carmel,IN,46032,,2019-11-27,25,92,F.C. Tucker,Realtor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B0000B79F2B40BB905,IND,,Wright,Jan,,,,7057s175e,,Rensselaer,IN,47978,,2019-08-30,25,350,Not Employed,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A236CEAD140424A89806,IND,,Miller,Mickie,,,,10168 E Putnam Rd,,Rockville,IN,47872,,2019-09-05,25,25,Not Employed,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A319FB5DF321743DAB8A,IND,,Hand,Rick,,,,203 S Liberty Dr,,Bremen,IN,46506,,2019-11-28,25,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACED7EFDB0E6C40E2A86,IND,,Hunter,Jack,,,,PO Box 10300,,Fort Wayne,IN,46851,,2019-11-28,25,379,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A02242FDD433349D0BB4,IND,,Melton,Pamela,,,,9334 Compton St,,Indianapolis,IN,46240,,2019-11-25,25,729,Self-Employed,Hairstylist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB63E9EA0145644E697A,IND,,Burgher,Robert,,,,30 Sleepy Hollow Ct,,Westfield,IN,46074,,2019-11-25,25,32,Penske,Car sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD618A739D2464D18B91,IND,,Hyslop,Daniel,,,,1921 Lake Ave,,Whiting,IN,46394,,2019-11-27,25,9422.2,BP,Natural Gas Trader,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A14D1FDE7154BA0B65,IND,,Wolter,William,,,,9821 Banyan Ct,,Fort Wayne,IN,46835,,2019-11-25,25,100,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9B6382CCC43A4A93AA4,IND,,Carey,Perian,,,,6030 N Emerson Ave,,Indianapolis,IN,46220,,2019-08-07,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D3481C9392C491CA44,IND,,Sandlin,David,,,,8748 Nineveh Rd,,Nineveh,IN,46164,,2019-12-26,25,200,Self-Employed,Electrician,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A31BD31FC5ECA4BB8816,IND,,Hilliard,David and Bonne,,,,4575 E Heritage Woods Rd,,Bloomington,IN,47401,,2019-09-03,25,550,Self-Employed,Publisher/Architect,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ACC7B632F46AE486982A,IND,,Webb,William,,,,8826 W 129th Pl,,Cedar Lake,IN,46303,,2019-08-30,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A584C4D127082488785A,IND,,Kamman,Benjamin,,,,4824 Fox Trail Ln,,Columbus,IN,47203,,2019-12-26,25,35,Dollar General,Sales Associate Lead,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DB54180BD7B449A8E5,IND,,Fredericksen,Garry,,,,6420 N Sherman Dr,,Indianapolis,IN,46220,,2019-11-25,25,370,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1D85D50445BB449DAD6,IND,,Wolter,William,,,,9821 Banyan Ct,,Fort Wayne,IN,46835,,2019-11-25,25,100,Retired,Retired,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A3FA752712847445DB01,IND,,DUTOI,DELORIS,,,,1002 N Merrifield Ave,,Mishawaka,IN,46545,,2019-08-30,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03468667E8BC467887D,IND,,Zehner,Mark,,,,293 E Wildwood Dr,,Warsaw,IN,46580,,2019-12-26,25,125,Self-Employed,Building and remodel contra tor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD6999758F10473F9DA,IND,,Poracky,Jen,,,,Hillcrest Road,,Portage,IN,46368,,2019-11-25,25,260,Relaxed dentist,DentalHygienist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE319C3F794D846DDB37,IND,,Koteski,Zoran,,,,5343 E 105th Ln,,Crown Point,IN,46307,,2019-11-25,25,75,Arcelor-Mittal,Project Manager,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAAA8DE502D9944A78B4,IND,,Trenary,Barbaralee,,,,10427 E County Road 700 N,,Forest,IN,46039,,2019-08-30,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A851A60C010CF4DEFBFA,IND,,Logan,Mark,,,,900 Windsor Woods Dr,,Evansville,IN,47715,,2019-09-26,25,25,Midwest ENT,MD,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,A2F18C4659F9646D4B18,IND,,Mayfield,Doug,,,,8246 US Highway 231,,Loogootee,IN,47553,,2019-09-05,25,25,Loogootee schools,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB94A43091C5B4372A3D,IND,,Bell,Jim,,,,620 Mills Ln,,New Albany,IN,47150,,2019-11-30,25,1300,Medical Laboratory Solutions,Field Service,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AD76F976AF3D446C78D3,IND,,Pearson,Victor,,,,PO Box 248,,Bunker Hill,IN,46914,,2019-11-30,25,235,FCA,Electrician,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE9AC5B0AA9184A16AB6,IND,,Hunter,Jack,,,,PO Box 10300,,Fort Wayne,IN,46851,,2019-09-04,25,125,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AF42EF1AAEA244F3DBA0,IND,,Sheppard,Janine,,,,15851 Bethpage Trl,,Carmel,IN,46033,,2019-12-26,25,512,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC6545BAC935242A99BF,IND,,Metzger JR,Jerry P,,,,325 S 31st St,,Lafayette,IN,47904,,2019-09-05,25,25,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B8395BBB27C4C52A2B,IND,,Stamp,Jon,,,,1451 Ransom Rd,,Valparaiso,IN,46385,,2019-09-26,25,25,Southwest Airlines Co,Pilot,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73E85DFBB3FA4A15AC8,IND,,Zaber,Karlie,,,,10388 Anderson Rd,,Granger,IN,46530,,2019-09-26,25,25,HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FCB049345DE400290A,IND,,HOYT,BRYAN,,,,155 S 1100 E,,Zionsville,IN,46077,,2019-09-04,25,50,Metal technology of Indiana,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A710F0026ED0C4B8DADB,IND,,Lett,Beth,,,,1 Birnam Wood St,,Loogootee,IN,47553,,2019-09-26,25,25,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A9A0DE8ADE65B4EBFB86,IND,,Miller,Bradley,,,,PO Box 219,,Brazil,IN,47834,,2019-11-30,25,25,"Pfizer, Inc.",Sales,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A3E2404E187C74341A96,IND,,Flory Smith,Kathleen,,,,2031 Texas St,,Chesterton,IN,46304,,2019-09-26,25,25,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76BC945EDB0B4342B52,IND,,Sandlin,David,,,,8748 Nineveh Rd,,Nineveh,IN,46164,,2019-12-26,25,200,Self-Employed,Electrician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BA11CECB9A54AC5909,IND,,Yover,John R,,,,5618 S State Road 10,,Knox,IN,46534,,2019-08-30,25,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE154285BD81049ADB05,IND,,McCullough,Tom,,,,1714 N Bolton Ave,,Indianapolis,IN,46218,,2019-08-07,25,25,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A41A79C761587424F855,IND,,Jobe,Ron,,,,4914 Deer Ridge Dr N,,Carmel,IN,46033,,2019-12-26,25,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4EB3ACCAA7D94B62A78,IND,,Lelevier,Vivian,,,,5606 W Glenview Dr,,McCordsville,IN,46055,,2019-08-30,25,212,ICE-DHS,Civilian Pay Tech,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AF18E40D73ADE4FBBA52,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2019-08-01,25,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDA80CFD116E47A8874,IND,,Klowetter,Robert,,,,829 E Donald St,,South Bend,IN,46613,,2019-09-03,25,200,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AC4A2AC696A0D41F78DE,IND,,Loftus,Mary,,,,16049 Marsala Dr,,Fishers,IN,46037,,2019-11-22,25,127,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC10AD2440022449AB65,IND,,Marohn,Elaine,,,,4004 Timber Cv,,Elkhart,IN,46514,,2019-11-19,25,25,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B1F15223804476CB94,IND,,Leap,Lisa,,,,5553 Parks Ridge Rd,,Vevay,IN,47043,,2019-07-31,25,25,Royer,Production Worker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B4919C10FEC48D0B87,IND,,Wallace,Frank,,,,4121 Royal Oak Dr,,New Albany,IN,47150,,2019-09-03,25,292,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE29FA9756D374C7BA6C,IND,,Haluska,Michael,,,,12130 Burr St,,Crown Point,IN,46307,,2019-08-30,25,25,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A203F68493FBF41EAAF6,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2019-12-26,25,1067,STANT,Quality,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD70DEF567F794068AE6,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,46507,,2019-09-25,25,325,First Capital,Partner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AD4B17F16894A6E865,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2019-08-01,25,100,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A11E96FC6341C43E0880,IND,,Walls,Leslie,,,,16707 Joliet Rd,,Westfield,IN,46074,,2019-12-26,25,100,Leslie Walls,Disabled RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43BD42261B224D48B75,IND,,Mitchell,John,,,,1803 Maple Ln,,Garrett,IN,46738,,2019-12-26,25,25,IPFW,Machine Shop Mgr,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A622A07877080450D936,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2019-11-30,25,976,Children's hospital,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6151639A0D514CA2BC4,IND,,Wagner,Steven,,,,1860 Whisperwood Trl,,Danville,IN,46122,,2019-11-30,25,85,Hendricks Regional Health,Security Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5E18DE52FDB2422FBF0,IND,,Fouty,April,,,,6789 W Division Rd,,Waynetown,IN,47990,,2019-07-31,25,25,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EC10DDD4ABC46A3969,IND,,donzero,mike,,,,403 N Lincoln St,,Wanatah,IN,46390,,2019-09-03,25,150,United States Steel,maintanace tech,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE8E49BD6CBE84FD39FF,IND,,Miner,Mary,,,,10531 Milton Ct,,Fishers,IN,46040,,2019-11-30,25,30,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8C90A15D70B408AB48,IND,,Paul,Gillette,,,,3878 Stonemeadow Dr,,Greenwood,IN,46142,,2019-11-30,25,175,Franciscan alliance health,Psychotherapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDE33435B2754DD09C5,IND,,Weinschenk,Daniel,,,,20040 Wagon Trail Dr,,Noblesville,IN,46060,,2019-09-04,25,259,Not Employed,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE59F94ADEAC3435A801,IND,,Borntrager,Elsie,,,,3219 Mallard Ln,,Goshen,IN,46526,,2019-11-30,25,5280,Natural Body Balance,Nutritional consultant,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC0AFF1EE756849888D7,IND,,Rhoton,Estel,,,,445 N 600 W,,Lebanon,IN,46052,,2019-09-03,25,35,Not Employed,Not Employed,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A315DE313336D4B3EB23,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-29,25,15130,Retired,Retired,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,A69F0C429A8AB4BD38CA,IND,,Rowe,Michael,,,,3508 Chateau Way,,Floyds Knobs,IN,47119,,2019-09-04,25,50,Denzinger Family Dentistry,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95EA10D57C104B3E84B,IND,,Martin,Joseph,,,,20628 Chase St,,Lowell,IN,46356,,2019-11-30,25,120,Veltio,Retail Tech Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84B61BEC63D7445DB56,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-22,25,14090,Retired,Retired,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A74045807223E468591E,IND,,Lambert,Holly,,,,7251 Edgewater Pl,,Indianapolis,IN,46240,,2019-07-31,25,25,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
