linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC196BFDDDD2B4282AA3,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-24,50,,Earmarked Contribution From Morgan Jordan,,Earmarked Contribution From Morgan Jordan. transmitted by check/EFT,2020
SB23,C00694323,B0E43D8D3FF6349FA9AA,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-09-09,50,,Earmarked Contribution From Thomas Arasi,,Earmarked Contribution From Thomas Arasi. transmitted by check/EFT,2020
SB23,C00694323,B55E74CF36A384BC9AB4,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Mary Halsey,,Earmarked Contribution From Mary Halsey. transmitted by check/EFT,2020
SB23,C00694323,BC91A6AA1E8CF411789E,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From Robert knych,,Earmarked Contribution From Robert knych. transmitted by check/EFT,2020
SB28a,C00694323,BA9C8D4E0992E450780C,IND,,Tucher,Emma,,,,230 Brown St,,Providence,RI,029061527,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B106B03C342C149C8943,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-07-22,50,,Earmarked Contribution From Jay Bombardier Jr,,Earmarked Contribution From Jay Bombardier Jr. transmitted by check/EFT,2020
SB28a,C00694323,B936761D2679D4B228B7,IND,,Desjardins,Richard,,,,1 Sheri Dr,,Coventry,RI,028167685,2020-07-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4E94A963F9D049B4AB1,IND,,Desjardins,Richard,,,,1 Sheri Dr,,Coventry,RI,028167685,2020-07-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5816829564704607AB1,IND,,Goffin,Jordan,,,,32 Benbridge Ave,,Warwick,RI,028883533,2020-09-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5BFEDB9F26314A0E801,IND,,NOYESDUGUAY,LISA,,,,85 Beach St,,Westerly,RI,028912717,2020-08-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA8860370E0DC4392A2C,IND,,NOYESDUGUAY,LISA,,,,85 Beach St,,Westerly,RI,028912717,2020-08-04,50,,Refund of Contribution,,,2020
SB23,C00694323,B0228070456F545B68C9,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-20,50,,Earmarked Contribution From Karen Tom Papa,,Earmarked Contribution From Karen Tom Papa. transmitted by check/EFT,2020
SB28a,C00694323,B4EFFE6C510E14A4C86D,IND,,Peluso,Donna,,,,11 Amanda St,,Cranston,RI,029201501,2020-09-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B031EE010D87E4A7CA75,IND,,Peluso,Donna,,,,11 Amanda St,,Cranston,RI,029201501,2020-09-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B5861443A017D4A5E912,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From arlene przybyla,,Earmarked Contribution From arlene przybyla. transmitted by check/EFT,2020
SB23,C00694323,B5861443A017D4A5E912,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From arlene przybyla,,Earmarked Contribution From arlene przybyla. transmitted by check/EFT,2020
SB23,C00694323,B996511C8DA784DF5858,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-10,50,,Earmarked Contribution From Lee Sennick,,Earmarked Contribution From Lee Sennick. transmitted by check/EFT,2020
SB23,C00694323,B0DD99A0E9C174100ACA,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-24,50,,Earmarked Contribution From Kenneth Rix,,Earmarked Contribution From Kenneth Rix. transmitted by check/EFT,2020
SB23,C00694323,BAD308B2FBE2D491EBB1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Luis Cancino,,Earmarked Contribution From Luis Cancino. transmitted by check/EFT,2020
SB23,C00694323,B0FC69C8CB9B14D4FA4E,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From Joyce labossiere,,Earmarked Contribution From Joyce labossiere. transmitted by check/EFT,2020
SB23,C00694323,B0FC69C8CB9B14D4FA4E,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From Joyce labossiere,,Earmarked Contribution From Joyce labossiere. transmitted by check/EFT,2020
SB23,C00694323,B516705C7EA86444F964,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From Tara Esposito,,Earmarked Contribution From Tara Esposito. transmitted by check/EFT,2020
SB23,C00694323,BEA48382DF0D844BCA9F,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Kathleen Odell,,Earmarked Contribution From Kathleen Odell. transmitted by check/EFT,2020
SB23,C00694323,B3D23F20857D24EB5B13,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-27,50,,Earmarked Contribution From Scott Hirst,,Earmarked Contribution From Scott Hirst. transmitted by check/EFT,2020
SB23,C00694323,B996511C8DA784DF5858,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-10,50,,Earmarked Contribution From Lee Sennick,,Earmarked Contribution From Lee Sennick. transmitted by check/EFT,2020
SB23,C00694323,BAA32ADAE32C94967A70,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-26,50,,Earmarked Contribution From Kevin Tatten,,Earmarked Contribution From Kevin Tatten. transmitted by check/EFT,2020
SB28a,C00694323,B098AB22F31EC43618F4,IND,,Thornley,Steven,,,,171 Dunnell Ave,,Pawtucket,RI,028604935,2020-09-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB51CF89DCC3341B4A91,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB7496258034C3BBB3,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B39647F31D28B43C4B42,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B119719DA51CF48389DC,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAB7DA7B2A51E4447819,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-07-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5D701FE1E50747B3912,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B098AB22F31EC43618F4,IND,,Thornley,Steven,,,,171 Dunnell Ave,,Pawtucket,RI,028604935,2020-09-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAB7DA7B2A51E4447819,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-07-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,B39647F31D28B43C4B42,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB51CF89DCC3341B4A91,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5D701FE1E50747B3912,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B119719DA51CF48389DC,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB7496258034C3BBB3,IND,,Murphy,Dennis,,,,3 Marshall Ln,,Middletown,RI,028424540,2020-09-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDD535FA2BFFE4E8F94A,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0688BF882942A1B15,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6587F37192624EEB9C3,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B74B5A9F8C21C49CFB2E,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2F925E20B1314FC1ACA,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDD535FA2BFFE4E8F94A,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0688BF882942A1B15,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6587F37192624EEB9C3,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B74B5A9F8C21C49CFB2E,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2F925E20B1314FC1ACA,IND,,J,Raymond,,,,PO Box 1434,,Coventry,RI,028160026,2020-07-17,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4A9917CA088D4FB7978,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B25642F93CCF84CCEB91,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D336DBFE074CD7A87,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B542BF7116A9549E3A2B,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3B32377B3FEE4BF4A13,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC70749E276E14119A84,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDD3D70260B5343ABBE0,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5D80E53B6E9945E786E,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B542BF7116A9549E3A2B,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D336DBFE074CD7A87,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B25642F93CCF84CCEB91,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4A9917CA088D4FB7978,IND,,Pop,Ioan,,,,28 Crest Rd,,North Smithfield,RI,028967204,2020-09-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5D80E53B6E9945E786E,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDD3D70260B5343ABBE0,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7171EE8B0C434E0CB99,IND,,Bouvier,Roger,,,,50 Hopkins Ln,# D3,Wakefield,RI,028792163,2020-09-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC70749E276E14119A84,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3B32377B3FEE4BF4A13,IND,,J,Jacka,,,,22 Brightman Way,,Westerly,RI,028914319,2020-09-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7171EE8B0C434E0CB99,IND,,Bouvier,Roger,,,,50 Hopkins Ln,# D3,Wakefield,RI,028792163,2020-09-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9C8013D3C1034821A04,IND,,Kaytor,Sharon,,,,Beacon St.,,Westerly,RI,02891,2020-07-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7F93CBA46F94412AADB,IND,,adesso,franklin,,,,2 Lydia Rd,,Coventry,RI,028166049,2020-08-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B788F50B85D444E7386F,IND,,adesso,franklin,,,,2 Lydia Rd,,Coventry,RI,028166049,2020-07-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F971FABE7243958C4,IND,,Williams,Marjorie,,,,94 High St,,Ashaway,RI,028041503,2020-07-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F971FABE7243958C4,IND,,Williams,Marjorie,,,,94 High St,,Ashaway,RI,028041503,2020-07-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,B788F50B85D444E7386F,IND,,adesso,franklin,,,,2 Lydia Rd,,Coventry,RI,028166049,2020-07-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7F93CBA46F94412AADB,IND,,adesso,franklin,,,,2 Lydia Rd,,Coventry,RI,028166049,2020-08-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9C8013D3C1034821A04,IND,,Kaytor,Sharon,,,,Beacon St.,,Westerly,RI,02891,2020-07-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC57DCE80A32D4BCAAE9,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-07-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B88F43BD091F340BD829,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-07-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC57DCE80A32D4BCAAE9,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-07-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B88F43BD091F340BD829,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-07-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB90C09875A894B5DBDE,IND,,ONeill,Gerard,,,,14 1/2 John St,Apt 2E,Bristol,RI,028091838,2020-09-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1DB7487A3AA45AC9C8,IND,,mogey,robert,,,,505 Stone Ridge Dr,,East Greenwich,RI,028181693,2020-07-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB90C09875A894B5DBDE,IND,,ONeill,Gerard,,,,14 1/2 John St,Apt 2E,Bristol,RI,028091838,2020-09-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF1DB7487A3AA45AC9C8,IND,,mogey,robert,,,,505 Stone Ridge Dr,,East Greenwich,RI,028181693,2020-07-07,42,,Refund of Contribution,,,2020
SB23,C00694323,B643009B4573940F9BC1,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-14,40,,Earmarked Contribution From Robert Mattox,,Earmarked Contribution From Robert Mattox. transmitted by check/EFT,2020
SB23,C00694323,B643009B4573940F9BC1,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-14,40,,Earmarked Contribution From Robert Mattox,,Earmarked Contribution From Robert Mattox. transmitted by check/EFT,2020
SB28a,C00694323,BFE0E639C2BAD4DE9916,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,028912502,2020-08-28,40,,Refund of Contribution,,,2020
SB28a,C00694323,BFE0E639C2BAD4DE9916,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,028912502,2020-08-28,40,,Refund of Contribution,,,2020
SB28a,C00694323,BEB32AEF3C89746A184E,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B923DF68E63D8486986F,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BE63909B3563B48E7917,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF96012940BBF42EFA68,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6C46E43DE1DA4C1F9AC,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B55D6B91FE68F4DBAAD7,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B923DF68E63D8486986F,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BE63909B3563B48E7917,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDD91FCB1D92E440EBCB,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1F12E896704502B44,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B54BA85C511FF40909C6,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEB32AEF3C89746A184E,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B4C86741D9DFC42158D2,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6350F9E79D46FB8B0,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9B8D460EAE9E4C36B7F,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BCDF986000EBC4FDB8B3,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B29B2D917626445349A9,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB13226E96B0A4D2D85D,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6C46E43DE1DA4C1F9AC,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC149E19BCA6247E6BE4,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC149E19BCA6247E6BE4,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB22BD9EE3C6543C1A94,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB13226E96B0A4D2D85D,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDD91FCB1D92E440EBCB,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1F12E896704502B44,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B54BA85C511FF40909C6,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB22BD9EE3C6543C1A94,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B4C86741D9DFC42158D2,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BCDF986000EBC4FDB8B3,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8801094985D84CC6A04,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6350F9E79D46FB8B0,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF96012940BBF42EFA68,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8801094985D84CC6A04,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B29B2D917626445349A9,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B55D6B91FE68F4DBAAD7,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9B8D460EAE9E4C36B7F,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,38.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC5CEE2E65CD041D6A26,IND,,Alves,Paul,,,,68 Clarke St,,Jamestown,RI,028351343,2020-08-03,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B96DD36D9DC2D49B1B5E,IND,,Alves,Paul,,,,68 Clarke St,,Jamestown,RI,028351343,2020-08-03,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC5CEE2E65CD041D6A26,IND,,Alves,Paul,,,,68 Clarke St,,Jamestown,RI,028351343,2020-08-03,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B96DD36D9DC2D49B1B5E,IND,,Alves,Paul,,,,68 Clarke St,,Jamestown,RI,028351343,2020-08-03,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9B346A6976C7436682A,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF21B3DD1AAC8428D9E0,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9B346A6976C7436682A,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF21B3DD1AAC8428D9E0,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,029048941,2020-07-27,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B92564E3ABF9E4653B79,IND,,Marotto,Raymond,,,,15 Leah Dr,,Cranston,RI,029211764,2020-07-24,37,,Refund of Contribution,,,2020
SB28a,C00694323,B92564E3ABF9E4653B79,IND,,Marotto,Raymond,,,,15 Leah Dr,,Cranston,RI,029211764,2020-07-24,37,,Refund of Contribution,,,2020
SB28a,C00694323,B609765DC5D4B4CC593E,IND,,Marotto,Raymond,,,,15 Leah Dr,,Cranston,RI,029211764,2020-07-26,37,,Refund of Contribution,,,2020
SB28a,C00694323,B609765DC5D4B4CC593E,IND,,Marotto,Raymond,,,,15 Leah Dr,,Cranston,RI,029211764,2020-07-26,37,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC74212A0CF431AAC4,IND,,Marotto,Raymond,,,,15 Leah Dr,,Cranston,RI,029211764,2020-07-24,37,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC74212A0CF431AAC4,IND,,Marotto,Raymond,,,,15 Leah Dr,,Cranston,RI,029211764,2020-07-24,37,,Refund of Contribution,,,2020
SB23,C00694323,B06B043A88D0C4C08A9C,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-09-02,35,,Earmarked Contribution From Mike Riley,,Earmarked Contribution From Mike Riley. transmitted by check/EFT,2020
SB28a,C00694323,B5FB8B0026B5D49F2BD0,IND,,Tseytlin,Mark,,,,24 Sherri Dr,,North Providence,RI,029111169,2020-08-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE497B697E2BD42EC952,IND,,Tseytlin,Mark,,,,24 Sherri Dr,,North Providence,RI,029111169,2020-08-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1542A776988C444C943,IND,,Tseytlin,Mark,,,,24 Sherri Dr,,North Providence,RI,029111169,2020-08-21,35,,Refund of Contribution,,,2020
