linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B41F3664AE9A641AD882,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,17.32,,Earmarked Contribution From Thomas Holmes,,Earmarked Contribution From Thomas Holmes. transmitted by check/EFT,2022
SB23,C00694323,B4158357C910D4577AB4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,17.32,,Earmarked Contribution From Daniel Martin,,Earmarked Contribution From Daniel Martin. transmitted by check/EFT,2022
SB23,C00694323,B3B58AB304B594358B61,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Kristin Ness,,Earmarked Contribution From Kristin Ness. transmitted by check/EFT,2022
SB23,C00694323,B3DB9AC729EBC48D5BA1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,17.32,,Earmarked Contribution From Lori Swalm,,Earmarked Contribution From Lori Swalm. transmitted by check/EFT,2022
SB23,C00694323,B372442B735974E2192F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,17.32,,Earmarked Contribution From Sheryl Brewer,,Earmarked Contribution From Sheryl Brewer. transmitted by check/EFT,2022
SB23,C00694323,B363F15DC2DE44D69830,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,17.32,,Earmarked Contribution From ROBERT KEEN,,Earmarked Contribution From ROBERT KEEN. transmitted by check/EFT,2022
SB23,C00694323,B38AAA6855E7C4587BAE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Stephen Maxwell,,Earmarked Contribution From Stephen Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B3B4029CA07AD44DF80C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,17.32,,Earmarked Contribution From Janet Slater,,Earmarked Contribution From Janet Slater. transmitted by check/EFT,2022
SB23,C00694323,B389F6BB032A447CF9EA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,17.32,,Earmarked Contribution From Chris Johnson,,Earmarked Contribution From Chris Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6DD565C61C804321902,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Edmond Rossi,,Earmarked Contribution From Edmond Rossi. transmitted by check/EFT,2022
SB23,C00694323,B4DFE1BE5631840A9A14,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,17.32,,Earmarked Contribution From Lowell Jones,,Earmarked Contribution From Lowell Jones. transmitted by check/EFT,2022
SB23,C00694323,B4A9F88CBF8F0466FAD7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Artie Arroyo,,Earmarked Contribution From Artie Arroyo. transmitted by check/EFT,2022
SB23,C00694323,B4A4F9F58E16440BB9BC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,17.32,,Earmarked Contribution From Paula Brewer,,Earmarked Contribution From Paula Brewer. transmitted by check/EFT,2022
SB23,C00694323,BC9761E5175914B608A9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-14,17.32,,Earmarked Contribution From Vincent D. Limas,,Earmarked Contribution From Vincent D. Limas. transmitted by check/EFT,2022
SB23,C00694323,BC85793D42E634D60BCB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,17.32,,Earmarked Contribution From Barbara Smith,,Earmarked Contribution From Barbara Smith. transmitted by check/EFT,2022
SB23,C00694323,B55ABE7D17D6F495A9A3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-13,17.32,,Earmarked Contribution From Joe Dearman,,Earmarked Contribution From Joe Dearman. transmitted by check/EFT,2022
SB23,C00694323,B562B49A14BB949878F4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,17.32,,Earmarked Contribution From Mariya Stone,,Earmarked Contribution From Mariya Stone. transmitted by check/EFT,2022
SB23,C00694323,BE69A928BEA3B46A8828,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From Thomas Beaudin,,Earmarked Contribution From Thomas Beaudin. transmitted by check/EFT,2022
SB23,C00694323,BEA6159ED66834D12BC1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Richard Levis,,Earmarked Contribution From Richard Levis. transmitted by check/EFT,2022
SB23,C00694323,BF18540BEC41B47FA9DC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Tom Cowherd,,Earmarked Contribution From Tom Cowherd. transmitted by check/EFT,2022
SB23,C00694323,BEC9EE923667A4410AC9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,17.32,,Earmarked Contribution From Connie C Chitwood,,Earmarked Contribution From Connie C Chitwood. transmitted by check/EFT,2022
SB23,C00694323,BF52C28383CCE4D03AF1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Dennis Fahs,,Earmarked Contribution From Dennis Fahs. transmitted by check/EFT,2022
SB23,C00694323,BFED5F1E1DB594E9C92F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,17.32,,Earmarked Contribution From Stephen Maxwell,,Earmarked Contribution From Stephen Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BFF61406AA0EC4D09801,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Elizabeth Hastings,,Earmarked Contribution From Elizabeth Hastings. transmitted by check/EFT,2022
SB23,C00694323,BE07511A5964C4868BAB,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,BE119FFFE135A49F3BB8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,17.32,,Earmarked Contribution From Jiahao Wu,,Earmarked Contribution From Jiahao Wu. transmitted by check/EFT,2022
SB23,C00694323,B9C3076C1F25D48BC99C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,17.32,,Earmarked Contribution From Marilyn Boyum,,Earmarked Contribution From Marilyn Boyum. transmitted by check/EFT,2022
SB23,C00694323,B9F37F8BA8816463F917,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,17.32,,Earmarked Contribution From Molly Blanich Smith,,Earmarked Contribution From Molly Blanich Smith. transmitted by check/EFT,2022
SB23,C00694323,BC416A760F4CD459F9C3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,17.32,,Earmarked Contribution From Molly Blanich Smith,,Earmarked Contribution From Molly Blanich Smith. transmitted by check/EFT,2022
SB23,C00694323,BC5259DDE011646E79E2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,17.32,,Earmarked Contribution From Kelli Andrews,,Earmarked Contribution From Kelli Andrews. transmitted by check/EFT,2022
SB23,C00694323,B99A605A0D0F34157ABC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,17.32,,Earmarked Contribution From tim folkema,,Earmarked Contribution From tim folkema. transmitted by check/EFT,2022
SB23,C00694323,BA7E96277F98D4AAC9A7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From chip Lynch,,Earmarked Contribution From chip Lynch. transmitted by check/EFT,2022
SB23,C00694323,BADCD14CC4C84483897F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,17.32,,Earmarked Contribution From john griffin,,Earmarked Contribution From john griffin. transmitted by check/EFT,2022
SB23,C00694323,BAFF11C5EBF1F4047B1B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,17.32,,Earmarked Contribution From Matthew Tierney,,Earmarked Contribution From Matthew Tierney. transmitted by check/EFT,2022
SB23,C00694323,BB711878AB30A4E98853,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-17,17.32,,Earmarked Contribution From Nancy Mihm,,Earmarked Contribution From Nancy Mihm. transmitted by check/EFT,2022
SB23,C00694323,B7962634800E748CC8F1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,17.32,,Earmarked Contribution From Sam DiGiralomo,,Earmarked Contribution From Sam DiGiralomo. transmitted by check/EFT,2022
SB23,C00694323,B7C980969B78B4643B2B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,17.32,,Earmarked Contribution From Paula Brewer,,Earmarked Contribution From Paula Brewer. transmitted by check/EFT,2022
SB23,C00694323,B7CC368F0130E4F0A967,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Jiahao Wu,,Earmarked Contribution From Jiahao Wu. transmitted by check/EFT,2022
SB23,C00694323,B8370F07E1E1242478D0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,17.32,,Earmarked Contribution From Glenda Revard,,Earmarked Contribution From Glenda Revard. transmitted by check/EFT,2022
SB23,C00694323,BB899E3EC4BC4435FA11,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,17.32,,Earmarked Contribution From Duretha Mccardle,,Earmarked Contribution From Duretha Mccardle. transmitted by check/EFT,2022
SB23,C00694323,BB8AB8F1557C949D48D1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Joseph N Hayden,,Earmarked Contribution From Joseph N Hayden. transmitted by check/EFT,2022
SB23,C00694323,BBB053EE1A1A241AC9D6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,17.32,,Earmarked Contribution From Bob Lawson,,Earmarked Contribution From Bob Lawson. transmitted by check/EFT,2022
SB23,C00694323,B773FCB298B8D49EAA1B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,17.32,,Earmarked Contribution From Millie G. Vidal,,Earmarked Contribution From Millie G. Vidal. transmitted by check/EFT,2022
SB23,C00694323,B8B6C0A059D734242BDC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Larry Miller,,Earmarked Contribution From Larry Miller. transmitted by check/EFT,2022
SB23,C00694323,BA5216ECB671E49BFAE2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,17.32,,Earmarked Contribution From Thomas Holmes,,Earmarked Contribution From Thomas Holmes. transmitted by check/EFT,2022
SB23,C00694323,BCEEA27870A50405A87B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,17.32,,Earmarked Contribution From Mark Setele,,Earmarked Contribution From Mark Setele. transmitted by check/EFT,2022
SB23,C00694323,BC9701338437C4B2C81E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17.32,,Earmarked Contribution From Robert Reese,,Earmarked Contribution From Robert Reese. transmitted by check/EFT,2022
SB23,C00694323,B9D62B28ED6724B8AA0A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-19,17.32,,Earmarked Contribution From Tracey Bauer,,Earmarked Contribution From Tracey Bauer. transmitted by check/EFT,2022
SB23,C00694323,BA1A429A9E0AD4859929,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,17.32,,Earmarked Contribution From Donald Moore,,Earmarked Contribution From Donald Moore. transmitted by check/EFT,2022
SB23,C00694323,B9F7EB46E14DC4F25A64,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-14,17.32,,Earmarked Contribution From Jeffrey Gouin,,Earmarked Contribution From Jeffrey Gouin. transmitted by check/EFT,2022
SB23,C00694323,B6FBF6824EADB42E89D1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-14,17.32,,Earmarked Contribution From Barbara Harrington,,Earmarked Contribution From Barbara Harrington. transmitted by check/EFT,2022
SB23,C00694323,B6D1D1DB1FEDF45B5A4C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-14,17.32,,Earmarked Contribution From Donald Larrabee,,Earmarked Contribution From Donald Larrabee. transmitted by check/EFT,2022
SB23,C00694323,B73065C1C501B42B7A69,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,17.32,,Earmarked Contribution From Larry Prewitt,,Earmarked Contribution From Larry Prewitt. transmitted by check/EFT,2022
SB23,C00694323,B2B8A10E1890F4404B26,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-08,17.32,,Earmarked Contribution From Michael Garramone,,Earmarked Contribution From Michael Garramone. transmitted by check/EFT,2022
SB23,C00694323,B48E3AE3CBE7C41ACB8F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From pierre issa,,Earmarked Contribution From pierre issa. transmitted by check/EFT,2022
SB23,C00694323,B4723C10C27C8492189C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From George Hoagland,,Earmarked Contribution From George Hoagland. transmitted by check/EFT,2022
SB23,C00694323,B7529A74B79A04B1D859,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,17.32,,Earmarked Contribution From Dave Waldo,,Earmarked Contribution From Dave Waldo. transmitted by check/EFT,2022
SB23,C00694323,B767749599D57410BAA6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-10,17.32,,Earmarked Contribution From Kristin Ness,,Earmarked Contribution From Kristin Ness. transmitted by check/EFT,2022
SB23,C00694323,B796E795A5E3E49D8BE2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From Deborah McAneny,,Earmarked Contribution From Deborah McAneny. transmitted by check/EFT,2022
SB23,C00694323,B55E3EA8B57604CEDB61,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Carlos Espinoza,,Earmarked Contribution From Carlos Espinoza. transmitted by check/EFT,2022
SB23,C00694323,B4D17E2BD44BF4F39A32,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2022
SB23,C00694323,B4F764D47009E4CCEAE9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B5AA2B773973344F8974,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.32,,Earmarked Contribution From Gail Essner,,Earmarked Contribution From Gail Essner. transmitted by check/EFT,2022
SB23,C00694323,B5795A0DE8B774CD5936,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-09,17.32,,Earmarked Contribution From Maliene Lyth,,Earmarked Contribution From Maliene Lyth. transmitted by check/EFT,2022
SB23,C00694323,B64D0F834485F45FCA4D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-09,17.32,,Earmarked Contribution From Frankie Wells,,Earmarked Contribution From Frankie Wells. transmitted by check/EFT,2022
SB23,C00694323,B639EFD519A714AE893B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From Richard Shirely,,Earmarked Contribution From Richard Shirely. transmitted by check/EFT,2022
SB23,C00694323,B4533AE80BD8F43A39ED,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-11,17.32,,Earmarked Contribution From Lan Bitow,,Earmarked Contribution From Lan Bitow. transmitted by check/EFT,2022
SB23,C00694323,B37C4E56A6A8A4FCCA0D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-12,17.32,,Earmarked Contribution From Patricia Fletcher,,Earmarked Contribution From Patricia Fletcher. transmitted by check/EFT,2022
SB23,C00694323,BBE5A7FE1D7274830883,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,17.32,,Earmarked Contribution From lisa van seters,,Earmarked Contribution From lisa van seters. transmitted by check/EFT,2022
SB23,C00694323,B79CF34091B014D3E9AF,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-18,17.32,,Earmarked Contribution From Armand Maniccia,,Earmarked Contribution From Armand Maniccia. transmitted by check/EFT,2022
SB23,C00694323,BF54C4DB3379A48B0A52,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-07,17.28,,Earmarked Contribution From Jim Henderson,,Earmarked Contribution From Jim Henderson. transmitted by check/EFT,2022
SB23,C00694323,BD3AC047854084E78918,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,17.2,,Earmarked Contribution From Stan Poe,,Earmarked Contribution From Stan Poe. transmitted by check/EFT,2022
SB23,C00694323,B82DCFF967B484696959,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-11,17.2,,Earmarked Contribution From Stan Poe,,Earmarked Contribution From Stan Poe. transmitted by check/EFT,2022
SB23,C00694323,B5D88DDB8EF7942CF9DB,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,17,,Earmarked Contribution From Christine Russell,,Earmarked Contribution From Christine Russell. transmitted by check/EFT,2022
SB23,C00694323,B4F31634D52864A87A58,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-11,17,,Earmarked Contribution From Carole Harder,,Earmarked Contribution From Carole Harder. transmitted by check/EFT,2022
SB23,C00694323,B65D5F7BC1D8A4547949,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-11,17,,Earmarked Contribution From Patrick Sullivan,,Earmarked Contribution From Patrick Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B927E4DB839124186ACE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-16,17,,Earmarked Contribution From Kay Langenberg,,Earmarked Contribution From Kay Langenberg. transmitted by check/EFT,2022
SB23,C00694323,B8711BD35C49347519F0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,17,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,BE8AD3E4EE8A6422E812,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-06,17,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B19B425D940604621969,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-13,17,,Earmarked Contribution From Melinda Magnusson,,Earmarked Contribution From Melinda Magnusson. transmitted by check/EFT,2022
SB23,C00694323,B2E9AEFAF500945D0A1F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,17,,Earmarked Contribution From Ed Payne,,Earmarked Contribution From Ed Payne. transmitted by check/EFT,2022
SB23,C00694323,B54D9BC780B5C4992B37,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-16,17,,Earmarked Contribution From Noel Furr,,Earmarked Contribution From Noel Furr. transmitted by check/EFT,2022
SB23,C00694323,B2BAB12F29C8E49CB869,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-06,16.67,,Earmarked Contribution From Joseph N Hayden,,Earmarked Contribution From Joseph N Hayden. transmitted by check/EFT,2022
SB23,C00694323,BDE2B3A45EE58496BB34,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-01,16.67,,Earmarked Contribution From Randall Elliott,,Earmarked Contribution From Randall Elliott. transmitted by check/EFT,2022
SB23,C00694323,BECE127240BC34A7EAA5,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-06,16.67,,Earmarked Contribution From Joseph N Hayden,,Earmarked Contribution From Joseph N Hayden. transmitted by check/EFT,2022
SB23,C00694323,BF8BCE9F199224593B9D,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-01,16.66,,Earmarked Contribution From Randall Elliott,,Earmarked Contribution From Randall Elliott. transmitted by check/EFT,2022
SB23,C00694323,B613993EE1A3E4B22824,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,16.66,,Earmarked Contribution From Randall Elliott,,Earmarked Contribution From Randall Elliott. transmitted by check/EFT,2022
SB23,C00694323,B2DA3E4EAEA8C4ADDB53,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-09,16.5,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2022
SB23,C00694323,B86E440DD691A4763889,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,16.5,,Earmarked Contribution From Francis Socko,,Earmarked Contribution From Francis Socko. transmitted by check/EFT,2022
SB23,C00694323,BC2BC6AF7C7184192A71,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,16.5,,Earmarked Contribution From Milton Johnson,,Earmarked Contribution From Milton Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF37FB7FFC9FC43CAA4F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-18,16.34,,Earmarked Contribution From Dave Valone,,Earmarked Contribution From Dave Valone. transmitted by check/EFT,2022
SB23,C00694323,B2B037A91E39B418B824,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,16,,Earmarked Contribution From Virginia Davidson,,Earmarked Contribution From Virginia Davidson. transmitted by check/EFT,2022
SB23,C00694323,B3248CCE427624CA584A,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,16,,Earmarked Contribution From Richard Lento,,Earmarked Contribution From Richard Lento. transmitted by check/EFT,2022
SB23,C00694323,B70DC2E4F4E7A4763A88,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,16,,Earmarked Contribution From Nancy Reid,,Earmarked Contribution From Nancy Reid. transmitted by check/EFT,2022
SB23,C00694323,B16D4B9CE4D70408891F,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-03,16,,Earmarked Contribution From Jan Wolf,,Earmarked Contribution From Jan Wolf. transmitted by check/EFT,2022
SB23,C00694323,B0D19946C0EA74B8A9BC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-05,16,,Earmarked Contribution From Christie Moore,,Earmarked Contribution From Christie Moore. transmitted by check/EFT,2022
SB23,C00694323,BC49FB492638A462F83A,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-13,16,,Earmarked Contribution From Jeanette Ferguson,,Earmarked Contribution From Jeanette Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BA158CC85753B45B4A5D,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,16,,Earmarked Contribution From Sue Kerr,,Earmarked Contribution From Sue Kerr. transmitted by check/EFT,2022
SB23,C00694323,BA4BB72C7570840A5B18,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,16,,Earmarked Contribution From Russ Lowe,,Earmarked Contribution From Russ Lowe. transmitted by check/EFT,2022
SB23,C00694323,BA8FCDDE91F35453087F,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-10,16,,Earmarked Contribution From LINDA Knapp,,Earmarked Contribution From LINDA Knapp. transmitted by check/EFT,2022
