linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B871A73169EBC4560884,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-05,25,,Earmarked Contribution From Eugene Moggia,,Earmarked Contribution From Eugene Moggia. transmitted by check/EFT,2022
SB23,C00694323,B578836D9C0B84E56A20,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-02,25,,Earmarked Contribution From Edward Allebest,,Earmarked Contribution From Edward Allebest. transmitted by check/EFT,2022
SB23,C00694323,B3430CD3DD7424B6C861,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B8B0671E7FCCA49A1A5F,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-25,25,,Earmarked Contribution From David Dove,,Earmarked Contribution From David Dove. transmitted by check/EFT,2022
SB23,C00694323,BA4557AC2DE7644FF876,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-07,22,,Earmarked Contribution From Patrick Boyce,,Earmarked Contribution From Patrick Boyce. transmitted by check/EFT,2022
SB28a,C00694323,B60C24EA0F0C44E6AA71,IND,,Hewitt,LeAnn,,,,6 Quail Dr,,Ona,WV,255459520,2022-11-27,20.24,,Refund of Contribution,,,2022
SB28a,C00694323,B39B2D616883C4AEEB12,IND,,Binotto,Paul,,,,198 Cape Cod Dr,,Augusta,WV,267048656,2022-11-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2A29FD7984004348BF4,IND,,Binotto,Paul,,,,198 Cape Cod Dr,,Augusta,WV,267048656,2022-11-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3BF66F8B88C746F09A5,IND,,Brown,Lynda,,,,12238 Parkersburg Rd,,Sandyville,WV,252757572,2022-11-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B282EA068D8C54222AFB,IND,,Ellis,Basil,,,,2233 Castleman Run Rd,,Valley Grove,WV,26060,2022-11-09,20,,Refund of Contribution,,,2022
SB23,C00694323,B27AECD2D61034B5B9D8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-28,20,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC114D36184C74B58826,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-31,20,,Earmarked Contribution From Crisler Quick,,Earmarked Contribution From Crisler Quick. transmitted by check/EFT,2022
SB23,C00694323,BE074799E39DB4EE8ABF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-11-07,20,,Earmarked Contribution From Joseph Long,,Earmarked Contribution From Joseph Long. transmitted by check/EFT,2022
SB23,C00694323,B0A015E91EFC843858B8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-30,20,,Earmarked Contribution From Jeffery Garris,,Earmarked Contribution From Jeffery Garris. transmitted by check/EFT,2022
SB28a,C00694323,B43AA8B2DD98848EC911,IND,,King,Catherine,,,,2754 Guyan Ave,,Huntington,WV,257021142,2022-10-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC2E6005FC8CF428B9DA,IND,,Osborne,Mary,,,,121 Alleylocko Ln,,Hedgesville,WV,254275093,2022-11-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF1F4C164C7864B37974,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,BDFF864A005B14B44831,IND,,Carfrey,Daniel,,,,161 College Dr,,Mount Hope,WV,258809554,2022-10-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B71A66FF699014D88965,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-10-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8B1330AB7ECD48CC926,IND,,Smith,Susan,,,,347 Rock Woods Rd,,Valley Grove,WV,260601034,2022-10-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,B78B7C8233D3F4E5AACE,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,20,,Refund of Contribution,,,2022
SB23,C00694323,B5768A63BAC134502982,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-29,20,,Earmarked Contribution From Robert Dimaio,,Earmarked Contribution From Robert Dimaio. transmitted by check/EFT,2022
SB23,C00694323,B1645E343FBDE4580851,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-20,20,,Earmarked Contribution From Bonny Wright,,Earmarked Contribution From Bonny Wright. transmitted by check/EFT,2022
SB23,C00694323,BCABEF94153AE41E8A5A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-05,15,,Earmarked Contribution From wayne rasimas,,Earmarked Contribution From wayne rasimas. transmitted by check/EFT,2022
SB28a,C00694323,B90BF7925B3694DCDA7E,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,B791C3557A16E4359B24,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5BFDE9763F7340CEAB7,IND,,Mustard,Karen,,,,1407 Franklin St,,Bluefield,WV,247013209,2022-11-25,15,,Refund of Contribution,,,2022
SB23,C00694323,BF80D4C1312E54416BC1,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,15,,Earmarked Contribution From Sylvia Akin,,Earmarked Contribution From Sylvia Akin. transmitted by check/EFT,2022
SB23,C00694323,BA6E824889D0F4AC1A03,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-07,15,,Earmarked Contribution From Max Grove,,Earmarked Contribution From Max Grove. transmitted by check/EFT,2022
SB23,C00694323,BB6C3719224D747A384D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-05,15,,Earmarked Contribution From wayne rasimas,,Earmarked Contribution From wayne rasimas. transmitted by check/EFT,2022
SB23,C00694323,B15BBB5FB81BD4F189D8,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-26,15,,Earmarked Contribution From Larry Pratt,,Earmarked Contribution From Larry Pratt. transmitted by check/EFT,2022
SB28a,C00694323,B6E4E086AE98947D28D9,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,14.85,,Refund of Contribution,,,2022
SB28a,C00694323,B5E0FE4A5663D4003BC4,IND,,Hoffman,Katherine,,,,1135 Kennedy Rd,,Ballard,WV,249185166,2022-11-01,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B68BC630CF7FF45E5853,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-11-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B52447D96C7414484BC2,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-11-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B897BACC924D343888A7,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-11-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA1873202516F41ACBBC,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-11-09,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCC234F4D1DC3493BB7A,IND,,Hoffman,Katherine,,,,1135 Kennedy Rd,,Ballard,WV,249185166,2022-11-01,12.5,,Refund of Contribution,,,2022
SB28a,C00694323,B470FDBFA1F064E2BBB3,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-11-09,12,,Refund of Contribution,,,2022
SB28a,C00694323,B5538B6E12DC746EC909,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,12,,Refund of Contribution,,,2022
SB23,C00694323,BBF19915B3F8C461FB8A,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,11,,Earmarked Contribution From Anthony Olesh,,Earmarked Contribution From Anthony Olesh. transmitted by check/EFT,2022
SB23,C00694323,B51A01A10EF8A44C9870,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-21,10.49,,Earmarked Contribution From Jay Lubker,,Earmarked Contribution From Jay Lubker. transmitted by check/EFT,2022
SB23,C00694323,B590FF50FF4F640FFA34,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10.31,,Earmarked Contribution From RANDY R FUJIKAWA,,Earmarked Contribution From RANDY R FUJIKAWA. transmitted by check/EFT,2022
SB23,C00694323,B8905F6CB1BB24FE2B59,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10,,Earmarked Contribution From Caron Ducote,,Earmarked Contribution From Caron Ducote. transmitted by check/EFT,2022
SB23,C00694323,B5B8EEEE850C84355940,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10,,Earmarked Contribution From Jim Hall,,Earmarked Contribution From Jim Hall. transmitted by check/EFT,2022
SB28a,C00694323,BD26DBCF0F29C42D89E6,IND,,Sue,Donna,,,,1085 Wilson Ridge Rd,,Thornton,WV,264407597,2022-10-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE2ABAA2904B94E828B4,IND,,King,Catherine,,,,2754 Guyan Ave,,Huntington,WV,257021142,2022-10-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB6172ECA3DDA42B4B45,IND,,Sue,Donna,,,,1085 Wilson Ridge Rd,,Thornton,WV,264407597,2022-10-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B61F242F97BC2486F862,IND,,McMahan,Georgia,,,,11586 State Route 3 and 12,,Alderson,WV,249107018,2022-11-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B556A0E169E244D1DB95,IND,,King,Catherine,,,,2754 Guyan Ave,,Huntington,WV,257021142,2022-10-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,B56183C2800474FD2972,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7FDD3FF387234B468BA,IND,,Sue,Donna,,,,1085 Wilson Ridge Rd,,Thornton,WV,264407597,2022-10-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7D8DDEE28C154937BEE,IND,,white,robert,,,,3186 Poca River Rd,,Sissonville,WV,253207252,2022-11-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAE720C89D6864F07B3A,IND,,King,Catherine,,,,2754 Guyan Ave,,Huntington,WV,257021142,2022-10-21,10,,Refund of Contribution,,,2022
SB23,C00694323,B535029CD0AE8455D8ED,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-21,10,,Earmarked Contribution From Zach Wriston,,Earmarked Contribution From Zach Wriston. transmitted by check/EFT,2022
SB23,C00694323,B0399DA81B7974B4F958,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-26,10,,Earmarked Contribution From David R Heise,,Earmarked Contribution From David R Heise. transmitted by check/EFT,2022
SB23,C00694323,B97B266BABC82493387E,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,10,,Earmarked Contribution From David R Heise,,Earmarked Contribution From David R Heise. transmitted by check/EFT,2022
SB23,C00694323,B59113FD6D2F145B8813,CCM,COMMITTEE TO ELECT NATE CAIN,,,,,,391 CHESAPEAKE LN,,HEDGESVILLE,WV,25427,2022-11-22,10,,Earmarked Contribution From Grace Cain,,Earmarked Contribution From Grace Cain. transmitted by check/EFT,2022
SB23,C00694323,BEDB1FCB3CACD4B4C854,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10,,Earmarked Contribution From David Ball,,Earmarked Contribution From David Ball. transmitted by check/EFT,2022
SB23,C00694323,B20C8AA7A064E4F6F8A2,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10,,Earmarked Contribution From Jeffrey Greenspan,,Earmarked Contribution From Jeffrey Greenspan. transmitted by check/EFT,2022
SB23,C00694323,B11CE78503EF14636828,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10,,Earmarked Contribution From Robert Putnam,,Earmarked Contribution From Robert Putnam. transmitted by check/EFT,2022
SB23,C00694323,B46B0A056292A48DCA62,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,10,,Earmarked Contribution From Sharon Hawkins,,Earmarked Contribution From Sharon Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B17F91CBD3E37420084E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-15,10,,Earmarked Contribution From Pam Krushansky,,Earmarked Contribution From Pam Krushansky. transmitted by check/EFT,2022
SB28a,C00694323,B0E99675614924988BB8,IND,,Hoffman,Donna,,,,PO Box 360,,Bunker Hill,WV,254130360,2022-11-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B040B955BC0954F09B44,IND,,Hoffman,Donna,,,,PO Box 360,,Bunker Hill,WV,254130360,2022-11-19,10,,Refund of Contribution,,,2022
SB23,C00694323,BFCB4DDB222D74B85A38,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-25,10,,Earmarked Contribution From Alan Mizeras,,Earmarked Contribution From Alan Mizeras. transmitted by check/EFT,2022
SB23,C00694323,B27EB46B20A12458F8C8,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B45DC802FA2344E418FF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-31,10,,Earmarked Contribution From Bruce Corcoran,,Earmarked Contribution From Bruce Corcoran. transmitted by check/EFT,2022
SB28a,C00694323,BDAC3C46EEA514307ADB,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,9,,Refund of Contribution,,,2022
SB28a,C00694323,BC673BE384F294CAD9D0,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-11-09,8,,Refund of Contribution,,,2022
SB28a,C00694323,BFB3D8337DFC3498D8F5,IND,,McMahan,Georgia,,,,11586 State Route 3 and 12,,Alderson,WV,249107018,2022-11-15,7.92,,Refund of Contribution,,,2022
SB28a,C00694323,BE8EC070001D647F2B34,IND,,Mather,Joyce,,,,68 Coventry Ct,,Washington,WV,261819531,2022-11-28,7,,Refund of Contribution,,,2022
SB23,C00694323,B9B9483A38D4A4126950,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,7,,Earmarked Contribution From ANDREW PIPER,,Earmarked Contribution From ANDREW PIPER. transmitted by check/EFT,2022
SB23,C00694323,BA8775BB3AAAA448AA0F,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-11-05,6,,Earmarked Contribution From david speir,,Earmarked Contribution From david speir. transmitted by check/EFT,2022
SB23,C00694323,BBD4B3BF5598542239E8,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-11-05,5,,Earmarked Contribution From Eric Marks,,Earmarked Contribution From Eric Marks. transmitted by check/EFT,2022
SB23,C00694323,B41DFC437FAD34691B64,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,5,,Earmarked Contribution From David R Heise,,Earmarked Contribution From David R Heise. transmitted by check/EFT,2022
SB23,C00694323,B861EA13B9BA54D5796E,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-18,5,,Earmarked Contribution From Joseph Garske,,Earmarked Contribution From Joseph Garske. transmitted by check/EFT,2022
SB23,C00694323,B2061A8631CEE42EFAA9,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-21,5,,Earmarked Contribution From Patricia Thompson,,Earmarked Contribution From Patricia Thompson. transmitted by check/EFT,2022
SB23,C00694323,B13AF0C600A154F1BBDA,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,5,,Earmarked Contribution From Sandra Luedeke,,Earmarked Contribution From Sandra Luedeke. transmitted by check/EFT,2022
SB23,C00694323,B18A89C6545254A82B40,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-25,5,,Earmarked Contribution From David A,,Earmarked Contribution From David A. transmitted by check/EFT,2022
SB28a,C00694323,B2079668917774C91944,IND,,Demoss,Larry,,,,2497 Meadowview Dr,,Parkersburg,WV,261048479,2022-11-07,5,,Refund of Contribution,,,2022
SB23,C00694323,BDC6665475280459A80D,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-27,5,,Earmarked Contribution From John Emmi,,Earmarked Contribution From John Emmi. transmitted by check/EFT,2022
SB28a,C00694323,B048CD4A4C3984F17A7C,IND,,Demoss,Larry,,,,2497 Meadowview Dr,,Parkersburg,WV,261048479,2022-11-07,5,,Refund of Contribution,,,2022
SB28a,C00694323,B0D1242B3CCDF45B9B63,IND,,Demoss,Larry,,,,2497 Meadowview Dr,,Parkersburg,WV,261048479,2022-11-07,5,,Refund of Contribution,,,2022
SB23,C00694323,B04922468222946BBB49,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-08,5,,Earmarked Contribution From Azelia B Harmier,,Earmarked Contribution From Azelia B Harmier. transmitted by check/EFT,2022
SB23,C00694323,B53D5B5D3A2B24C6B835,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,5,,Earmarked Contribution From RICHARD BONOMO,,Earmarked Contribution From RICHARD BONOMO. transmitted by check/EFT,2022
SB23,C00694323,B282A359525E34080AD8,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,5,,Earmarked Contribution From Peter Lamelas,,Earmarked Contribution From Peter Lamelas. transmitted by check/EFT,2022
SB23,C00694323,B344FC4F0D9AF4E518D5,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,5,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B166A5569DDB04B229A4,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,5,,Earmarked Contribution From Rita Johnson,,Earmarked Contribution From Rita Johnson. transmitted by check/EFT,2022
SB23,C00694323,B1A9FDF836454465E9CB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-16,5,,Earmarked Contribution From Christine Parks,,Earmarked Contribution From Christine Parks. transmitted by check/EFT,2022
SB23,C00694323,B90728EFAA7284080AA1,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,5,,Earmarked Contribution From Sandra Luedeke,,Earmarked Contribution From Sandra Luedeke. transmitted by check/EFT,2022
SB23,C00694323,BC67401EC13844B6F8DA,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-19,5,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2022
SB23,C00694323,B6A8BCBE9999946B9AC8,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-26,5,,Earmarked Contribution From Miranda E Deal,,Earmarked Contribution From Miranda E Deal. transmitted by check/EFT,2022
SB23,C00694323,B731912173F174E0D877,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,5,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,B6C1E1958BC714CA0BFD,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,5,,Earmarked Contribution From John McDonough,,Earmarked Contribution From John McDonough. transmitted by check/EFT,2022
SB23,C00694323,B6D6F0B7ACE784480B9B,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,5,,Earmarked Contribution From Patricia Thompson,,Earmarked Contribution From Patricia Thompson. transmitted by check/EFT,2022
SB23,C00694323,BA96876DB69024392A74,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,5,,Earmarked Contribution From John Doan,,Earmarked Contribution From John Doan. transmitted by check/EFT,2022
SB23,C00694323,B847F94E7D84B42EDB90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-23,5,,Earmarked Contribution From Josette Julien,,Earmarked Contribution From Josette Julien. transmitted by check/EFT,2022
SB23,C00694323,B5CA0DCFCD0204DE1800,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-26,5,,Earmarked Contribution From Miranda E Deal,,Earmarked Contribution From Miranda E Deal. transmitted by check/EFT,2022
SB28a,C00694323,BB9C2589C51AD416DABF,IND,,King,Catherine,,,,2754 Guyan Ave,,Huntington,WV,257021142,2022-10-21,5,,Refund of Contribution,,,2022
SB28a,C00694323,BB5B38BE3606B4790BAF,IND,,Brown,William,,,,105 Woodstock Pl,,Charleston,WV,253141783,2022-11-06,5,,Refund of Contribution,,,2022
SB23,C00694323,B8B4B201E0691444CBCD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-31,5,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B6143AA06CF2D43F1ACF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-02,5,,Earmarked Contribution From Marlene McDade,,Earmarked Contribution From Marlene McDade. transmitted by check/EFT,2022
SB23,C00694323,B3DE94604282C4836B78,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-21,5,,Earmarked Contribution From Dorothy Newcomb,,Earmarked Contribution From Dorothy Newcomb. transmitted by check/EFT,2022
SB28a,C00694323,B73D02748FE2348E2BAE,IND,,English,Kenneth M,,,,157 Willingham Rd,,Charles Town,WV,254144386,2022-11-15,4.95,,Refund of Contribution,,,2022
SB23,C00694323,B0C317DE530D54BC28AC,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,3,,Earmarked Contribution From Ron Benson,,Earmarked Contribution From Ron Benson. transmitted by check/EFT,2022
SB23,C00694323,B57F0C614D5E94BA0817,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-22,2,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BE642F8AE3D544BE3A28,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-24,2,,Earmarked Contribution From Debra Munz,,Earmarked Contribution From Debra Munz. transmitted by check/EFT,2022
SB23,C00694323,B4714303DDF7B42C0B29,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,2,,Earmarked Contribution From Chris Taylor,,Earmarked Contribution From Chris Taylor. transmitted by check/EFT,2022
SB23,C00694323,B51E36E1FC9994AE9A21,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-11-03,2,,Earmarked Contribution From Susan Diserio,,Earmarked Contribution From Susan Diserio. transmitted by check/EFT,2022
SB23,C00694323,B826F7E6CB71E44E5BC6,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,2,,Earmarked Contribution From Chris Taylor,,Earmarked Contribution From Chris Taylor. transmitted by check/EFT,2022
SB23,C00694323,BE311F2BA38DF4B06ABA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-30,1.5,,Earmarked Contribution From Nancy Pauls,,Earmarked Contribution From Nancy Pauls. transmitted by check/EFT,2022
SB23,C00694323,B3793219C2FE14917978,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-17,1.25,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2022
SB28a,C00694323,B731E7688939F4C5B982,IND,,Adkins,Barry M,,,,205 Sanders Ave,,Kingwood,WV,265371222,2022-11-15,1,,Refund of Contribution,,,2022
SB23,C00694323,BBC523F4B63844731A97,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-20,1,,Earmarked Contribution From Cary Lancaster,,Earmarked Contribution From Cary Lancaster. transmitted by check/EFT,2022
