linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA8F5161FEF24E33A31,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-11-08,25,939,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A517D778685D142D4A22,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for ROUNDS FOR SENATE (C00532465),2020
SA11AI,C00694323,ACF6E9A88FE1C42FB98F,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB1B103403758444C82A,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-03,25,3876,YOLANDA CARRERA,PHYSICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A726D53D1BFFA4CB19D9,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-11-08,25,939,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7ABCCE6593BD4F3D8FD,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A81436F299EF8452290E,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A3D1587A6D9B64B57AFD,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A7FAD9D9E1A27444FB0E,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-11-18,25,1035,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9FEAEB4879D442AE961,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2020
SA11AI,C00694323,A3ECE787FB7C443C8BE0,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-03,25,3876,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF141DB89BD014790B2D,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8C57126CBCAC46C984F,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A9B1F12FE59BF483AA45,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8A1EA75817F84AFFA7F,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF81180CDBEC14B4C9B0,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,96921,,2020-11-17,25,546,SELF-EMPLOYED,HOMEMAKER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4038CAC63C404902886,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TIFFANY SHEDD FOR CONGRESS COMMITTEE (C00657155),2020
SA11AI,C00694323,A27C757D6476C4637AD3,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,A5FB46404D61F4C42961,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,25,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A7A597580E8064E58845,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2020-11-10,25,217,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4F6B7185148E4AE08AB,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-11-02,25,714,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6211FFA98DFF4F54878,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-03,25,3876,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A389DE91DB2DC4AADA21,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-03,25,3876,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC131169C17104D04ADD,IND,,Biolchino,Susan,,,,5 N Cupa Ct,,Yigo,GU,96929,,2020-10-22,25,100,GRAPHIC CENTER INC.,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9C8ECBA84D8B46509E2,IND,,Parr,Phillip,,,,PO Box 13117,,Santa Rita,GU,96915,,2020-11-06,25,50,DOD,EMERGENCY MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9FF0A2C2B6E74901875,IND,,Jones,Roger,,,,290 Tun Jose Salas St,,Tamuning,GU,96913,,2020-10-25,25,25,JWS,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE2BB3A6215A040C1B15,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,25,6290,CU HOLDINGS,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A295AF89CAF794DB39DD,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-10-28,24.75,3003,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD0E492A73D3E4108A30,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-11-13,23.75,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,A3C1C783810144A869A9,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-10-25,23.75,208,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4756B01206E54F7A997,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-10-27,23.75,258,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2EFB3088A0849F7BB6,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-11-01,23.75,283,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4790D42A5738459BB75,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-11-03,23.75,308,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44A34226CF3C4B049A3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-29,23.75,2723,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0107E7CF7AB446D1B80,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-31,23.75,2788,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40354981B4184F27A60,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-10-26,23.75,233,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EB9E7C664F04879B8A,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2020-11-10,22.5,185,MBP,ELECTRICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB465711318EA4C94B77,IND,,Melecio,Florante,,,,PO Box 159,,Hagatna,GU,96932,,2020-11-10,22.5,185,MBP,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43D03A5A53D741B5ADC,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2020-11-21,20,263,PORT AUTHORITY OF GUAM,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94085CDD9B904774B67,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-31,20,2788,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4672F08A6B2B4ACE877,IND,,Myers,Ari,,,,626 Pale San Vitores Rd,# 30A,Tamuning,GU,96913,,2020-11-04,20,63,US NAVY,SAILOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A202699E8D3B2449F9F9,IND,,Martratt,CHARLIETUNA,,,,HC 1 Box 17065,,Inarajan,GU,96915,,2020-11-20,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A619B5C0B86894860A36,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2020-10-18,20,20,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37C6617F39F34863927,IND,,Martratt,CHARLIETUNA,,,,HC 1 Box 17065,,Inarajan,GU,96915,,2020-11-06,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF877D73BCA4945C2A25,IND,,Myers,Ari,,,,626 Pale San Vitores Rd,# 30A,Tamuning,GU,96913,,2020-11-06,20,83,US NAVY,SAILOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C93BC79CB5E4400838,IND,,Cortez,Edna,,,,PO Box 7693,,Tamuning,GU,96931,,2020-11-09,20,105,TOP TRAVEL SERVICE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8EE637B8AD4D05B8F,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-06,20,264,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A337AF46D25ED4C489B4,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-12,20,4321,YOLANDA CARRERA,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A693D21F316E04B14830,IND,,Cruz,Jenny,,,,110 Ocean Summit Dr,,Piti,GU,96915,,2020-11-21,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5F28343EA63425BA6F,IND,,Myers,Ari,,,,626 Pale San Vitores Rd,# 30A,Tamuning,GU,96913,,2020-11-18,20,173,US NAVY,SAILOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AAFF1BC25344CD7A17,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-02,20,2935,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A54176AA7CFB94B58A01,IND,,Calvo,Eddie,,,,138 Martyr St,,Hagatna,GU,96910,,2020-11-18,20,40,CALVO ENTERPRISES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F5040FD55D2451C909,IND,,Dulaney,David,,,,PO Box 290091,,Yigo,GU,96929,,2020-11-08,20,23,FICHTNER,SITE INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34EC99A0C39348DBB24,IND,,Lizama,Kayli,,,,PO Box 24915,,Barrigada,GU,96921,,2020-11-08,20,320,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A34FD2B98BDB54B94AB8,IND,,Sholing,Anthony,,,,PO Box 24113,,Barrigada,GU,96921,,2020-10-25,20,98,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7FD76F8B64B245B5B3E,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-26,20,2718,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A58AA25A4481245BCB41,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-29,20,2723,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEE121A99BD37470CB1F,IND,,Beam,Catherine,,,,204 Arizona 89A,,Dededo,GU,96929,,2020-11-06,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2904D40AFF83401C9D3,IND,,Myers,Ari,,,,626 Pale San Vitores Rd,# 30A,Tamuning,GU,96913,,2020-11-11,20,123,US NAVY,SAILOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA94F838FE5274EBC80E,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2020-11-07,20,223,PORT AUTHORITY OF GUAM,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A798D5DDA19F042CF979,IND,,Ramos,Gina,,,,PO Box 1435,,Hagatna,GU,96932,,2020-11-06,20,41,CALVOS SELECTCARE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB71BE818445D444E9B6,IND,,Ramos,Gina,,,,PO Box 1435,,Hagatna,GU,96932,,2020-11-06,20,41,CALVOS SELECTCARE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA91400E37C004BE5AC0,IND,,Hattori,Miyuki,,,,PO Box 10526,,Tamuning,GU,96931,,2020-11-08,20,20,HTM GUAM,TOUR AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BED8D00A9DE4EFC9EE,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-11-07,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A787240E3BD4467ABF,IND,,Sholing,Anthony,,,,PO Box 24113,,Barrigada,GU,96921,,2020-10-25,20,98,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A034C8F1ED7654BB6B4D,IND,,Hattori,Miyuki,,,,PO Box 10526,,Tamuning,GU,96931,,2020-11-09,20,0,HTM GUAM,TOUR AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1D9F880F4564B9EB3B,IND,,Dulaney,David,,,,PO Box 290091,,Yigo,GU,96929,,2020-11-09,20,43,FICHTNER,SITE INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2661357A820F4300885,IND,,Cruz,Jenny,,,,110 Ocean Summit Dr,,Piti,GU,96915,,2020-11-07,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A7A8F8DA4F48CBBDF,IND,,Taylor,Steven,,,,PO Box 4182,,Yigo,GU,96929,,2020-11-21,20,20,GUAM DOE,LIBRARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7E34F05D0B24CCD8D3,IND,,Sholing,Anthony,,,,PO Box 24113,,Barrigada,GU,96921,,2020-10-25,20,98,RETIRED,RETIRED,,Earmarked for FRIENDS OF MATT GAETZ (C00612432),2020
SA11AI,C00694323,A3E7F92C283364745819,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-18,20,384,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07185BBD1B61446995C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-01,20,2861,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A96D71950F96D4AE5A7E,IND,,Beam,Catherine,,,,204 Arizona 89A,,Dededo,GU,96929,,2020-11-04,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F4EC0C519D24CC2B97,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-04,20,244,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF73D1CDEDA2B46E9B6D,IND,,Cruz,Jenny,,,,110 Ocean Summit Dr,,Piti,GU,96915,,2020-11-09,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A304ECB6512418A9EB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-04,20,2955,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABD4C574EBC94AE0A1A,IND,,Cortez,Rodrigo,,,,P.0. Box 7693,,Tamuning,GU,96931,,2020-11-04,20,62,3R INC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A258D7ACDF3E740808CF,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-08,20,284,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A085D7E6B044343F0895,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-09,20,324,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A4EF6EA27B649DA80F,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-11,20,344,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9AF86DAE4234B68A6B,IND,,Cruz,Jenny,,,,110 Ocean Summit Dr,,Piti,GU,96915,,2020-11-14,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC92CAA9350D4A4EA82,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2020-11-14,20,243,PORT AUTHORITY OF GUAM,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3515085C66F4D5682B,IND,,Martratt,CHARLIETUNA,,,,HC 1 Box 17065,,Inarajan,GU,96915,,2020-11-13,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C30AAC246AD41769A0,IND,,Beam,Catherine,,,,204 Arizona 89A,,Dededo,GU,96929,,2020-11-11,20,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF858D0563CDB416A857,IND,,Beam,Catherine,,,,204 Arizona 89A,,Dededo,GU,96929,,2020-10-15,20,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40202A49E7B843899DA,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-23,19,404,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE078D9CD61104248811,IND,,Tiberio,Bernardita,,,,141 Ates Ct,,Dededo,GU,96929,,2020-11-04,19,40,GOVGU DOE,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE58E60D53BC4D429B5,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-10-20,19,62,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0299A784AA6A45CE995,IND,,Kaneshiro,Derek,,,,317 S Sabana Dr,,Barrigada,GU,96913,,2020-11-03,19,22,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3B526342B28456FB5B,IND,,Tiberio,Bernardita,,,,141 Ates Ct,,Dededo,GU,96929,,2020-11-03,19,20,GOVGU DOE,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37F4A25FE3BD48A8971,IND,,Guerrero,MJ,,,,PO Box 597,,Hagatna,GU,96932,,2020-11-03,19,21,SELF-EMPLOYED,DOULA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53D29AAEA56F4328B0F,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-16,19,364,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E96B31A27254C8193D,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-02,19,204,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BCDD6E5A9DC49EEB5B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-10-30,19,2743,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4374675059384281B75,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-09,19,324,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E4D3C1B6AC24C0F9B9,IND,,Iriarte,Francis,,,,PO Box 2787,,Hagatna,GU,96932,,2020-10-30,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50AAB32B262740059F4,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-11-03,19,224,UNITED AIRLINES,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60D87A1B2BBC416583D,IND,,Tiberio,Bernardita,,,,141 Ates Ct,,Dededo,GU,96929,,2020-11-10,19,60,GOVGU DOE,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B8C916B93AB4F88ABA,IND,,Tiberio,Bernardita,,,,141 Ates Ct,,Dededo,GU,96929,,2020-11-17,19,80,GOVGU DOE,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF25F3D57E93D4B7386B,IND,,Guerrero,MJ,,,,PO Box 597,,Hagatna,GU,96932,,2020-11-04,19,41,SELF-EMPLOYED,DOULA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAFC4290587B445F80E,IND,,Kaneshiro,Derek,,,,317 S Sabana Dr,,Barrigada,GU,96913,,2020-11-04,19,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7E09B4489164CA98BF,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-11-01,19,2861,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53A87523589342FDBB4,IND,,Chargualaf,Jesse,,,,PO Box 5306,,Hagatna,GU,96932,,2020-11-21,19,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2020
