linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADCEE75DFC61B463C92C,IND,,Lenske,Lawrence,,,,PO Box 1,,Washington Depot,CT,06794,,2019-07-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37022A295F7B4694BBA,IND,,Farley,Jim,,,,116 Heritage Dr,,Waterbury,CT,06708,,2019-09-27,42,67,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5771CECB060F4C9BB62,IND,,Tran,Van,,,,62 Rockwell Ave,,Stratford,CT,06615,,2019-07-29,42,42,ASML,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE8F3A530C54D7F948,IND,,McNabb,Nancy,,,,16 Davis Ave,,Enfield,CT,06082,,2019-09-27,42,84,Chiropractor,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC8902A0378C4C0B825,IND,,Fettinger,Patricia,,,,Revere cir,,Southbury,CT,06488,,2019-07-29,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A844705BFCAD84DD3BC4,IND,,Norman,Robert,,,,144 Sherwood Dr,,Glastonbury,CT,06033,,2019-12-12,42,213,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48F8422AC81B4A5A855,IND,,Bellamy,Pamalea,,,,91 Library Rd,,Southbury,CT,06488,,2019-09-29,42,42,Securitas,Security Guard,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A513DD330D94242C0840,IND,,Hoffman,Elaine,,,,10 Morningstar Dr,,Seymour,CT,06483,,2019-10-31,42,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F49B1F806214D4B9B5,IND,,Giles,Priscilla,,,,96 Wintonbury Ave,,Bloomfield,CT,06002,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5925B7FC84CF4E62BCF,IND,,Mendrys,Odilia,,,,735 Cove Rd,Apt 1B,Stamford,CT,06902,,2019-07-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A4E87DAE77C46949A3,IND,,Carr,Melanne,,,,1149 Hopeville Rd,,Jewett City,CT,06351,,2019-12-18,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A56CD143D494165ACB,IND,,Mesite Mueller,Gina,,,,53 Doe Meadow Ct,,Southington,CT,06489,,2019-12-11,42,42,Self-Employed,Restaurant owner/investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C497905FAD44C528F3,IND,,dimuzio,nicholas,,,,282 Norfolk Rd,,Litchfield,CT,06759,,2019-07-29,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA874F6830A749F3956,IND,,Keegan,John,,,,6 Clearview Dr,,Ridgefield,CT,06877,,2019-09-27,42,42,Self-Employed,Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A357E7055E82B48B7A16,IND,,Acken,Myles,,,,24 Bantry Rd,,Simsbury,CT,06070,,2019-09-29,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7837A8ADA1244E72B41,IND,,Garcia,Tommy,,,,95 Grassy Hill Rd,,Old Lyme,CT,06371,,2019-10-31,42,42,B&L Construction,Equipment operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C1F4F82206E4765AE9,IND,,Brownsell,Michael,,,,90 Valley Rd,,Westport,CT,06880,,2019-07-30,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D53F57E42D84AB2A7E,IND,,Whitmore,Judith,,,,246 Woodland Rd,,Storrs Mansfield,CT,06268,,2019-09-28,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF17AC1AE8BD45A7BE8,IND,,Chenonceau,Shelley,,,,23 Benedict Xing,,Norwich,CT,06360,,2019-09-28,42,42,Domino's Pizza,Janitorial,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67916021A9464BA2A2F,IND,,Pearman,David,,,,112 Dickinson Rd,,Marlborough,CT,06447,,2019-09-28,42,126,Jacobs Vehicle Systems,Business Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76712D5B4704443FA94,IND,,eckert,allen,,,,54 Stonehouse Rd,,Trumbull,CT,06611,,2019-12-11,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF26A1205BF048A880B,IND,,Jurek,Florence,,,,PO Box 8134,,New Fairfield,CT,06812,,2019-07-30,42,109,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEDFC72795AC40F5AA5,IND,,Nolan,Mary Ann,,,,651 High Ridge Rd,,Orange,CT,06477,,2019-09-29,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A24A0D392704DA8A35,IND,,GASPAR,STEPHEN,,,,8 Knowlton Hill Rd,,Ashford,CT,06278,,2019-12-17,42,151,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCD22A57195E40FB8FC,IND,,Turgeon,Diane,,,,9 Laurel Cir,,East Windsor,CT,06088,,2019-07-29,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF886AF3053EB4525904,IND,,Baldwin,James,,,,Maura Lane,,Danbury,CT,06810,,2019-12-17,42,625,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A364AC8678FCF45DBAF5,IND,,Rokicki,Frances,,,,19 Anthony Rd,,Bolton,CT,06043,,2019-09-27,42,42,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD921A195A422466D94A,IND,,Russell,David,,,,98 Spyglass Cir,,Groton,CT,06340,,2019-12-19,42,126,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9972FF741F341DBBC5,IND,,PAUL,PAUL,,,,173 Jockey Hollow Rd,,Monroe,CT,06468,,2019-09-28,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC4B216D966F4726891,IND,,Bradway,Bruce,,,,4 Trolley Xing,,Stafford Springs,CT,06076,,2019-12-17,42,229,Advance Resources,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E46A513BFCF4A78A99,IND,,Charling,Carol,,,,91 Halpin Ave,,Stamford,CT,06905,,2019-10-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9809E53240A14354917,IND,,chmura,linda,,,,35 W Broad St,Unit 4,Stamford,CT,06902,,2019-12-11,42,1005,Mylantravel,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF63F4B1688694A92947,IND,,Cullari,Charles,,,,207 Ponus Avenue Ext,,Norwalk,CT,06850,,2019-10-31,42,84,STANFORD TECHNOLOGY CORP.,Test Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F5F8CF7AF39441C882,IND,,Ennis,James,,,,115 John Brook Rd,,Canterbury,CT,06331,,2019-09-28,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A663B5B1555344E7F8F5,IND,,siegel,edward,,,,65 Flagg Rd,,West Hartford,CT,06117,,2019-12-19,42,122,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C1C10550C164C59B03,IND,,Ignatovich,Hayward,,,,4 Harry Dr,,West Haven,CT,06516,,2019-09-28,42,395,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F6F55DF66646B7845,IND,,Sergentanis,Harry,,,,709 Gardners Way,,Enfield,CT,06082,,2019-09-28,42,42,Northeast contractors,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32A4687158F74672B8A,IND,,Smith,Jody,,,,201 Rolling Hills Dr,,Fairfield,CT,06824,,2019-09-27,42,84,EAston Country Day School,Principal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7449A8152020424E8D4,IND,,Blyth,Barbara,,,,15 Crystal Ridge Dr,,Ellington,CT,06029,,2019-12-11,42,129,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC74B56CB592740EBB7D,IND,,Tungaturti,Lakshmi,,,,2437 Bedford St,Unit G13,Stamford,CT,06905,,2019-09-28,42,92,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AB19DA3C13C49B29B7,IND,,Cartona,Doug,,,,12 Rocky Rd W,,Harwinton,CT,06791,,2019-10-31,42,42,Self-Employed,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF91E47D184D8488D943,IND,,Paquin,James,,,,517 Pomfret Rd,,Brooklyn,CT,06234,,2019-12-19,42,87,Town of Tolland,Building Official,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A111E51D5916D4EDF9E0,IND,,Bello,John,,,,228 Thornwood Rd,,Stamford,CT,06903,,2019-12-17,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99064895FDF7410EA10,IND,,Klimoski,Louis,,,,60 Berkshire Rd,,West Hartford,CT,06107,,2019-09-27,42,112,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF1C2B86818F404D8B4,IND,,Forero,Ligia,,,,182 5th St,,Stamford,CT,06905,,2019-12-17,42,313,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5A7DD39CC5E4348988,IND,,Ejlali,Babak,,,,79 Maple St,Apt 1,New Haven,CT,06511,,2019-11-05,42,267,Iran Human Rights Documentation Center,Human Rights Activist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65CDF70530BE43D2AE1,IND,,GASPAR,STEPHEN,,,,8 Knowlton Hill Rd,,Ashford,CT,06278,,2019-12-17,42,151,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7C94D312B1B43CF965,IND,,Hoffman,Elaine,,,,10 Morningstar Dr,,Seymour,CT,06483,,2019-12-19,42,218,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57E0BF94424D46A9845,IND,,Fahey,Susan,,,,28 Coachlamp Ln,,Darien,CT,06820,,2019-09-28,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE40BB7C2849849A1AC4,IND,,Gaudreau,William,,,,7 Silver Birch Rd,,New Milford,CT,06776,,2019-11-04,42,42,parker medical llc,Moldmaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7951876E7ACA455CBDB,IND,,Mantilia,Dalma,,,,12 Egypt Ln,,Clinton,CT,06413,,2019-12-17,42,87,John A. Matthews,CAD Designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB2DC8E9C25F4BE7B7F,IND,,Holder,Michael,,,,PO Box 3434,,Mashantucket,CT,06338,,2019-12-17,42,273,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CEE8444A516429B8FF,IND,,Pearman,David,,,,112 Dickinson Rd,,Marlborough,CT,06447,,2019-12-19,42,168,Jacobs Vehicle Systems,Business Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A797579CD846145F1A39,IND,,ricci,william,,,,110 Constitution St,,Wallingford,CT,06492,,2019-12-17,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F43246DC65E48D88D9,IND,,Deering,Ginny,,,,10 4th St,,Norwalk,CT,06855,,2019-12-19,42,341,Euro Pacific Capital,Web Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0614179FF3374BE2B66,IND,,Johnson,Allan,,,,32 Park Avenue Ext,,Uncasville,CT,06382,,2019-12-11,42,1380,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CAC51B474284DB5A09,IND,,chmura,linda,,,,35 W Broad St,Unit 4,Stamford,CT,06902,,2019-12-11,42,1005,Mylantravel,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA12C3632794C4362A87,IND,,Cote,Marcia,,,,78 Colony Rd,,Groton,CT,06340,,2019-09-27,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A937DC13E6CA24D4D9DE,IND,,Crean,Bryan,,,,233 Ridgewood Rd,,West Hartford,CT,06107,,2019-12-11,42,42,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98CEF6C456FB4E808E5,IND,,Quivk,David,,,,35 Woodland Rd,,Torrington,CT,06790,,2019-10-31,42,168,Eversource Energe,Claims & Insurance Adjuster,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55F2A8754836412DB78,IND,,Pratt,Julia,,,,35 Cemetery Rd,,East Windsor,CT,06088,,2019-12-19,42,139,United States Postal Service,Mailhandler,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CB5D1E271E148D2A5E,IND,,Patenaude,Mike,,,,PO Box 960,,Southington,CT,06489,,2019-12-19,42,179,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4680DA7337D0435E8FF,IND,,Blankenship,Cheryl,,,,148 Sachem St,,Norwich,CT,06360,,2019-09-28,42,87,Family Wellness Center,Acupuncturist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9D0AD55FDCA4C0CBC3,IND,,Scruggs,William,,,,8 Morris Ln,,East Lyme,CT,06333,,2019-09-28,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6129590BC9064F10AD8,IND,,Monforte,Ellen,,,,39 Baker St,,Milford,CT,06461,,2019-12-17,42,196,YALE,Nurse Anesthetist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAB5D725A6D74F63863,IND,,Sharpe,Kirsten,,,,206 Hattertown Rd,,Newtown,CT,06470,,2019-12-19,42,284,"SMT, Corp.",Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96BF17BF00404C06B67,IND,,Cusson,Tasha,,,,56 Brickyard Rd,,Clinton,CT,06413,,2019-10-31,42,77,Retired,Boat Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6E007AE10D5432EBB5,IND,,Filo,Penny,,,,18 Old State Road 67,# 67,Oxford,CT,06478,,2019-11-05,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF77978D484C043C79FB,IND,,Johnson,Allan,,,,32 Park Avenue Ext,,Uncasville,CT,06382,,2019-12-18,42,1464,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4FFE143B1F445F88F7,IND,,Meehan,James,,,,293 Upper Grassy Hill Rd,,Woodbury,CT,06798,,2019-12-10,42,164,Self-Employed,Insurance Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB883553D2E7140B09C2,IND,,simington,robert,,,,76 Maple Ln,,Shelton,CT,06484,,2019-12-19,42,72,Sikorsky Aircraft,leadman GFE Stores,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7065962758D6422885A,IND,,Zawacki,Robert,,,,34 Mountain View Dr,,Brookfield,CT,06804,,2019-12-19,42,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C2EF094A2A84E16A47,IND,,Lewis,Daniel,,,,11 Redwood Dr,,Oxford,CT,06478,,2019-12-18,42,137,Town,Firefighter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C92452804004D8C9CC,IND,,Navan Sr,James Edward,,,,710 Margaret Henry Rd,,Sterling,CT,06377,,2019-09-27,42,112,CT Local 777,Pipeline Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46E77BF2483C4C5AB62,IND,,Greer,Daniel,,,,518 Fern Hill Rd,,Bristol,CT,06010,,2019-12-21,42,67,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A321816DFAEC44338839,IND,,CIAMARRA,RICHARD,,,,33 Weiss Way,,Southington,CT,06489,,2019-12-18,42,42,Pratt and whitney,Executive Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF116FD454B5485AA9A,IND,,Qin,Yilian,,,,32 Upper Pattagansett Rd,Unit 23,East Lyme,CT,06333,,2019-12-20,42,52,"Ledge Light Technologies, Inc",Software Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FF45FCBE10245ABA6B,IND,,Golin,Richard,,,,50 Hemlock Dr,,New Hartford,CT,06057,,2019-12-09,42,442,Sensus,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4BFA4BB0FFB4E1D91C,IND,,Fiorenza,Annette,,,,58 Strathmore Ln,,Westport,CT,06880,,2019-09-27,42,42,The Higgins Group,Real estate agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB78EC90B190C473A942,IND,,Shavrov,Michael,,,,PO Box 407,,Branford,CT,06405,,2019-09-27,42,42,Michael Shavrov,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6204E61D50C4D91AE7,IND,,Morlino,James,,,,24 Hilltop Mnr,,Danbury,CT,06811,,2019-09-27,42,42,Self-Employed,Media producer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A10BCE8E384A449D9,IND,,Jurek,Florence,,,,PO Box 8134,,New Fairfield,CT,06812,,2019-12-18,42,2559,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5702D4D434DD4221989,IND,,Harrold,John,,,,26 Croft Ct,,Pawcatuck,CT,06379,,2019-10-31,42,132,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95F218BB4B634014872,IND,,PADUANO,STEPHEN,,,,767 Candlewood Lake Rd S,,New Milford,CT,06776,,2019-10-31,42,134,paduano investements llc,Investor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CD41B9095ED4232B3B,IND,,Golek,Zygmunt,,,,110 W Flat Hill Rd,,Southbury,CT,06488,,2019-12-18,42,147,mmc,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E44F7FD1D954BE0A13,IND,,Ireland,Anne,,,,215 Stillman Hill Rd,,Colebrook,CT,06021,,2019-11-04,42,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A841E4EFEEF444B1CA7D,IND,,Van Deusen,Deborah,,,,50 Trescott Hill Rd,,East Canaan,CT,06024,,2019-12-18,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63372BD0062D440FB9A,IND,,Johnson,Allan,,,,32 Park Avenue Ext,,Uncasville,CT,06382,,2019-12-18,42,1464,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF120B8E59DD54366A52,IND,,DeVito III,Anthony,,,,46 Greenwood Ave,,Darien,CT,06820,,2019-09-28,42,67,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BA4F41B92CA44EFA7D,IND,,Reese,Katherine,,,,216 Farmstead Hill Rd,,Fairfield,CT,06824,,2019-11-04,42,127,Self-Employed,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED3E8B15AA64494A9BF,IND,,Guenther,Anne,,,,103 Boston Post Rd,,Old Lyme,CT,06371,,2019-12-18,42,67,Info Requested,Information Requested,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC5E53DAA1F34986888,IND,,Borsari,Steven,,,,13 Cole Rd,,Hamden,CT,06518,,2019-12-23,42,149,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA734F3A361A436EA7E,IND,,Pollock,Mike,,,,804 Randolph Rd,,Middletown,CT,06457,,2019-10-31,42,144,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8765C688D1A546DC946,IND,,Stryker,David,,,,PO Box 488,,Mystic,CT,06355,,2019-12-23,42,169,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E1113A1B6CF427B937,IND,,Amatore,Sebastian,,,,60 Ponderosa Ln,,Newington,CT,06111,,2019-10-31,42,368,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26F4807A30CA4DF2AA2,IND,,patrina,joe,,,,93 W Mountain Rd,,West Simsbury,CT,06092,,2019-10-13,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96E493C7EE49407EB65,IND,,Baldwin,James,,,,Maura Lane,,Danbury,CT,06810,,2019-12-28,42,842,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3F635479B4D407A831,IND,,Piro,Daniel,,,,133 Sweet Briar Rd,,Stamford,CT,06905,,2019-12-18,42,152,G signs,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9D40EE83BF8409FBE2,IND,,Rodgers,Janice,,,,12 Butternut Ln,,Vernon Rockville,CT,06066,,2019-10-13,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E35460F9EA04096BFB,IND,,Merchel,Halina,,,,5 Windsor Ct,,Farmington,CT,06032,,2019-12-18,42,500,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C336316D40E4E3DB94,IND,,Thomas,Ken,,,,112 Clift St,,Mystic,CT,06355,,2019-11-04,42,42,Self-Employed,Telecommunications Development,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A669D67FF8F834DE0AA5,IND,,Caulfield,Patrick,,,,84 Coventry Ln,,Trumbull,CT,06611,,2019-09-28,42,137,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
