linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B10EF714A866B41D2BD1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,1.39,,Earmarked Contribution From Delfim Cachinho,,Earmarked Contribution From Delfim Cachinho. transmitted by check/EFT,2020
SB23,C00694323,B3632690E095C4E1287A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,1.39,,Earmarked Contribution From Karen McCoskey,,Earmarked Contribution From Karen McCoskey. transmitted by check/EFT,2020
SB23,C00694323,B633850AEAAA749C7AEF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1.39,,Earmarked Contribution From edward morgan,,Earmarked Contribution From edward morgan. transmitted by check/EFT,2020
SB23,C00694323,BD9BF71A1ABBB40CEB42,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-28,1.39,,Earmarked Contribution From Charles Jones,,Earmarked Contribution From Charles Jones. transmitted by check/EFT,2020
SB23,C00694323,B32CB30A5B7D343798FD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1.39,,Earmarked Contribution From Nancy OBrien,,Earmarked Contribution From Nancy OBrien. transmitted by check/EFT,2020
SB23,C00694323,B6302A04DC11343159B5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,1.39,,Earmarked Contribution From William Taliaferro,,Earmarked Contribution From William Taliaferro. transmitted by check/EFT,2020
SB23,C00694323,B6BABA5D3EB23412396D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1.39,,Earmarked Contribution From Cheryl Rudin,,Earmarked Contribution From Cheryl Rudin. transmitted by check/EFT,2020
SB23,C00694323,BD84068898171484DBF7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,1.39,,Earmarked Contribution From Beth Warlick,,Earmarked Contribution From Beth Warlick. transmitted by check/EFT,2020
SB23,C00694323,BA7F92C1E87FD43BAAC3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-25,1.39,,Earmarked Contribution From Susan Van Alfen,,Earmarked Contribution From Susan Van Alfen. transmitted by check/EFT,2020
SB23,C00694323,BA5605608AFEE43A8BB0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,1.39,,Earmarked Contribution From Becky Smith,,Earmarked Contribution From Becky Smith. transmitted by check/EFT,2020
SB23,C00694323,B27374A3ADDD644EC949,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,1.39,,Earmarked Contribution From Zena Gore,,Earmarked Contribution From Zena Gore. transmitted by check/EFT,2020
SB23,C00694323,B8F813072B4AF491FBAB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,1.39,,Earmarked Contribution From James Gordon,,Earmarked Contribution From James Gordon. transmitted by check/EFT,2020
SB23,C00694323,BCCE12A3D6FA24DDA9A4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-10,1.39,,Earmarked Contribution From Jo Condrill,,Earmarked Contribution From Jo Condrill. transmitted by check/EFT,2020
SB23,C00694323,BFB9C0D82FCFC42B3BAF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-25,1.39,,Earmarked Contribution From Frank Ewasyshyn,,Earmarked Contribution From Frank Ewasyshyn. transmitted by check/EFT,2020
SB23,C00694323,BC629A8C670C14834A4A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.39,,Earmarked Contribution From Theodore St Mars,,Earmarked Contribution From Theodore St Mars. transmitted by check/EFT,2020
SB23,C00694323,B53DB9210ECE0468FB2F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,1.39,,Earmarked Contribution From Jeri Andrus,,Earmarked Contribution From Jeri Andrus. transmitted by check/EFT,2020
SB23,C00694323,B0F60B8CC5A9D4651966,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,1.39,,Earmarked Contribution From Bich Do,,Earmarked Contribution From Bich Do. transmitted by check/EFT,2020
SB23,C00694323,B22EA4923806C49559D7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-12,1.39,,Earmarked Contribution From Gloria B Pipkin,,Earmarked Contribution From Gloria B Pipkin. transmitted by check/EFT,2020
SB23,C00694323,BD41AF89C68944EB3899,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-06,1.39,,Earmarked Contribution From john turmell,,Earmarked Contribution From john turmell. transmitted by check/EFT,2020
SB23,C00694323,B858F3B9A2FDD4C279E0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Todd Robinson,,Earmarked Contribution From Todd Robinson. transmitted by check/EFT,2020
SB23,C00694323,B8E4F4FA7365A43D5853,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,1.39,,Earmarked Contribution From Roger Benson,,Earmarked Contribution From Roger Benson. transmitted by check/EFT,2020
SB23,C00694323,B662B823EFE6A4D69969,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,1.39,,Earmarked Contribution From Carmen Ortiz,,Earmarked Contribution From Carmen Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B883047AA35C3474CA47,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-24,1.39,,Earmarked Contribution From Lenora Danta,,Earmarked Contribution From Lenora Danta. transmitted by check/EFT,2020
SB23,C00694323,B6628A7CE245F40648C3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,1.39,,Earmarked Contribution From Rosalie Liberatori,,Earmarked Contribution From Rosalie Liberatori. transmitted by check/EFT,2020
SB23,C00694323,B5C81AEEBF1F5424B80D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,1.39,,Earmarked Contribution From Rhoda Tucker,,Earmarked Contribution From Rhoda Tucker. transmitted by check/EFT,2020
SB23,C00694323,BF6C36D947CCD49B69F8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-05,1.39,,Earmarked Contribution From Richard Johnke,,Earmarked Contribution From Richard Johnke. transmitted by check/EFT,2020
SB23,C00694323,B9182AC0EAF2341DB877,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,1.39,,Earmarked Contribution From Tim Ford,,Earmarked Contribution From Tim Ford. transmitted by check/EFT,2020
SB23,C00694323,B2E91B5A6F32B44F8814,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,1.39,,Earmarked Contribution From JOEY BRINDLEY,,Earmarked Contribution From JOEY BRINDLEY. transmitted by check/EFT,2020
SB23,C00694323,BC3B4E75F9C9C4924992,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Patrick Russell,,Earmarked Contribution From Patrick Russell. transmitted by check/EFT,2020
SB23,C00694323,BEF8CAE9241724982898,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Kathryn De Young,,Earmarked Contribution From Kathryn De Young. transmitted by check/EFT,2020
SB23,C00694323,BA3544F561E624FF2946,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,1.39,,Earmarked Contribution From Jen Tiroly,,Earmarked Contribution From Jen Tiroly. transmitted by check/EFT,2020
SB23,C00694323,BA9B64FE69E2D4C8BB27,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,1.39,,Earmarked Contribution From Linda Rabinowitz,,Earmarked Contribution From Linda Rabinowitz. transmitted by check/EFT,2020
SB23,C00694323,B49886FC1A67543BBBCD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,1.39,,Earmarked Contribution From Ron Overton,,Earmarked Contribution From Ron Overton. transmitted by check/EFT,2020
SB23,C00694323,B9C5C737C325149FFAD8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,1.39,,Earmarked Contribution From Colleen Kent,,Earmarked Contribution From Colleen Kent. transmitted by check/EFT,2020
SB23,C00694323,BB031330E8BB74287876,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-19,1.39,,Earmarked Contribution From Rebecca Kropik,,Earmarked Contribution From Rebecca Kropik. transmitted by check/EFT,2020
SB23,C00694323,B04FB90499552426EA01,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-26,1.39,,Earmarked Contribution From Jennifer Thomas,,Earmarked Contribution From Jennifer Thomas. transmitted by check/EFT,2020
SB23,C00694323,BAFDF0DCE180445E4B99,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-13,1.39,,Earmarked Contribution From Robert Booher,,Earmarked Contribution From Robert Booher. transmitted by check/EFT,2020
SB23,C00694323,B0D3A39ECC49D48A1847,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-19,1.39,,Earmarked Contribution From Krupa Reddy,,Earmarked Contribution From Krupa Reddy. transmitted by check/EFT,2020
SB23,C00694323,B35D6076F0A244F8E8C3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-13,1.39,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,B8152D7BCC5EE40BEACC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-25,1.39,,Earmarked Contribution From Sharon Garrison,,Earmarked Contribution From Sharon Garrison. transmitted by check/EFT,2020
SB23,C00694323,B84FD9A7CC6264253B0F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-17,1.39,,Earmarked Contribution From Linda Godfrey,,Earmarked Contribution From Linda Godfrey. transmitted by check/EFT,2020
SB23,C00694323,B644A749D97A944EEAD3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-16,1.39,,Earmarked Contribution From Leslie Safley,,Earmarked Contribution From Leslie Safley. transmitted by check/EFT,2020
SB23,C00694323,BC953183058A44A1E9D5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-27,1.39,,Earmarked Contribution From David Bowman,,Earmarked Contribution From David Bowman. transmitted by check/EFT,2020
SB23,C00694323,B0AE8C2A232124B4E81A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.39,,Earmarked Contribution From dave rance,,Earmarked Contribution From dave rance. transmitted by check/EFT,2020
SB23,C00694323,B330E031E95AA4DE8991,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,1.39,,Earmarked Contribution From Albert Wingate,,Earmarked Contribution From Albert Wingate. transmitted by check/EFT,2020
SB23,C00694323,B005AE537515F4F928E8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-30,1.39,,Earmarked Contribution From Sally Lowell,,Earmarked Contribution From Sally Lowell. transmitted by check/EFT,2020
SB23,C00694323,B684AF28609C14926B7A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,1.39,,Earmarked Contribution From Randy Bickel,,Earmarked Contribution From Randy Bickel. transmitted by check/EFT,2020
SB23,C00694323,B0CB475FA4076479A927,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,1.39,,Earmarked Contribution From Susan Rainey,,Earmarked Contribution From Susan Rainey. transmitted by check/EFT,2020
SB23,C00694323,B19BCDC4F349940F2916,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-24,1.39,,Earmarked Contribution From Paula McLeod,,Earmarked Contribution From Paula McLeod. transmitted by check/EFT,2020
SB23,C00694323,B18B0CC62FED54553B8D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-07,1.39,,Earmarked Contribution From Stephen Meyer,,Earmarked Contribution From Stephen Meyer. transmitted by check/EFT,2020
SB23,C00694323,B1273EE3AD0164029A8F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-02,1.39,,Earmarked Contribution From Louise Sironi,,Earmarked Contribution From Louise Sironi. transmitted by check/EFT,2020
SB23,C00694323,BD259A2DAE97F4682A3B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-08,1.39,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,B01BD3E3556224A39AF2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-07,1.39,,Earmarked Contribution From Jeffrey Beavin,,Earmarked Contribution From Jeffrey Beavin. transmitted by check/EFT,2020
SB23,C00694323,B2D37B0263D0741D3965,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.39,,Earmarked Contribution From Nola Latu,,Earmarked Contribution From Nola Latu. transmitted by check/EFT,2020
SB23,C00694323,B177313E077B648299E0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-30,1.39,,Earmarked Contribution From Michael Sienkiewicz,,Earmarked Contribution From Michael Sienkiewicz. transmitted by check/EFT,2020
SB23,C00694323,BD497E1728EF048FD8F3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-13,1.39,,Earmarked Contribution From Kevin Friel,,Earmarked Contribution From Kevin Friel. transmitted by check/EFT,2020
SB23,C00694323,BD348B1D9942947B2970,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,1.39,,Earmarked Contribution From Brandy Auld,,Earmarked Contribution From Brandy Auld. transmitted by check/EFT,2020
SB23,C00694323,B54F80FF965FB4B5BBCB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-30,1.39,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2020
SB23,C00694323,B82986306DD2A48238C0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-09,1.39,,Earmarked Contribution From Gordon Fleisher,,Earmarked Contribution From Gordon Fleisher. transmitted by check/EFT,2020
SB23,C00694323,B52DC0795A506474DB69,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,1.39,,Earmarked Contribution From Joy Sharp,,Earmarked Contribution From Joy Sharp. transmitted by check/EFT,2020
SB23,C00694323,BA8481CDF3BB84E5092C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From olen Isaac,,Earmarked Contribution From olen Isaac. transmitted by check/EFT,2020
SB23,C00694323,B4C07A3EB0BA24EBF865,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-25,1.39,,Earmarked Contribution From Michael Kelly,,Earmarked Contribution From Michael Kelly. transmitted by check/EFT,2020
SB23,C00694323,BB2DE739C68BC40E4A1D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-28,1.39,,Earmarked Contribution From jocelyn oden,,Earmarked Contribution From jocelyn oden. transmitted by check/EFT,2020
SB23,C00694323,BBDAFDE617C8B40E68BD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,1.39,,Earmarked Contribution From David Griffith,,Earmarked Contribution From David Griffith. transmitted by check/EFT,2020
SB23,C00694323,BD858A0A3EE704EA2A58,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,1.39,,Earmarked Contribution From Carmita Grunnet,,Earmarked Contribution From Carmita Grunnet. transmitted by check/EFT,2020
SB23,C00694323,BA3116E8BA8554471A0E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,1.39,,Earmarked Contribution From ronald pilotte,,Earmarked Contribution From ronald pilotte. transmitted by check/EFT,2020
SB23,C00694323,BD14380CB94914127BC3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,1.39,,Earmarked Contribution From Harry Jenkins,,Earmarked Contribution From Harry Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BCAC445A525E6475C931,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,1.39,,Earmarked Contribution From Ronald Bitter,,Earmarked Contribution From Ronald Bitter. transmitted by check/EFT,2020
SB23,C00694323,BE69A84A03C4D4C61B7F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Susan Jirele,,Earmarked Contribution From Susan Jirele. transmitted by check/EFT,2020
SB23,C00694323,B428E13C0F78D4D3AAA3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-17,1.39,,Earmarked Contribution From Richard Wells,,Earmarked Contribution From Richard Wells. transmitted by check/EFT,2020
SB23,C00694323,BE38E7FC3EC5E4A2CAFB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.39,,Earmarked Contribution From Jana Holt,,Earmarked Contribution From Jana Holt. transmitted by check/EFT,2020
SB23,C00694323,BA39E073F73874F26884,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-08,1.39,,Earmarked Contribution From Elizabeth Fitzgerald,,Earmarked Contribution From Elizabeth Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BB414E31982BA4E0AAC3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-12,1.39,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2020
SB23,C00694323,B76F85D241F914DA389F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Michelle Audley,,Earmarked Contribution From Michelle Audley. transmitted by check/EFT,2020
SB23,C00694323,B8B77449680E74961AFD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-16,1.39,,Earmarked Contribution From Deborah Phillipsen,,Earmarked Contribution From Deborah Phillipsen. transmitted by check/EFT,2020
SB23,C00694323,BCD1BFE85AA304963B6C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-12,1.39,,Earmarked Contribution From Robert Norriss,,Earmarked Contribution From Robert Norriss. transmitted by check/EFT,2020
SB23,C00694323,B9145F6D142C74BD1AAE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-24,1.39,,Earmarked Contribution From JOHN TRIMM,,Earmarked Contribution From JOHN TRIMM. transmitted by check/EFT,2020
SB23,C00694323,BDD7C24EE836546CA96E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,1.39,,Earmarked Contribution From Jerry Buss,,Earmarked Contribution From Jerry Buss. transmitted by check/EFT,2020
SB23,C00694323,BD1238EA73A414415BC3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From L Prietto,,Earmarked Contribution From L Prietto. transmitted by check/EFT,2020
SB23,C00694323,BECFBA3C6B86D4EC6A5F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,1.39,,Earmarked Contribution From Geraldine Forbes,,Earmarked Contribution From Geraldine Forbes. transmitted by check/EFT,2020
SB23,C00694323,BF2C9558CDA9241149F0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-17,1.39,,Earmarked Contribution From Steven Owen,,Earmarked Contribution From Steven Owen. transmitted by check/EFT,2020
SB23,C00694323,B90F6A7CCD7BD4CAFA05,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,1.39,,Earmarked Contribution From Catherine Scholl,,Earmarked Contribution From Catherine Scholl. transmitted by check/EFT,2020
SB23,C00694323,B79257D82C4A241DBA8A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,1.39,,Earmarked Contribution From Richard Ruiz,,Earmarked Contribution From Richard Ruiz. transmitted by check/EFT,2020
SB23,C00694323,BA8A5255D5AB543D4933,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,1.39,,Earmarked Contribution From Bob Carter,,Earmarked Contribution From Bob Carter. transmitted by check/EFT,2020
SB23,C00694323,B763A800825C44DFF888,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,1.39,,Earmarked Contribution From Edward Geary,,Earmarked Contribution From Edward Geary. transmitted by check/EFT,2020
SB23,C00694323,B0B1114782B8542D1AD6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-02,1.39,,Earmarked Contribution From Judy Hays,,Earmarked Contribution From Judy Hays. transmitted by check/EFT,2020
SB23,C00694323,BC2FB78F370F54603824,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,1.39,,Earmarked Contribution From Mark Altman,,Earmarked Contribution From Mark Altman. transmitted by check/EFT,2020
