linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBDF0250D64C04346A1F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Eunice deLeuw,,Earmarked Contribution From Eunice deLeuw. transmitted by check/EFT,2020
SB23,C00694323,BF40C5333F75844B1A52,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From JOE LOSCHIAVO,,Earmarked Contribution From JOE LOSCHIAVO. transmitted by check/EFT,2020
SB23,C00694323,BBF1F1B9A0EC14076959,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Phyllis Byouk,,Earmarked Contribution From Phyllis Byouk. transmitted by check/EFT,2020
SB23,C00694323,BADBB0560E1314ED09A2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Barbara Carter,,Earmarked Contribution From Barbara Carter. transmitted by check/EFT,2020
SB23,C00694323,B8D188B6B11804F0EAE5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-26,12.5,,Earmarked Contribution From Mark Moreland,,Earmarked Contribution From Mark Moreland. transmitted by check/EFT,2020
SB23,C00694323,B4DD6176C389640D9924,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From John Frogge,,Earmarked Contribution From John Frogge. transmitted by check/EFT,2020
SB23,C00694323,B1A1F54834A1948AEA73,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2020
SB23,C00694323,B69598AE98FAD4350970,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jerry Garant,,Earmarked Contribution From Jerry Garant. transmitted by check/EFT,2020
SB23,C00694323,B92663AFC0FA14FE78E2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Kathy Williams,,Earmarked Contribution From Kathy Williams. transmitted by check/EFT,2020
SB23,C00694323,B3B9953F50EF24BFFBEA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Lori Toney,,Earmarked Contribution From Lori Toney. transmitted by check/EFT,2020
SB23,C00694323,B7DB7482EDD2E405FA0A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Gary Bredahl,,Earmarked Contribution From Gary Bredahl. transmitted by check/EFT,2020
SB23,C00694323,BA0040F41282749EE928,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Carol Huston,,Earmarked Contribution From Carol Huston. transmitted by check/EFT,2020
SB23,C00694323,BD64B4D53C8634A1EB4B,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From michael martini,,Earmarked Contribution From michael martini. transmitted by check/EFT,2020
SB23,C00694323,B867F09FABF6F47E8A0C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Daniel Kent,,Earmarked Contribution From Daniel Kent. transmitted by check/EFT,2020
SB23,C00694323,B6A0BEB2A25D74B348F0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Stephanie Hover,,Earmarked Contribution From Stephanie Hover. transmitted by check/EFT,2020
SB23,C00694323,B3CA5BCA77220449B871,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Donna Bonham,,Earmarked Contribution From Donna Bonham. transmitted by check/EFT,2020
SB23,C00694323,B072EE923719F40B29B0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Judy Crawford,,Earmarked Contribution From Judy Crawford. transmitted by check/EFT,2020
SB23,C00694323,BE77B819B699B42779BC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From William Marshall,,Earmarked Contribution From William Marshall. transmitted by check/EFT,2020
SB23,C00694323,BC9F125B0025045369A1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Barkley Hendrix,,Earmarked Contribution From Barkley Hendrix. transmitted by check/EFT,2020
SB23,C00694323,B8461219EB4034D30AE0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,12.5,,Earmarked Contribution From Gene Goode,,Earmarked Contribution From Gene Goode. transmitted by check/EFT,2020
SB23,C00694323,B2686884D950B445BAE6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Larry Jackson,,Earmarked Contribution From Larry Jackson. transmitted by check/EFT,2020
SB23,C00694323,B8A0EC6C0D4DF4D7785A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Susan Jorgensen,,Earmarked Contribution From Susan Jorgensen. transmitted by check/EFT,2020
SB23,C00694323,B92057D269F5B4923800,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From thomas whitelock,,Earmarked Contribution From thomas whitelock. transmitted by check/EFT,2020
SB23,C00694323,B5522CABC0E1E42F7AB3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Calvin Schnerch,,Earmarked Contribution From Calvin Schnerch. transmitted by check/EFT,2020
SB23,C00694323,B045AA385014A4A42AC4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Lorraine Muscara,,Earmarked Contribution From Lorraine Muscara. transmitted by check/EFT,2020
SB23,C00694323,B1AD126C4CB5B4FF0A1A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From SHARON WILLIAMSON,,Earmarked Contribution From SHARON WILLIAMSON. transmitted by check/EFT,2020
SB23,C00694323,B731D0B70CD12427C838,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Abraham Sygman,,Earmarked Contribution From Abraham Sygman. transmitted by check/EFT,2020
SB23,C00694323,B56D048FEEBE9416DAB7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-26,12.5,,Earmarked Contribution From Daniel Grams,,Earmarked Contribution From Daniel Grams. transmitted by check/EFT,2020
SB23,C00694323,B2AF10E06B5AE4F36A43,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Josie Kakar,,Earmarked Contribution From Josie Kakar. transmitted by check/EFT,2020
SB23,C00694323,BC8D5B8F6FF454E55850,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Florence Means,,Earmarked Contribution From Florence Means. transmitted by check/EFT,2020
SB23,C00694323,BB4B6C0F42B204529AF3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Marianne Cassell,,Earmarked Contribution From Marianne Cassell. transmitted by check/EFT,2020
SB23,C00694323,BCD8DBD2CD05A4D3B9C1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Stewart Galeucia,,Earmarked Contribution From Stewart Galeucia. transmitted by check/EFT,2020
SB23,C00694323,B875E0407EB594A5389E,CCM,TAKE BACK NV-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-17,12.5,,Earmarked Contribution From Margaret VanderLaan,,Earmarked Contribution From Margaret VanderLaan. transmitted by check/EFT,2020
SB23,C00694323,B2FFA87F6BEF04D5B9B2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Junne Hayes,,Earmarked Contribution From Junne Hayes. transmitted by check/EFT,2020
SB23,C00694323,BF6F5D841F6E34026A5A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Richard Ciofani,,Earmarked Contribution From Richard Ciofani. transmitted by check/EFT,2020
SB23,C00694323,B13FB7DBEADEC4A70B0E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jan Hermsmeyer,,Earmarked Contribution From Jan Hermsmeyer. transmitted by check/EFT,2020
SB23,C00694323,BEA316527B76D45369A0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Julie MacFarrell,,Earmarked Contribution From Julie MacFarrell. transmitted by check/EFT,2020
SB23,C00694323,B8231B070C0E64DAB86E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Ted Gregg,,Earmarked Contribution From Ted Gregg. transmitted by check/EFT,2020
SB23,C00694323,B937AC74509A1432EB53,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Margaret Domanski,,Earmarked Contribution From Margaret Domanski. transmitted by check/EFT,2020
SB23,C00694323,B4A7B4236AFEB4D269B4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Melanie Tommey,,Earmarked Contribution From Melanie Tommey. transmitted by check/EFT,2020
SB23,C00694323,B632EDAA685EE4820838,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,12.5,,Earmarked Contribution From Sandra Deitering,,Earmarked Contribution From Sandra Deitering. transmitted by check/EFT,2020
SB23,C00694323,B421733DC29FE44AA8F3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From David Hopkins,,Earmarked Contribution From David Hopkins. transmitted by check/EFT,2020
SB23,C00694323,BB3E41C0D3A554291A99,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,12.5,,Earmarked Contribution From Lizabeth Averin,,Earmarked Contribution From Lizabeth Averin. transmitted by check/EFT,2020
SB23,C00694323,BB713D8C4CBB84E5185A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-26,12.5,,Earmarked Contribution From Henry Pujol,,Earmarked Contribution From Henry Pujol. transmitted by check/EFT,2020
SB23,C00694323,BC2695F869A1949B9813,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Carol perry,,Earmarked Contribution From Carol perry. transmitted by check/EFT,2020
SB23,C00694323,B05FFFC87095046FCA83,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jack Swyers,,Earmarked Contribution From Jack Swyers. transmitted by check/EFT,2020
SB23,C00694323,B1C00CDBADD994D2FBA1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Mary Newton,,Earmarked Contribution From Mary Newton. transmitted by check/EFT,2020
SB23,C00694323,BBA4D5A8CF99C453DB78,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Wayne Strong,,Earmarked Contribution From Wayne Strong. transmitted by check/EFT,2020
SB23,C00694323,B5F9EF9416DD0416CA0D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Daphne Robison,,Earmarked Contribution From Daphne Robison. transmitted by check/EFT,2020
SB23,C00694323,B5FBE28E26CB74A9D98A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Robert Woolley,,Earmarked Contribution From Robert Woolley. transmitted by check/EFT,2020
SB23,C00694323,BBDDBB1C18405422DB5E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jane Buchta,,Earmarked Contribution From Jane Buchta. transmitted by check/EFT,2020
SB23,C00694323,BAFA9F0B677204E81B55,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Nathaniel Ross,,Earmarked Contribution From Nathaniel Ross. transmitted by check/EFT,2020
SB23,C00694323,BE288AB6EAF6F4DF498E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Michael Thompson,,Earmarked Contribution From Michael Thompson. transmitted by check/EFT,2020
SB23,C00694323,BB24837C6133344C183E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Paul Edwards,,Earmarked Contribution From Paul Edwards. transmitted by check/EFT,2020
SB23,C00694323,BAC2816E7A6A1436F99D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From MICHAEL Hibbs,,Earmarked Contribution From MICHAEL Hibbs. transmitted by check/EFT,2020
SB23,C00694323,B05412EBCBFF9498DAA1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Edward Langston,,Earmarked Contribution From Edward Langston. transmitted by check/EFT,2020
SB23,C00694323,B5C579FB668C7480285C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Kevin Miller,,Earmarked Contribution From Kevin Miller. transmitted by check/EFT,2020
SB23,C00694323,B7DE59E7179C7418686F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jackie James,,Earmarked Contribution From Jackie James. transmitted by check/EFT,2020
SB23,C00694323,B3BEC4177329C4C68BBC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Lloyd Jarrell,,Earmarked Contribution From Lloyd Jarrell. transmitted by check/EFT,2020
SB23,C00694323,B9AEC422262034492A56,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Randy Phillips,,Earmarked Contribution From Randy Phillips. transmitted by check/EFT,2020
SB23,C00694323,BC9444F942CB446FAAEA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Callie Viles,,Earmarked Contribution From Callie Viles. transmitted by check/EFT,2020
SB23,C00694323,B25896DA4E9F54D9CBA5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From John Ottney,,Earmarked Contribution From John Ottney. transmitted by check/EFT,2020
SB23,C00694323,B4C5318E10D5849548E7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Patricia McNally,,Earmarked Contribution From Patricia McNally. transmitted by check/EFT,2020
SB23,C00694323,BF43D8DAE6BFB4583890,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jay Stidham,,Earmarked Contribution From Jay Stidham. transmitted by check/EFT,2020
SB23,C00694323,B981CB4A56FB5492986C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Nancy Paparazzo,,Earmarked Contribution From Nancy Paparazzo. transmitted by check/EFT,2020
SB23,C00694323,B18AEBA4EB06A4A4FAF4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-12-25,12.5,,Earmarked Contribution From ALAN KOSS,,Earmarked Contribution From ALAN KOSS. transmitted by check/EFT,2020
SB23,C00694323,BD64097BDED714900B1E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From tammy pesentheiner,,Earmarked Contribution From tammy pesentheiner. transmitted by check/EFT,2020
SB23,C00694323,B29F6ADFA9B874362907,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Barbara Mullins,,Earmarked Contribution From Barbara Mullins. transmitted by check/EFT,2020
SB23,C00694323,BCF9E36F70A874A939C0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Richard Mirsky,,Earmarked Contribution From Richard Mirsky. transmitted by check/EFT,2020
SB23,C00694323,B1DE1EF4C766D41E3AD8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,12.5,,Earmarked Contribution From Shirley Falcon,,Earmarked Contribution From Shirley Falcon. transmitted by check/EFT,2020
SB23,C00694323,B1A6C8C242F5A439BB5A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Deborah (Debbie) Morris,,Earmarked Contribution From Deborah (Debbie) Morris. transmitted by check/EFT,2020
SB23,C00694323,BBEE264B016F042638B6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,12.5,,Earmarked Contribution From Sharon Fritz,,Earmarked Contribution From Sharon Fritz. transmitted by check/EFT,2020
SB23,C00694323,B022DE65E3F1D441CB60,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Delbert Johnson,,Earmarked Contribution From Delbert Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF1ABE1D3B112454C8E5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Thomas Ciapi,,Earmarked Contribution From Thomas Ciapi. transmitted by check/EFT,2020
SB23,C00694323,BF7AC486D66EF496DAE8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From William Glotz,,Earmarked Contribution From William Glotz. transmitted by check/EFT,2020
SB23,C00694323,B471245009EBF4E3B978,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Brian LeBourgeois,,Earmarked Contribution From Brian LeBourgeois. transmitted by check/EFT,2020
SB23,C00694323,BF95864BE0137490F95C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Helmut Rottenberg,,Earmarked Contribution From Helmut Rottenberg. transmitted by check/EFT,2020
SB23,C00694323,B370E2DD545284C6A98C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Donald Steelman,,Earmarked Contribution From Donald Steelman. transmitted by check/EFT,2020
SB23,C00694323,BDE5FF629ECBE450282C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Deb Dockery,,Earmarked Contribution From Deb Dockery. transmitted by check/EFT,2020
SB23,C00694323,BFCE5CCE46B584C10BC8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Pamela Welch,,Earmarked Contribution From Pamela Welch. transmitted by check/EFT,2020
SB23,C00694323,B96A722E72BB24C11B68,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,12.5,,Earmarked Contribution From Jacqueline Johnson,,Earmarked Contribution From Jacqueline Johnson. transmitted by check/EFT,2020
SB23,C00694323,B32BE03B8B14248CB808,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-01,12.5,,Earmarked Contribution From Karen Scott,,Earmarked Contribution From Karen Scott. transmitted by check/EFT,2020
SB23,C00694323,B8BFBF74B845A4090B56,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Sherry Wagner,,Earmarked Contribution From Sherry Wagner. transmitted by check/EFT,2020
SB23,C00694323,BC665E2649B6A47BEA62,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jeffrey Hakala,,Earmarked Contribution From Jeffrey Hakala. transmitted by check/EFT,2020
SB23,C00694323,BAD48147F4E164CD2B3D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Jo Stephens,,Earmarked Contribution From Jo Stephens. transmitted by check/EFT,2020
SB23,C00694323,B30135AE7FC774F0B870,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-25,12.5,,Earmarked Contribution From ALAN KOSS,,Earmarked Contribution From ALAN KOSS. transmitted by check/EFT,2020
SB23,C00694323,B7695A29B0905481AA82,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Angelika Traylor,,Earmarked Contribution From Angelika Traylor. transmitted by check/EFT,2020
SB23,C00694323,BECC2E6859FEE45F084D,CCM,TAKE BACK NV-03 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-16,12.5,,Earmarked Contribution From Karen Mitchell,,Earmarked Contribution From Karen Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BF1ED95F05D5341ADB8A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-26,12.5,,Earmarked Contribution From Roger Kerekes,,Earmarked Contribution From Roger Kerekes. transmitted by check/EFT,2020
SB23,C00694323,B33EDCA05975A4630910,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,12.5,,Earmarked Contribution From Linda Roth,,Earmarked Contribution From Linda Roth. transmitted by check/EFT,2020
