linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA153335A3CA74071B8D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,25,,Earmarked Contribution From Erio Rivero,,Earmarked Contribution From Erio Rivero. transmitted by check/EFT,2020
SB23,C00694323,BB1F681BF22784FBA8F2,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-31,25,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,BACD626BAA9B046B88AE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-12,25,,Earmarked Contribution From Charles Augenstein,,Earmarked Contribution From Charles Augenstein. transmitted by check/EFT,2020
SB28a,C00694323,B718AA2EDFC81411F9C7,IND,,Alick,Jeannine,,,,7718 Trent Ct,,Naples,FL,341133060,2020-06-30,25,,Refund of Contribution,,,2020
SB23,C00694323,B068C7E65B9D2494EAAA,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-15,25,,Earmarked Contribution From Susan J BURDETTE,,Earmarked Contribution From Susan J BURDETTE. transmitted by check/EFT,2020
SB28a,C00694323,B8BF3B9DEAC5348DF819,IND,,Abbatiello,Tom,,,,4175 SW Oakhaven Ln,,Palm City,FL,349907737,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8ACDB8A8A73B4E53A6A,IND,,HERNANDEZ,TANIA,,,,8280 SW 139th Ter,,Palmetto Bay,FL,331581063,2020-04-23,25,,Refund of Contribution,,,2020
SB23,C00694323,B26E7FF0A2EF34ECE805,CCM,MICHAEL KROSKE COMMITTEE TO ELECT FOR U S REPRESENTATIVE,,,,,,101 SW 61ST AVE,,PLANTATION,FL,333173468,2020-06-28,25,,Earmarked Contribution From Martin Hommel,,Earmarked Contribution From Martin Hommel. transmitted by check/EFT,2020
SB23,C00694323,BF1E0AE1485F641F398F,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,25,,Earmarked Contribution From Joseph Schneider,,Earmarked Contribution From Joseph Schneider. transmitted by check/EFT,2020
SB23,C00694323,B725A5879F68F4251962,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-22,25,,Earmarked Contribution From Eric Ogren,,Earmarked Contribution From Eric Ogren. transmitted by check/EFT,2020
SB23,C00694323,BC788A2B5B9F444F1BE4,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-27,25,,Earmarked Contribution From PETRE STEFANESCU,,Earmarked Contribution From PETRE STEFANESCU. transmitted by check/EFT,2020
SB28a,C00694323,B02FF0CAA999B4E0E8F0,IND,,HERNANDEZ,TANIA,,,,8280 SW 139th Ter,,Palmetto Bay,FL,331581063,2020-04-23,25,,Refund of Contribution,,,2020
SB23,C00694323,BD6409F47FCDB453D9BE,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-30,25,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2020
SB23,C00694323,BA4ECC01F30FE424B837,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-15,25,,Earmarked Contribution From John Hill,,Earmarked Contribution From John Hill. transmitted by check/EFT,2020
SB23,C00694323,BB09D785D355F4CF6A15,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-13,25,,Earmarked Contribution From alan herosian,,Earmarked Contribution From alan herosian. transmitted by check/EFT,2020
SB28a,C00694323,BEE966506B50A4CF7875,IND,,Weldon,Pam,,,,3867 NW 27th Ave,,Boca Raton,FL,334344434,2020-06-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B74CE6F732C7A437A8CA,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-30,25,,Earmarked Contribution From Jose Rey,,Earmarked Contribution From Jose Rey. transmitted by check/EFT,2020
SB28a,C00694323,B9B6A63337A8A4259BBA,IND,,Aponte,Patricia,,,,20281 E Country Club Dr,,Miami,FL,331803010,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB876B88F534887AA8,IND,,Aponte,Patricia,,,,20281 E Country Club Dr,,Miami,FL,331803010,2020-06-26,25,,Refund of Contribution,,,2020
SB23,C00694323,B441151849FE545758C1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-02,25,,Earmarked Contribution From Eugene Crisafulli,,Earmarked Contribution From Eugene Crisafulli. transmitted by check/EFT,2020
SB28a,C00694323,B98456A6C047542F68ED,IND,,Torres,Marlene,,,,16001 Champlain St,,Clermont,FL,347145047,2020-06-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B51BBBC797E8647BAAA2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-27,25,,Earmarked Contribution From Nila Alexander,,Earmarked Contribution From Nila Alexander. transmitted by check/EFT,2020
SB23,C00694323,B18896B611C8F4B36AAE,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-11,25,,Earmarked Contribution From William Burr,,Earmarked Contribution From William Burr. transmitted by check/EFT,2020
SB23,C00694323,BD4C64DEC80AD4468A82,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,25,,Earmarked Contribution From Mark Matta,,Earmarked Contribution From Mark Matta. transmitted by check/EFT,2020
SB28a,C00694323,BC653D0AB816749C5A83,IND,,Hensleigh,Mark,,,,15611 Cochester Rd,,Tampa,FL,336471156,2020-06-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B3CAAE3BC9184465480F,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-30,25,,Earmarked Contribution From Dean D,,Earmarked Contribution From Dean D. transmitted by check/EFT,2020
SB23,C00694323,BBE7453ECF3244C8AB7B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-30,25,,Earmarked Contribution From Robert Swissler,,Earmarked Contribution From Robert Swissler. transmitted by check/EFT,2020
SB23,C00694323,BC98D02EBF00B4607B11,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-20,25,,Earmarked Contribution From Vi Diamond,,Earmarked Contribution From Vi Diamond. transmitted by check/EFT,2020
SB23,C00694323,B6C95FCAEEE4B49D58EE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-30,25,,Earmarked Contribution From Nathan Redin,,Earmarked Contribution From Nathan Redin. transmitted by check/EFT,2020
SB23,C00694323,BA9EAD30467534DBFAE5,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,25,,Earmarked Contribution From Kenneth Lee,,Earmarked Contribution From Kenneth Lee. transmitted by check/EFT,2020
SB23,C00694323,BA16A46638FE24C40AE8,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-12,25,,Earmarked Contribution From Roger Hopkins,,Earmarked Contribution From Roger Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B6ADCFB94AD524432878,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-30,25,,Earmarked Contribution From Tom Ferguson,,Earmarked Contribution From Tom Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BF5D901D1380747E9AAC,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-13,25,,Earmarked Contribution From Terry Miller,,Earmarked Contribution From Terry Miller. transmitted by check/EFT,2020
SB23,C00694323,BF6708EAAC893406AA60,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-23,25,,Earmarked Contribution From Chad Hess,,Earmarked Contribution From Chad Hess. transmitted by check/EFT,2020
SB23,C00694323,B5E60E0FE28CF46EC88B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-01,25,,Earmarked Contribution From Sharon Justin,,Earmarked Contribution From Sharon Justin. transmitted by check/EFT,2020
SB23,C00694323,B5C532196B5EC462389B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-15,25,,Earmarked Contribution From Bradley Clark,,Earmarked Contribution From Bradley Clark. transmitted by check/EFT,2020
SB23,C00694323,BF4C1E2C394F84573ADB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-18,25,,Earmarked Contribution From Lisa Lopez Baldwin,,Earmarked Contribution From Lisa Lopez Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BEADDB2B5D2574CE3853,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-20,25,,Earmarked Contribution From Howard brynes,,Earmarked Contribution From Howard brynes. transmitted by check/EFT,2020
SB28a,C00694323,BD33E5322B9F44EBF9B3,IND,,Dionne,John,,,,337 Kings Way,,Naples,FL,341044916,2020-06-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BD17B567AC53E4B82ADF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-18,25,,Earmarked Contribution From Hugh Doebrick,,Earmarked Contribution From Hugh Doebrick. transmitted by check/EFT,2020
SB23,C00694323,B5B6C2F5324B24824ADB,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-25,25,,Earmarked Contribution From Michael Collins,,Earmarked Contribution From Michael Collins. transmitted by check/EFT,2020
SB23,C00694323,B248588F627FE490DAA1,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-04-16,25,,Earmarked Contribution From Elena Revett,,Earmarked Contribution From Elena Revett. transmitted by check/EFT,2020
SB23,C00694323,BD275015D9915469384A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-11,25,,Earmarked Contribution From Elizabeth Johns,,Earmarked Contribution From Elizabeth Johns. transmitted by check/EFT,2020
SB28a,C00694323,BB4AD1837DF1F4C27919,IND,,Zucker,Ira,,,,4494 Yacht Club Dr,,Venice,FL,342935545,2020-06-07,25,,Refund of Contribution,,,2020
SB23,C00694323,B847229C02C004E27B07,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-05,25,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2B4153BF559A4335B14,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-26,25,,Earmarked Contribution From Mark Dorn,,Earmarked Contribution From Mark Dorn. transmitted by check/EFT,2020
SB23,C00694323,BCD0C332BF6A04EE0AF2,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-23,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,BB812025833C04DD5835,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-05-29,25,,Earmarked Contribution From Donna Roderick,,Earmarked Contribution From Donna Roderick. transmitted by check/EFT,2020
SB23,C00694323,BFDC2D59202F84AB0AF7,CCM,DANIEL WEBSTER FOR CONGRESS,,,,,,P. O. BOX 1007,,WEBSTER,FL,33597,2020-06-30,25,,Earmarked Contribution From Laurie Elayda,,Earmarked Contribution From Laurie Elayda. transmitted by check/EFT,2020
SB28a,C00694323,B996E08C349DD43CEAE2,IND,,Oxendine,Barbara,,,,938 Carlton Dr,,Tallahassee,FL,323014503,2020-06-01,25,,Refund of Contribution,,,2020
SB23,C00694323,B5584972A87984FFB88E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-17,25,,Earmarked Contribution From chris schwan,,Earmarked Contribution From chris schwan. transmitted by check/EFT,2020
SB23,C00694323,BDFAFE7018B4B46F2803,CCM,JESSI MELTON FOR CONGRESS,,,,,,3351 NE 5TH AVE,,BOCA RATON,FL,33431,2020-06-04,25,,Earmarked Contribution From Valerie Mulet,,Earmarked Contribution From Valerie Mulet. transmitted by check/EFT,2020
SB23,C00694323,B58F2C49E7FC840BB86B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-22,25,,Earmarked Contribution From Guillermo Perez,,Earmarked Contribution From Guillermo Perez. transmitted by check/EFT,2020
SB23,C00694323,B48C7C7B7EC664CFEA3A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-19,25,,Earmarked Contribution From Phillip Dykehouse,,Earmarked Contribution From Phillip Dykehouse. transmitted by check/EFT,2020
SB23,C00694323,B26159BA27AE94F54812,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,25,,Earmarked Contribution From Henry Shirah,,Earmarked Contribution From Henry Shirah. transmitted by check/EFT,2020
SB23,C00694323,BB154DC0CB3604C94B77,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-12,25,,Earmarked Contribution From William Haag,,Earmarked Contribution From William Haag. transmitted by check/EFT,2020
SB28a,C00694323,BB5EAE59B6AE448F697A,IND,,Burgazzoli,Susan,,,,641 E Woolbright Rd,Apt D404,Boynton Beach,FL,334356120,2020-04-11,25,,Refund of Contribution,,,2020
SB23,C00694323,B421E82AA78F24A93946,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-06-12,25,,Earmarked Contribution From Dongyi Guan,,Earmarked Contribution From Dongyi Guan. transmitted by check/EFT,2020
SB23,C00694323,B4092FD01E601428D8DE,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-15,25,,Earmarked Contribution From Diane Vanderley,,Earmarked Contribution From Diane Vanderley. transmitted by check/EFT,2020
SB23,C00694323,B537B815A25084106982,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-17,25,,Earmarked Contribution From Anneliese Gries,,Earmarked Contribution From Anneliese Gries. transmitted by check/EFT,2020
SB23,C00694323,B3FC470BC0FD4499C853,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-14,25,,Earmarked Contribution From Maxim NAFTCHI,,Earmarked Contribution From Maxim NAFTCHI. transmitted by check/EFT,2020
SB23,C00694323,BAF7A1F6EF2D74B45B2D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-21,25,,Earmarked Contribution From Jari Peters,,Earmarked Contribution From Jari Peters. transmitted by check/EFT,2020
SB23,C00694323,B0CFACF13EA5B4A588E1,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-01,25,,Earmarked Contribution From K D Gordon,,Earmarked Contribution From K D Gordon. transmitted by check/EFT,2020
SB23,C00694323,B7AB85CE9F1F04BA1B20,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-16,25,,Earmarked Contribution From William Laurents,,Earmarked Contribution From William Laurents. transmitted by check/EFT,2020
SB23,C00694323,B44FE437B3E4F420A99A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-22,25,,Earmarked Contribution From Phillip Stott,,Earmarked Contribution From Phillip Stott. transmitted by check/EFT,2020
SB23,C00694323,BBC7189EB8ED74EFBBBE,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-06-20,25,,Earmarked Contribution From Ying Li,,Earmarked Contribution From Ying Li. transmitted by check/EFT,2020
SB23,C00694323,BA747DD75B01A4048A93,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-25,25,,Earmarked Contribution From Michael McCain,,Earmarked Contribution From Michael McCain. transmitted by check/EFT,2020
SB23,C00694323,B90CBDCCB55114BE7B9F,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-06-14,25,,Earmarked Contribution From Bonnie Edens,,Earmarked Contribution From Bonnie Edens. transmitted by check/EFT,2020
SB23,C00694323,BD3AC0D35061D43D88A4,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-23,25,,Earmarked Contribution From Kirby McDonald,,Earmarked Contribution From Kirby McDonald. transmitted by check/EFT,2020
SB23,C00694323,BAE05ED1D525044569B4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-03,25,,Earmarked Contribution From Linda Anderson,,Earmarked Contribution From Linda Anderson. transmitted by check/EFT,2020
SB23,C00694323,BC5463676CBEF41EA901,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-23,25,,Earmarked Contribution From Angela Walkenhorst,,Earmarked Contribution From Angela Walkenhorst. transmitted by check/EFT,2020
SB23,C00694323,B553FEE996DA946129B8,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-04,25,,Earmarked Contribution From GERRALD R. ETHEREDGE,,Earmarked Contribution From GERRALD R. ETHEREDGE. transmitted by check/EFT,2020
SB23,C00694323,B0DD545220F04477B99A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-13,25,,Earmarked Contribution From Jay Lite,,Earmarked Contribution From Jay Lite. transmitted by check/EFT,2020
SB23,C00694323,B5A9352D7B2904517B8C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-05,25,,Earmarked Contribution From Ronald Ross,,Earmarked Contribution From Ronald Ross. transmitted by check/EFT,2020
SB23,C00694323,BF7C21EAC2B3C4BC78C7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,25,,Earmarked Contribution From Jane Netto,,Earmarked Contribution From Jane Netto. transmitted by check/EFT,2020
SB23,C00694323,B6BCD6585B75149E0934,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-27,25,,Earmarked Contribution From Robert Lee Bryant Sr,,Earmarked Contribution From Robert Lee Bryant Sr. transmitted by check/EFT,2020
SB28a,C00694323,B3B5C544CBF8E4DDF9EB,IND,,Vorce,David,,,,9143 Haas Dr,,Hudson,FL,346691849,2020-04-06,25,,Refund of Contribution,,,2020
SB23,C00694323,B3A3081DFF6844A15BF7,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-30,25,,Earmarked Contribution From Stephanie Poortenga,,Earmarked Contribution From Stephanie Poortenga. transmitted by check/EFT,2020
SB23,C00694323,BDABB9165A98342E392C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-29,25,,Earmarked Contribution From Vincent Locascio,,Earmarked Contribution From Vincent Locascio. transmitted by check/EFT,2020
SB28a,C00694323,BB577B6A7D2344E158FE,IND,,Wright,Dickerson,,,,PO Box 480369,,Fort Lauderdale,FL,333480369,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3ED6B1D7736244A7990,IND,,Newmans,Margie,,,,96137 Stoney Dr,,Fernandina Beach,FL,320349052,2020-04-03,25,,Refund of Contribution,,,2020
SB23,C00694323,B9B5C50F17813441C87F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-07,25,,Earmarked Contribution From Jan Abrams,,Earmarked Contribution From Jan Abrams. transmitted by check/EFT,2020
SB28a,C00694323,BC8B6BE32D6EE4C88A65,IND,,Thors,Jay,,,,17010 Equestrian Trl,,Odessa,FL,335561837,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDF12111FDFAA461EAB0,IND,,Stobaugh,Deborah,,,,6035 Sea Ranch Dr,Unit 108,Hudson,FL,346674536,2020-06-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B5CCBF46393A34094A13,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-29,25,,Earmarked Contribution From Dwayne Mease,,Earmarked Contribution From Dwayne Mease. transmitted by check/EFT,2020
SB23,C00694323,B2DEA031112674285B3F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-25,25,,Earmarked Contribution From Ernest Guy Cunningham,,Earmarked Contribution From Ernest Guy Cunningham. transmitted by check/EFT,2020
SB28a,C00694323,B4862C3BBF1EB4540803,IND,,Thors,Jay,,,,17010 Equestrian Trl,,Odessa,FL,335561837,2020-06-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BFB30B20CA0AF402C8FF,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-16,25,,Earmarked Contribution From Patricia Simon,,Earmarked Contribution From Patricia Simon. transmitted by check/EFT,2020
SB23,C00694323,BFB7ADAAC710A4300857,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-12,25,,Earmarked Contribution From Geraldine Flug,,Earmarked Contribution From Geraldine Flug. transmitted by check/EFT,2020
SB23,C00694323,B318DFFFEA0484CF98F0,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-30,25,,Earmarked Contribution From Mary Doncourt,,Earmarked Contribution From Mary Doncourt. transmitted by check/EFT,2020
SB23,C00694323,B7B7E7B37864B47628F7,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-04-04,25,,Earmarked Contribution From Terry Gustavson,,Earmarked Contribution From Terry Gustavson. transmitted by check/EFT,2020
SB23,C00694323,BC0210B48D91C4F97BA8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,25,,Earmarked Contribution From Richard Seferian,,Earmarked Contribution From Richard Seferian. transmitted by check/EFT,2020
SB23,C00694323,B481310E3843947D4BAE,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-05-28,25,,Earmarked Contribution From Henry Halle,,Earmarked Contribution From Henry Halle. transmitted by check/EFT,2020
SB28a,C00694323,BF4EC9525F960489EB3A,IND,,Maxie,Joyce,,,,24130 Peekskill St,,Leesburg,FL,347482119,2020-06-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B1E37B6016ACA4020BDB,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-22,25,,Earmarked Contribution From nicholas kotsonis,,Earmarked Contribution From nicholas kotsonis. transmitted by check/EFT,2020
SB23,C00694323,B766D18F6113641DB85B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-22,25,,Earmarked Contribution From Cecilio C Sanchez Jr,,Earmarked Contribution From Cecilio C Sanchez Jr. transmitted by check/EFT,2020
SB23,C00694323,B4DBB5F733C5C4633B41,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-25,25,,Earmarked Contribution From Diana Rice,,Earmarked Contribution From Diana Rice. transmitted by check/EFT,2020
SB28a,C00694323,B00771B3DB83D4B03B2C,IND,,Wright,Dickerson,,,,PO Box 480369,,Fort Lauderdale,FL,333480369,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19EC88DF3F094888A5D,IND,,Olsen,Irving,,,,2736 Carol Ln,,Panama City,FL,324055873,2020-06-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BD69ACD68017541648A4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-21,25,,Earmarked Contribution From DENNIS AUSTIN,,Earmarked Contribution From DENNIS AUSTIN. transmitted by check/EFT,2020
SB28a,C00694323,B4B2010F32FDF43E0AB1,IND,,Opp,Leslie,,,,4341 Tarkington Dr,,Land O Lakes,FL,346394090,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7588A062D92845CAB03,IND,,Opp,Leslie,,,,4341 Tarkington Dr,,Land O Lakes,FL,346394090,2020-06-22,25,,Refund of Contribution,,,2020
