linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDED825F7848D49CA95C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-19,10,,Earmarked Contribution From Bruce Haslam,,Earmarked Contribution From Bruce Haslam. transmitted by check/EFT,2020
SB23,C00694323,BDFBD46B4D17D45479A7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-06,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B03FF7531597D472AB0B,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-06-14,10,,Earmarked Contribution From Susan Santowasso,,Earmarked Contribution From Susan Santowasso. transmitted by check/EFT,2020
SB23,C00694323,B455F50DEA2A2438A87A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From Robert Peterson,,Earmarked Contribution From Robert Peterson. transmitted by check/EFT,2020
SB23,C00694323,B0A6E7D61F1D94F4CA47,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From Paul Davis,,Earmarked Contribution From Paul Davis. transmitted by check/EFT,2020
SB23,C00694323,B19D672F53E0B433AB2C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,10,,Earmarked Contribution From Chris Kiel,,Earmarked Contribution From Chris Kiel. transmitted by check/EFT,2020
SB23,C00694323,B51D4F7EB99314C9A9EE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,10,,Earmarked Contribution From Bonnie Williams,,Earmarked Contribution From Bonnie Williams. transmitted by check/EFT,2020
SB23,C00694323,BE88E91EFD18D4A4AB67,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,10,,Earmarked Contribution From John Gallagher,,Earmarked Contribution From John Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B69678265EC754411875,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-16,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCA41210302FE4A8589C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-26,10,,Earmarked Contribution From Rosa Hubbard,,Earmarked Contribution From Rosa Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BDB0DD92D057A4A8B907,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,10,,Earmarked Contribution From Linda Elrod,,Earmarked Contribution From Linda Elrod. transmitted by check/EFT,2020
SB23,C00694323,BCBBB7A618E9548BC933,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-08,10,,Earmarked Contribution From Roy Jones,,Earmarked Contribution From Roy Jones. transmitted by check/EFT,2020
SB23,C00694323,B64156876D1804B52BED,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From David Francis,,Earmarked Contribution From David Francis. transmitted by check/EFT,2020
SB23,C00694323,B1C4651254744434EBEA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From Nancy Justice,,Earmarked Contribution From Nancy Justice. transmitted by check/EFT,2020
SB23,C00694323,B5613955894144046975,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-09,10,,Earmarked Contribution From RICHARD PAUGH,,Earmarked Contribution From RICHARD PAUGH. transmitted by check/EFT,2020
SB23,C00694323,BEDC686B54D2D4B819A2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-25,10,,Earmarked Contribution From Charles Esparza,,Earmarked Contribution From Charles Esparza. transmitted by check/EFT,2020
SB23,C00694323,BA40F707D150C47C781A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,10,,Earmarked Contribution From Leanne DeCoste,,Earmarked Contribution From Leanne DeCoste. transmitted by check/EFT,2020
SB23,C00694323,BF3AA5D7F318545ED918,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,10,,Earmarked Contribution From Jean Stone,,Earmarked Contribution From Jean Stone. transmitted by check/EFT,2020
SB23,C00694323,B73AA71932ECC4A6D80E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-19,10,,Earmarked Contribution From Regino Camario,,Earmarked Contribution From Regino Camario. transmitted by check/EFT,2020
SB23,C00694323,B5C7E895653ED44939DC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From Linda Fannon,,Earmarked Contribution From Linda Fannon. transmitted by check/EFT,2020
SB23,C00694323,B9B814C08D8FE42D1B9E,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-01,10,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2020
SB23,C00694323,B7613C622F7744C7D9EA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,10,,Earmarked Contribution From Christian Parella,,Earmarked Contribution From Christian Parella. transmitted by check/EFT,2020
SB23,C00694323,B780D216309644ED5A60,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,10,,Earmarked Contribution From Ronald McAndrew,,Earmarked Contribution From Ronald McAndrew. transmitted by check/EFT,2020
SB23,C00694323,B50EDF5852371482DAC3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-30,10,,Earmarked Contribution From Wayne T lemme,,Earmarked Contribution From Wayne T lemme. transmitted by check/EFT,2020
SB23,C00694323,B19E351DE88B1474886E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-29,10,,Earmarked Contribution From Joseph Savaiano,,Earmarked Contribution From Joseph Savaiano. transmitted by check/EFT,2020
SB23,C00694323,BD5380026756442FC9FB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-23,10,,Earmarked Contribution From Thomas Hegadorn,,Earmarked Contribution From Thomas Hegadorn. transmitted by check/EFT,2020
SB23,C00694323,BB866090B54B04513805,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-11,10,,Earmarked Contribution From PAUL BRAVO,,Earmarked Contribution From PAUL BRAVO. transmitted by check/EFT,2020
SB23,C00694323,BA00C17E710364A7B83F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,10,,Earmarked Contribution From Frank Gardner,,Earmarked Contribution From Frank Gardner. transmitted by check/EFT,2020
SB23,C00694323,BE194CFC34FE54A3C892,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-01,10,,Earmarked Contribution From Bruce Badgett,,Earmarked Contribution From Bruce Badgett. transmitted by check/EFT,2020
SB23,C00694323,BF11B5E17DD274FDEA68,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-15,10,,Earmarked Contribution From Joseph Markowitz,,Earmarked Contribution From Joseph Markowitz. transmitted by check/EFT,2020
SB23,C00694323,BAC6F842A596B4FEA927,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,10,,Earmarked Contribution From Lucia Driscoll,,Earmarked Contribution From Lucia Driscoll. transmitted by check/EFT,2020
SB23,C00694323,BA9C64DD215034F82A08,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,10,,Earmarked Contribution From kenneth rosenblum,,Earmarked Contribution From kenneth rosenblum. transmitted by check/EFT,2020
SB23,C00694323,BF7AF1D3CB9494110840,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-21,10,,Earmarked Contribution From Alan Bauerle,,Earmarked Contribution From Alan Bauerle. transmitted by check/EFT,2020
SB23,C00694323,B3337AF9BE33941A4A37,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-15,10,,Earmarked Contribution From Dawna Schmalzel,,Earmarked Contribution From Dawna Schmalzel. transmitted by check/EFT,2020
SB23,C00694323,B4AC2E23DF8224BD4987,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,10,,Earmarked Contribution From Shonna Ballingham,,Earmarked Contribution From Shonna Ballingham. transmitted by check/EFT,2020
SB23,C00694323,B0C534C83AC0C4C66BB4,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-05-22,10,,Earmarked Contribution From winifred fiorese,,Earmarked Contribution From winifred fiorese. transmitted by check/EFT,2020
SB23,C00694323,BB1020EB153164D58AE9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-16,10,,Earmarked Contribution From Tram Tran,,Earmarked Contribution From Tram Tran. transmitted by check/EFT,2020
SB23,C00694323,B8A4CB0C61EA64C19B8D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-28,10,,Earmarked Contribution From Holly Ferrara,,Earmarked Contribution From Holly Ferrara. transmitted by check/EFT,2020
SB23,C00694323,BFE82A6BC84E3419DBC3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,10,,Earmarked Contribution From malcolm Davis,,Earmarked Contribution From malcolm Davis. transmitted by check/EFT,2020
SB23,C00694323,B1AB679A2FD7C4832BDB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,10,,Earmarked Contribution From Michael Imperial,,Earmarked Contribution From Michael Imperial. transmitted by check/EFT,2020
SB23,C00694323,B0D141EB121A64DF8BA0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From Todd Domke,,Earmarked Contribution From Todd Domke. transmitted by check/EFT,2020
SB23,C00694323,B2BDE4AE05D5D424E939,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-05-15,10,,Earmarked Contribution From ellen carlino,,Earmarked Contribution From ellen carlino. transmitted by check/EFT,2020
SB23,C00694323,B4457AAC10717487A9A7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-13,10,,Earmarked Contribution From Julianne Porter,,Earmarked Contribution From Julianne Porter. transmitted by check/EFT,2020
SB23,C00694323,B1A84CDA6E9E542378C5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-19,10,,Earmarked Contribution From Edward Phillips,,Earmarked Contribution From Edward Phillips. transmitted by check/EFT,2020
SB23,C00694323,BF79B69F66CD54FE7804,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,10,,Earmarked Contribution From Victoria velanis,,Earmarked Contribution From Victoria velanis. transmitted by check/EFT,2020
SB23,C00694323,BA8703AD7CA0A47B38CF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-19,10,,Earmarked Contribution From Daryn Latham,,Earmarked Contribution From Daryn Latham. transmitted by check/EFT,2020
SB28a,C00694323,BF5EF9AFE55654B67B11,IND,,Devenuta,Diana,,,,801 Elizabeth Ave,,Newark,NJ,071122345,2020-06-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE73853FC7848415E982,IND,,Devenuta,Diana,,,,801 Elizabeth Ave,,Newark,NJ,071122345,2020-06-26,10,,Refund of Contribution,,,2020
SB23,C00694323,BDF479130BE7A406D8C6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,10,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2020
SB28a,C00694323,BF37B879DA8FA463FAF1,IND,,Devenuta,Diana,,,,801 Elizabeth Ave,,Newark,NJ,071122345,2020-06-26,10,,Refund of Contribution,,,2020
SB23,C00694323,BB690700C38E24B86BD7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,10,,Earmarked Contribution From Philip Hurst,,Earmarked Contribution From Philip Hurst. transmitted by check/EFT,2020
SB23,C00694323,BE7E4860DCBCB4B97ABF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-19,10,,Earmarked Contribution From Teresa Galligan,,Earmarked Contribution From Teresa Galligan. transmitted by check/EFT,2020
SB23,C00694323,B0E6598CBC91C4389929,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From Paulette Horton,,Earmarked Contribution From Paulette Horton. transmitted by check/EFT,2020
SB23,C00694323,B6D4FF61872374362A3A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,10,,Earmarked Contribution From Shelia Clark,,Earmarked Contribution From Shelia Clark. transmitted by check/EFT,2020
SB23,C00694323,B7A42973AA3AF4670B68,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-04,10,,Earmarked Contribution From Lynne Rover,,Earmarked Contribution From Lynne Rover. transmitted by check/EFT,2020
SB23,C00694323,B40D789AD3D784B7FB47,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-30,10,,Earmarked Contribution From Karen Carney,,Earmarked Contribution From Karen Carney. transmitted by check/EFT,2020
SB23,C00694323,BB8F7BCA970B24EC8BF6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From CHARLES CAPOSELL,,Earmarked Contribution From CHARLES CAPOSELL. transmitted by check/EFT,2020
SB23,C00694323,B75CD1D61923E4116936,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-21,10,,Earmarked Contribution From Sheryl Johnson,,Earmarked Contribution From Sheryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,B527D14C39F6A452B94D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,10,,Earmarked Contribution From Dana Sun,,Earmarked Contribution From Dana Sun. transmitted by check/EFT,2020
SB23,C00694323,BFCB3FE03CCCD447AAE8,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2020-04-22,10,,Earmarked Contribution From Shirley Sakos,,Earmarked Contribution From Shirley Sakos. transmitted by check/EFT,2020
SB28a,C00694323,B944B750C849A463A95C,IND,,McCausland,Madeline,,,,499 Lakeview Dr,,Runnemede,NJ,080781560,2020-04-09,10,,Refund of Contribution,,,2020
SB23,C00694323,B3D30911FC8604E42833,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-01,10,,Earmarked Contribution From Girard Tell Jr,,Earmarked Contribution From Girard Tell Jr. transmitted by check/EFT,2020
SB23,C00694323,BA655FF7078B043329D9,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-27,10,,Earmarked Contribution From Michael Donly,,Earmarked Contribution From Michael Donly. transmitted by check/EFT,2020
SB23,C00694323,B3B384297441443F2820,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-08,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2020
SB23,C00694323,BECCDDD5F9A9C4B669D9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,10,,Earmarked Contribution From Benjamin Leoncio,,Earmarked Contribution From Benjamin Leoncio. transmitted by check/EFT,2020
SB28a,C00694323,B98F8421602C749978C6,IND,,Hynes,Alicia,,,,22 Dundee Ter,Alic,Freehold,NJ,077282827,2020-06-04,10,,Refund of Contribution,,,2020
SB23,C00694323,BE1E303526B6E48C7B81,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-14,10,,Earmarked Contribution From Laraine Conte,,Earmarked Contribution From Laraine Conte. transmitted by check/EFT,2020
SB23,C00694323,BA420975DC3F74337A57,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,10,,Earmarked Contribution From mary galway,,Earmarked Contribution From mary galway. transmitted by check/EFT,2020
SB23,C00694323,B63A819EFE6874A7CB5B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-02,10,,Earmarked Contribution From John Dolac,,Earmarked Contribution From John Dolac. transmitted by check/EFT,2020
SB23,C00694323,B63025B72841D40B0AA5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-18,10,,Earmarked Contribution From Sean Castellane,,Earmarked Contribution From Sean Castellane. transmitted by check/EFT,2020
SB28a,C00694323,B45867C375997442A8FB,IND,,Devenuta,Diana,,,,801 Elizabeth Ave,,Newark,NJ,071122345,2020-06-26,10,,Refund of Contribution,,,2020
SB23,C00694323,B23BA222AADCC4376B18,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-18,10,,Earmarked Contribution From Natalie Roy,,Earmarked Contribution From Natalie Roy. transmitted by check/EFT,2020
SB23,C00694323,BEBAD01E391304D7EB67,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-26,10,,Earmarked Contribution From Joshua Meyer,,Earmarked Contribution From Joshua Meyer. transmitted by check/EFT,2020
SB28a,C00694323,B62EACB3F94F24588833,IND,,Wolf,Theresa,,,,32 Falmouth Ave,,Whiting,NJ,087592334,2020-05-17,10,,Refund of Contribution,,,2020
SB23,C00694323,B7CEC66720BE94AFDBDB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-16,10,,Earmarked Contribution From Steve Berry,,Earmarked Contribution From Steve Berry. transmitted by check/EFT,2020
SB23,C00694323,BC5216BCEAD854763BE9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,10,,Earmarked Contribution From Olaf Stiner,,Earmarked Contribution From Olaf Stiner. transmitted by check/EFT,2020
SB23,C00694323,BE418C3BEE9BC4307946,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-29,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,BE94105602FC848F9BF0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,10,,Earmarked Contribution From Charlie Carpenter,,Earmarked Contribution From Charlie Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B15C2DB1FEB3A498389F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-12,10,,Earmarked Contribution From Joanne Crocitto,,Earmarked Contribution From Joanne Crocitto. transmitted by check/EFT,2020
SB23,C00694323,BF5D4562AE3E14D39A5C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-11,10,,Earmarked Contribution From Patricia Mobley,,Earmarked Contribution From Patricia Mobley. transmitted by check/EFT,2020
SB23,C00694323,BE31DF638186A4855AE1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,10,,Earmarked Contribution From J Stan Lane,,Earmarked Contribution From J Stan Lane. transmitted by check/EFT,2020
SB23,C00694323,BE1F8DA8159AD4AD3A55,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-01,10,,Earmarked Contribution From Paul Sharkey,,Earmarked Contribution From Paul Sharkey. transmitted by check/EFT,2020
SB23,C00694323,BC30D03B4BFBB4A16809,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From Orien Pagan,,Earmarked Contribution From Orien Pagan. transmitted by check/EFT,2020
SB23,C00694323,B4FF78E193CC94D78A05,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,10,,Earmarked Contribution From LuAnn Weems,,Earmarked Contribution From LuAnn Weems. transmitted by check/EFT,2020
SB23,C00694323,B2E38B1405AAA485888D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,10,,Earmarked Contribution From Clare Ellis,,Earmarked Contribution From Clare Ellis. transmitted by check/EFT,2020
SB23,C00694323,BE8A68D6F27004B3BB90,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,10,,Earmarked Contribution From Deborah Ward,,Earmarked Contribution From Deborah Ward. transmitted by check/EFT,2020
SB23,C00694323,BF660067DAA8F4C38873,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From Gary Deutsch,,Earmarked Contribution From Gary Deutsch. transmitted by check/EFT,2020
SB23,C00694323,B5EAF1E18351C4EFAB69,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-22,10,,Earmarked Contribution From Arthur Enders,,Earmarked Contribution From Arthur Enders. transmitted by check/EFT,2020
SB28a,C00694323,BA0CB389E3B7B484D995,IND,,Edel,Debbie,,,,102 E Florence Cir,,Farmingdale,NJ,077274376,2020-06-23,10,,Refund of Contribution,,,2020
SB23,C00694323,B9D47C1C7ACC148C990C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-05-23,10,,Earmarked Contribution From John Marsilia,,Earmarked Contribution From John Marsilia. transmitted by check/EFT,2020
SB23,C00694323,B9C394A96B624444CB9E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,10,,Earmarked Contribution From Kay Caley,,Earmarked Contribution From Kay Caley. transmitted by check/EFT,2020
SB23,C00694323,B3D71EA28786F4B12874,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-10,10,,Earmarked Contribution From Jay Boxwell,,Earmarked Contribution From Jay Boxwell. transmitted by check/EFT,2020
SB23,C00694323,B91DB87C0B6FB4F35BBC,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-18,10,,Earmarked Contribution From John Rieman,,Earmarked Contribution From John Rieman. transmitted by check/EFT,2020
SB23,C00694323,BB7C133F059FB4C2C9C6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,10,,Earmarked Contribution From Susan Tagler,,Earmarked Contribution From Susan Tagler. transmitted by check/EFT,2020
SB23,C00694323,B5AA4F4584C8A449BB9C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-08,10,,Earmarked Contribution From Cheri Dickman,,Earmarked Contribution From Cheri Dickman. transmitted by check/EFT,2020
SB23,C00694323,BEF00FD87E18A42E0985,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-08,10,,Earmarked Contribution From Dana Caproon,,Earmarked Contribution From Dana Caproon. transmitted by check/EFT,2020
SB23,C00694323,B705A07465A0C48D9923,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-06,10,,Earmarked Contribution From Richard Powers,,Earmarked Contribution From Richard Powers. transmitted by check/EFT,2020
SB23,C00694323,BEE526CD336DF4A959F1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-15,10,,Earmarked Contribution From Dianne Padgett,,Earmarked Contribution From Dianne Padgett. transmitted by check/EFT,2020
SB23,C00694323,B36C384BD62A84357B0C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,10,,Earmarked Contribution From Thanh Loan Pham,,Earmarked Contribution From Thanh Loan Pham. transmitted by check/EFT,2020
SB23,C00694323,B374A2F7B1ED247D8875,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-28,10,,Earmarked Contribution From Joan Ward,,Earmarked Contribution From Joan Ward. transmitted by check/EFT,2020
SB23,C00694323,BF7CD8278F4964C02814,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-05-25,10,,Earmarked Contribution From Cornelis Van den Hout,,Earmarked Contribution From Cornelis Van den Hout. transmitted by check/EFT,2020
