linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD762DAB61A5444108E3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-31,12.5,,Earmarked Contribution From Troy Williams,,Earmarked Contribution From Troy Williams. transmitted by check/EFT,2020
SB23,C00694323,B009F615623D94A2B9B0,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-16,12.5,,Earmarked Contribution From William F Tidwell,,Earmarked Contribution From William F Tidwell. transmitted by check/EFT,2020
SB23,C00694323,B22A4117DB1F64F47A87,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-23,12.5,,Earmarked Contribution From Gloria Mayers,,Earmarked Contribution From Gloria Mayers. transmitted by check/EFT,2020
SB23,C00694323,B940C8E13B34546D49EF,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-26,12.5,,Earmarked Contribution From John Olivari,,Earmarked Contribution From John Olivari. transmitted by check/EFT,2020
SB23,C00694323,B3388610B20404347B73,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-23,12.5,,Earmarked Contribution From Lisa Braham,,Earmarked Contribution From Lisa Braham. transmitted by check/EFT,2020
SB23,C00694323,BA5E66E65F0434A208D4,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-16,12.5,,Earmarked Contribution From Leila Reister,,Earmarked Contribution From Leila Reister. transmitted by check/EFT,2020
SB23,C00694323,B0EA5BBA99D154A1E930,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-11-02,12.5,,Earmarked Contribution From Claire Baxter,,Earmarked Contribution From Claire Baxter. transmitted by check/EFT,2020
SB23,C00694323,B4565E04DF12C4E97BA4,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-21,12.5,,Earmarked Contribution From Bill Reinhardt,,Earmarked Contribution From Bill Reinhardt. transmitted by check/EFT,2020
SB23,C00694323,B7ED13FB37C5F4AB5AAF,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-29,12.5,,Earmarked Contribution From Bill Ulmer,,Earmarked Contribution From Bill Ulmer. transmitted by check/EFT,2020
SB23,C00694323,B5B8A21F4064647D88DA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-20,12.5,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BC209B1F28AA8467B879,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-26,12.5,,Earmarked Contribution From GEORGE DOUGLAS,,Earmarked Contribution From GEORGE DOUGLAS. transmitted by check/EFT,2020
SB23,C00694323,B95E31CED54B24047A01,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-31,12.5,,Earmarked Contribution From Paul Guthrie,,Earmarked Contribution From Paul Guthrie. transmitted by check/EFT,2020
SB23,C00694323,B5E61F7D8B25444C686A,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-26,12.5,,Earmarked Contribution From David Glidewell,,Earmarked Contribution From David Glidewell. transmitted by check/EFT,2020
SB23,C00694323,BCEE9F7D5E2314980BF3,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From Chris deBoisblanc,,Earmarked Contribution From Chris deBoisblanc. transmitted by check/EFT,2020
SB23,C00694323,B388C162289724D118C9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-17,12.5,,Earmarked Contribution From Linda Holloway,,Earmarked Contribution From Linda Holloway. transmitted by check/EFT,2020
SB23,C00694323,B75B1C7622AC14D78903,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-15,12.5,,Earmarked Contribution From Nancy Calleja,,Earmarked Contribution From Nancy Calleja. transmitted by check/EFT,2020
SB23,C00694323,BE74B43A4E6CD4C09A35,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-23,12.5,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,B238B0A1284244F35ADA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-21,12.5,,Earmarked Contribution From Sandra Pugh,,Earmarked Contribution From Sandra Pugh. transmitted by check/EFT,2020
SB23,C00694323,BD4145F0F0F9942D58B7,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-22,12.5,,Earmarked Contribution From Carolyn Dosser,,Earmarked Contribution From Carolyn Dosser. transmitted by check/EFT,2020
SB23,C00694323,B53291965A6DD4DB9A7C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-20,12.5,,Earmarked Contribution From Jenny Spangenberg,,Earmarked Contribution From Jenny Spangenberg. transmitted by check/EFT,2020
SB23,C00694323,B7F38E42C1FBB48F1A65,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-22,12.5,,Earmarked Contribution From Otis Hughen,,Earmarked Contribution From Otis Hughen. transmitted by check/EFT,2020
SB23,C00694323,B77A38E3A728B449F849,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2020-10-19,12.5,,Earmarked Contribution From Rachel Leung,,Earmarked Contribution From Rachel Leung. transmitted by check/EFT,2020
SB23,C00694323,B20FF9B4B85E94DA7BDE,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-11-02,12.5,,Earmarked Contribution From Deborah Keeney,,Earmarked Contribution From Deborah Keeney. transmitted by check/EFT,2020
SB23,C00694323,B0C785BD5B77A4820992,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-26,12.5,,Earmarked Contribution From Hamlet Yousef,,Earmarked Contribution From Hamlet Yousef. transmitted by check/EFT,2020
SB23,C00694323,B2F95BDAC848142CBA25,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-26,12.5,,Earmarked Contribution From John Olivari,,Earmarked Contribution From John Olivari. transmitted by check/EFT,2020
SB23,C00694323,B6455952F75A0476D9C3,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-16,12.5,,Earmarked Contribution From juanito so,,Earmarked Contribution From juanito so. transmitted by check/EFT,2020
SB23,C00694323,BE142F158B15B4BC6BCF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-26,12.5,,Earmarked Contribution From Doreen Scott,,Earmarked Contribution From Doreen Scott. transmitted by check/EFT,2020
SB23,C00694323,BA8BB18ACCC354DC79E2,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-18,12.5,,Earmarked Contribution From Roland Agolli,,Earmarked Contribution From Roland Agolli. transmitted by check/EFT,2020
SB23,C00694323,B30329E9299B34E15856,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From Janet Lee Meisinger,,Earmarked Contribution From Janet Lee Meisinger. transmitted by check/EFT,2020
SB23,C00694323,BFC047D810B9A4D7582C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From Walter Embree,,Earmarked Contribution From Walter Embree. transmitted by check/EFT,2020
SB23,C00694323,B2826D498889C44C7A74,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-23,12.5,,Earmarked Contribution From Phat Tran,,Earmarked Contribution From Phat Tran. transmitted by check/EFT,2020
SB23,C00694323,B18EF6F9456244349964,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-25,12.5,,Earmarked Contribution From Ray millman,,Earmarked Contribution From Ray millman. transmitted by check/EFT,2020
SB23,C00694323,BFAB44B29EF204D4094E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-15,12.5,,Earmarked Contribution From Willard Carpenter,,Earmarked Contribution From Willard Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BF38491A530C44939871,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From Susan MACHOL,,Earmarked Contribution From Susan MACHOL. transmitted by check/EFT,2020
SB23,C00694323,BC52759C4183B435186D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-23,12.5,,Earmarked Contribution From Karen Hatke,,Earmarked Contribution From Karen Hatke. transmitted by check/EFT,2020
SB23,C00694323,B610357B2C1334F9AA02,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-19,12.5,,Earmarked Contribution From Diana Whelpley,,Earmarked Contribution From Diana Whelpley. transmitted by check/EFT,2020
SB23,C00694323,B99032039A66247DAB2F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-01,12.5,,Earmarked Contribution From Virginia Constantino,,Earmarked Contribution From Virginia Constantino. transmitted by check/EFT,2020
SB23,C00694323,B131C7FF6CCC847C1AA8,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-26,12.5,,Earmarked Contribution From Michael DiPietro,,Earmarked Contribution From Michael DiPietro. transmitted by check/EFT,2020
SB23,C00694323,B22DE9456A2F74FC7994,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-27,12.5,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,B2CC6278AB60C45E9BF7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-15,12.5,,Earmarked Contribution From John Marando,,Earmarked Contribution From John Marando. transmitted by check/EFT,2020
SB23,C00694323,B0BFC1991150E490A82E,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-25,12.5,,Earmarked Contribution From caroline mosrie,,Earmarked Contribution From caroline mosrie. transmitted by check/EFT,2020
SB23,C00694323,B29515437A4714103B21,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-20,12.5,,Earmarked Contribution From MARTA DE VARONA,,Earmarked Contribution From MARTA DE VARONA. transmitted by check/EFT,2020
SB23,C00694323,B8877C317BFC146AEBF2,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-31,12.5,,Earmarked Contribution From Paul Guthrie,,Earmarked Contribution From Paul Guthrie. transmitted by check/EFT,2020
SB23,C00694323,BE66DA05B13444317B08,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-28,12.5,,Earmarked Contribution From Donald Sllvers,,Earmarked Contribution From Donald Sllvers. transmitted by check/EFT,2020
SB23,C00694323,B7872FDE882144CAD93A,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-15,12.5,,Earmarked Contribution From Joyce Mallean,,Earmarked Contribution From Joyce Mallean. transmitted by check/EFT,2020
SB23,C00694323,B7FFC592560684F4F984,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-26,12.5,,Earmarked Contribution From Robert Mullens,,Earmarked Contribution From Robert Mullens. transmitted by check/EFT,2020
SB23,C00694323,BBBDEDDFA542A4D8D94B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-15,12.5,,Earmarked Contribution From EQUITY Wealth Holdings,,Earmarked Contribution From EQUITY Wealth Holdings. transmitted by check/EFT,2020
SB23,C00694323,BE130891127E241B690A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-20,12.5,,Earmarked Contribution From Debra G. Gibbons,,Earmarked Contribution From Debra G. Gibbons. transmitted by check/EFT,2020
SB23,C00694323,B80C50D758BFB4F37955,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-28,12.5,,Earmarked Contribution From Debra Comer,,Earmarked Contribution From Debra Comer. transmitted by check/EFT,2020
SB23,C00694323,BE6F60381DE194D46807,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-18,12.5,,Earmarked Contribution From Nettie S. Meadows Meadows,,Earmarked Contribution From Nettie S. Meadows Meadows. transmitted by check/EFT,2020
SB23,C00694323,B68EFDA193E524111B13,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From Katie Neely,,Earmarked Contribution From Katie Neely. transmitted by check/EFT,2020
SB23,C00694323,B704BA382490D415F9DC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-23,12.5,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B4402536C8E11427D83D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-30,12.5,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2020
SB23,C00694323,B143207B5E48943DFB71,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-19,12.5,,Earmarked Contribution From Phillip Myers,,Earmarked Contribution From Phillip Myers. transmitted by check/EFT,2020
SB23,C00694323,BA3A17E7E54FD453E8B1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-23,12.5,,Earmarked Contribution From Vicki Nelson,,Earmarked Contribution From Vicki Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3203DC8D55BC4A3EA6C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-11-02,12.5,,Earmarked Contribution From Carolyn Nicholson,,Earmarked Contribution From Carolyn Nicholson. transmitted by check/EFT,2020
SB23,C00694323,B8A92C3CB3171452D86A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-17,12.5,,Earmarked Contribution From Dale Schofield,,Earmarked Contribution From Dale Schofield. transmitted by check/EFT,2020
SB23,C00694323,BD8F5A4B0BE2641ABAA4,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-19,12.5,,Earmarked Contribution From Ron Schill,,Earmarked Contribution From Ron Schill. transmitted by check/EFT,2020
SB23,C00694323,B9436596FA14544F882C,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-15,12.5,,Earmarked Contribution From Thomas Soden,,Earmarked Contribution From Thomas Soden. transmitted by check/EFT,2020
SB23,C00694323,B1B68F1B8CA254AB89F3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-15,12.5,,Earmarked Contribution From Nancy Calleja,,Earmarked Contribution From Nancy Calleja. transmitted by check/EFT,2020
SB23,C00694323,B126A6679306F4A26AAF,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-26,12.5,,Earmarked Contribution From Chuck Grant,,Earmarked Contribution From Chuck Grant. transmitted by check/EFT,2020
SB23,C00694323,BBECF667D4C3F4711972,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-23,12.5,,Earmarked Contribution From Vicki Nelson,,Earmarked Contribution From Vicki Nelson. transmitted by check/EFT,2020
SB23,C00694323,BF52BE205AAE04341A38,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From Timothy Spoleti,,Earmarked Contribution From Timothy Spoleti. transmitted by check/EFT,2020
SB23,C00694323,B6EF88C2904D443C1AA1,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-20,12.5,,Earmarked Contribution From Keith Nevius,,Earmarked Contribution From Keith Nevius. transmitted by check/EFT,2020
SB23,C00694323,B2AB313BEF3F94E02897,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-26,12.5,,Earmarked Contribution From Merritt Otto,,Earmarked Contribution From Merritt Otto. transmitted by check/EFT,2020
SB23,C00694323,BD1777D6E02BA4AD5B28,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-26,12.5,,Earmarked Contribution From Doreen Scott,,Earmarked Contribution From Doreen Scott. transmitted by check/EFT,2020
SB23,C00694323,B715DACC4BC8C46D5B2F,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-17,12.5,,Earmarked Contribution From Linda Holloway,,Earmarked Contribution From Linda Holloway. transmitted by check/EFT,2020
SB23,C00694323,BAEA480EAFCE74D80B6B,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2020-10-19,12.5,,Earmarked Contribution From patricia westberry,,Earmarked Contribution From patricia westberry. transmitted by check/EFT,2020
SB23,C00694323,BDFADC2621C874EB5AC9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-23,12.5,,Earmarked Contribution From Peter Cochrane,,Earmarked Contribution From Peter Cochrane. transmitted by check/EFT,2020
SB23,C00694323,BF9DDD980F370472582E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-22,12.5,,Earmarked Contribution From George Smith,,Earmarked Contribution From George Smith. transmitted by check/EFT,2020
SB23,C00694323,B61A04190808641A8ADF,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-19,12.5,,Earmarked Contribution From Richard Baumer,,Earmarked Contribution From Richard Baumer. transmitted by check/EFT,2020
SB23,C00694323,B1AB63D29E9E349BEA60,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-28,12.5,,Earmarked Contribution From John Terpak,,Earmarked Contribution From John Terpak. transmitted by check/EFT,2020
SB23,C00694323,BBA9D511E01C14E38871,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-17,12.5,,Earmarked Contribution From Linda Holloway,,Earmarked Contribution From Linda Holloway. transmitted by check/EFT,2020
SB23,C00694323,B61DCDBC12E2B4B69AB5,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-20,12.5,,Earmarked Contribution From Keith Nevius,,Earmarked Contribution From Keith Nevius. transmitted by check/EFT,2020
SB23,C00694323,BE0C129E43F734C1A963,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-10-18,12.5,,Earmarked Contribution From Roland Agolli,,Earmarked Contribution From Roland Agolli. transmitted by check/EFT,2020
SB23,C00694323,BCA9B0B81D96D4F098A4,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-23,12.5,,Earmarked Contribution From Vicki Nelson,,Earmarked Contribution From Vicki Nelson. transmitted by check/EFT,2020
SB23,C00694323,B535B98BF14A64DBDBE2,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-21,12.5,,Earmarked Contribution From Bill Reinhardt,,Earmarked Contribution From Bill Reinhardt. transmitted by check/EFT,2020
SB23,C00694323,B4C66FAE115CB456F8C1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-17,12.5,,Earmarked Contribution From Steve Van,,Earmarked Contribution From Steve Van. transmitted by check/EFT,2020
SB23,C00694323,B558D28487D924828912,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-19,12.5,,Earmarked Contribution From Tina Sackman,,Earmarked Contribution From Tina Sackman. transmitted by check/EFT,2020
SB23,C00694323,B8499FC99E69D4FDBA28,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-26,12.5,,Earmarked Contribution From Hamlet Yousef,,Earmarked Contribution From Hamlet Yousef. transmitted by check/EFT,2020
SB23,C00694323,BFA5F88020FE14D7F95B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-16,12.5,,Earmarked Contribution From David Devora,,Earmarked Contribution From David Devora. transmitted by check/EFT,2020
SB23,C00694323,B7E2849F675774102BAB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-27,12.5,,Earmarked Contribution From Thomas Holliday,,Earmarked Contribution From Thomas Holliday. transmitted by check/EFT,2020
SB23,C00694323,B55C176E4E2C94895B98,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-27,12.5,,Earmarked Contribution From Bryan Tucker,,Earmarked Contribution From Bryan Tucker. transmitted by check/EFT,2020
SB23,C00694323,BEFB9B2ACD2E84868BB1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-31,12.5,,Earmarked Contribution From Troy Williams,,Earmarked Contribution From Troy Williams. transmitted by check/EFT,2020
SB23,C00694323,B3DD7066FAAA34E1F922,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-19,12.5,,Earmarked Contribution From Robin Williams,,Earmarked Contribution From Robin Williams. transmitted by check/EFT,2020
SB23,C00694323,BB5F0B211D46847E5A92,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-23,12.5,,Earmarked Contribution From Paul Gerard,,Earmarked Contribution From Paul Gerard. transmitted by check/EFT,2020
SB23,C00694323,BCE0A8CB016B347BCB77,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-25,12.5,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B3EC4B3AC27C646CA85E,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-18,12.5,,Earmarked Contribution From Roland Agolli,,Earmarked Contribution From Roland Agolli. transmitted by check/EFT,2020
SB23,C00694323,BFE6780A205DB4E318C8,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-22,12.5,,Earmarked Contribution From Albert Goldstein,,Earmarked Contribution From Albert Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B23FD233485AD45A087A,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-23,12.5,,Earmarked Contribution From Vicki Nelson,,Earmarked Contribution From Vicki Nelson. transmitted by check/EFT,2020
SB23,C00694323,BD02BB530CB1D4568A5E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-26,12.5,,Earmarked Contribution From Robert Mullens,,Earmarked Contribution From Robert Mullens. transmitted by check/EFT,2020
SB23,C00694323,B1401E6113E7D4944B94,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-17,12.5,,Earmarked Contribution From Genevieve Herder,,Earmarked Contribution From Genevieve Herder. transmitted by check/EFT,2020
SB23,C00694323,BE99466AB81064CC9B81,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-10-27,12.5,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,B04F9502C211345F9BA3,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-16,12.5,,Earmarked Contribution From Annette Pajari,,Earmarked Contribution From Annette Pajari. transmitted by check/EFT,2020
SB23,C00694323,B40E7A019E73A401EBC8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-16,12.5,,Earmarked Contribution From juanito so,,Earmarked Contribution From juanito so. transmitted by check/EFT,2020
SB23,C00694323,B87344FCFF9DD4CE1925,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-11-15,12.5,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BC7B0D61EA5C34EBBB54,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-10-27,12.5,,Earmarked Contribution From Evelyn Erwin,,Earmarked Contribution From Evelyn Erwin. transmitted by check/EFT,2020
