linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9EC8AA7DE31748C9AF7,IND,,Phothilath,Victor,,,,2508 E Stafford St,,Wichita,KS,67211,,2020-09-02,20,30,AHH,FIELD NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A972F5316E119479D8C9,IND,,Schlies,Richard,,,,11529,,Wichita,KS,67209,,2020-07-07,20,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABF6E0FD57DD64A0698F,IND,,Leonard,Donald,,,,707 N Elm St,,Peabody,KS,66866,,2020-08-16,20,120,CSI,PRODUCTION/LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61AA7773F078468E9BD,IND,,Hansen,Charles,,,,9304 High Dr,,Leawood,KS,66206,,2020-09-02,20,840,RETIRED,RETIRED,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2020
SA11AI,C00694323,A65083F081F444F7EA3E,IND,,Schlies,Richard,,,,11529,,Wichita,KS,67209,,2020-07-07,20,40,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A41DEC12E93D7493BA07,IND,,Mann,Roxana,,,,722 N Broadway St,,La Cygne,KS,66040,,2020-08-12,20,3098,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D158D9DB10B4A47B3A,IND,,Wodtke,Teri,,,,4201 SW Stratford Rd,,Topeka,KS,66604,,2020-09-21,20,40,STATE OF KANSAS KANSAS HIGHWAY PATROL,ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34654EFB1FC34E0AAA5,IND,,Dinwiddie,Michael,,,,2043 SW Bowman Ct,,Topeka,KS,66604,,2020-07-10,20,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD817FF3F23D74FA39AF,IND,,Talley,Dennis,,,,432 K Rd,,Corning,KS,66417,,2020-07-10,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE12CF61AD064F9EA15,IND,,Schmitt,Andrea,,,,12372 S Race St,,Olathe,KS,66061,,2020-07-07,20,20,ACMS,ARS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF03092C4283E42F0AC7,IND,,Williams,Brad,,,,241 Stanley Dr,,Arkansas City,KS,67005,,2020-09-21,20,118,UNION PACIFIC,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE549BA8083F54C439D8,IND,,Scoggan,Pam,,,,403 E 3rd St,,Beloit,KS,67420,,2020-07-31,20,530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6A3D4E0B33B54DDFA4C,IND,,Burton,Heidi Jo,,,,403 S Patton Rd,,Great Bend,KS,67530,,2020-07-07,20,20,ILS FARMS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8002FB12B4C4A9584F,IND,,Pinaire,Barbara,,,,719 N Pin Oak Ct,,Derby,KS,67037,,2020-07-10,20,307,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9BAC3550C2A4E73883,IND,,Marie,Jane,,,,1014 N Ash Ave,,Wichita,KS,67214,,2020-07-04,20,95,INFORMATION REQUESTED,SSI RECIPIENT DUE TO STROKE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3477E26956534A40967,IND,,Hedden,Robert,,,,10801 W 163rd Ct,,Overland Park,KS,66221,,2020-09-12,20,1192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A176A511F8F8541649D4,IND,,Hansen,Charles,,,,9304 High Dr,,Leawood,KS,66206,,2020-09-02,20,840,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,A6B63F817D13247A4889,IND,,Puttroff Jr,Fred,,,,PO Box 143,,Marion,KS,66861,,2020-07-10,20,562,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFF1CA8658C24401925,IND,,ALEXANDER,Kevin,,,,545 E 2nd Ave,,Garnett,KS,66032,,2020-07-12,20,40,PRIME TIME GRILLE,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11E85F9339A143BFB5E,IND,,Bears,John,,,,9823 W 56th Ter,,Shawnee,KS,66203,,2020-09-20,20,102,KELLOGG,MACHINISTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD448AB7A83C4B69AEB,IND,,Frenn,Candace,,,,1250 SW Medford Ave,,Topeka,KS,66604,,2020-07-03,20,681,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88FB9D1DB8704733A61,IND,,Atkinson,Bob,,,,1018 N Peterson Ave,,Wichita,KS,67212,,2020-07-31,20,189,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12E714901E934FCC932,IND,,Hansen,Charles,,,,9304 High Dr,,Leawood,KS,66206,,2020-09-02,20,840,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AB1B2DE7516264DC18C7,IND,,Vance,Gloria,,,,7900 Nina Ct,,Haysville,KS,67060,,2020-07-10,20,62,INFORMATION REQUESTED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2020
SA11AI,C00694323,A4777E00387814D2C9AC,IND,,McGinley,Jami,,,,5600 W 144th St,,Overland Park,KS,66223,,2020-07-10,20,20,BLUE VALLEY SCHOOL DISTRICT,KINDERGARTEN TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA05891699714C8AAF8,IND,,DONOVAN,MARJORIE,,,,511 W 1st St,,Pittsburg,KS,66762,,2020-07-10,20,290,"PITTSBURG STATE UNIVERSITY,  KS",PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD5C6EC7D9C1F4E05B86,IND,,Douglas,Gary,,,,5100 NW 52nd St,,Topeka,KS,66618,,2020-07-03,20,1567,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A533E65A62A6442ACA02,IND,,Calcara,Vanessa,,,,25205 W 97th Pl,,Lenexa,KS,66227,,2020-08-16,20,120,"SUNFLOWER STATE OF MIND, LLC",INFLUENCER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B8623CF4074BA9837,IND,,Martens,Zachary,,,,516 S Horseshoe Bnd,,Maize,KS,67101,,2020-07-10,20,20,SUPREME CONSTRUCTION,ROOFING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1FCFDD6012C44959E8,IND,,Short,Morris,,,,7425 E 47th St S,,Derby,KS,67037,,2020-09-21,20,1925,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97879120FA6A4207871,IND,,W,Lester,,,,415 S Cedar St,,Hillsboro,KS,67063,,2020-09-02,20,515,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE76665AB37454D04A42,IND,,Austin,David,,,,6944 E Odessa Ct,,Bel Aire,KS,67226,,2020-09-09,20,160,THE ARC,DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99E770F208B8463491B,IND,,Kesse,Cindy,,,,15317 226th Rd,,Cummings,KS,66016,,2020-07-04,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9AB9043BC4B403CA82,IND,,Lanard,Steve,,,,2105 W 115th St,,Leawood,KS,66211,,2020-08-30,20,1191,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06D288E935734CC684D,IND,,Krom,Laura,,,,2361 Fern Rd,,Fort Scott,KS,66701,,2020-07-17,20,20,KDOR,DRIVER LICENSE SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7242D7A48D0246BE83D,IND,,Powell,Randy,,,,14481 W 122nd St,,Olathe,KS,66062,,2020-07-04,20,20,SELF-EMPLOYED,WEALTH ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC15A22756B241D7931,IND,,Engbrecht,Clark,,,,726 N McComas St,,Wichita,KS,67203,,2020-07-07,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0DA722E8B7D4181A31,IND,,Meeker,Pam,,,,12601 Pawnee Ln,,Leawood,KS,66209,,2020-09-21,20,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A18DB14028F5D4AA9AE0,IND,,Randall,Preston,,,,1184 N 1000 Rd,,Lawrence,KS,66047,,2020-08-30,20,90,NAVY,NAVY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF732F5BE90D14CAFBC5,IND,,Alessi,Jeremy,,,,1920 N Edwards Ave,,Wichita,KS,67203,,2020-07-30,20,120,SELF-EMPLOYED,FINANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A481E1EA1E8764F50BE9,IND,,Davied,Roy,,,,423 S 1st St,,Lincoln,KS,67455,,2020-07-31,20,40,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ABE0B2CD8614BEF931,IND,,Garvey,John,,,,300 W Douglas Ave,Ste 1050,Wichita,KS,67202,,2020-09-20,20,12216.2,GARVEY VENTURES,EXEC,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE62BF445D3044D2E8C9,IND,,Rohr,Judith,,,,3007 SE Starlite Dr,,Topeka,KS,66605,,2020-07-17,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DAECA5E22C2491DB26,IND,,Berner,Gary,,,,841 S Sycamore St,,Gardner,KS,66030,,2020-07-07,20,115,DEPT OF HOMELAND SEC,EMERGENCY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54CF6DF41B524CB0A1B,IND,,Herring,Richard,,,,8225 Hardy St,,Overland Park,KS,66204,,2020-07-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD602EF6F0F994E829E7,IND,,Andreasen,Tim,,,,14520 Greentree Dr,,Olathe,KS,66061,,2020-09-12,20,40,LONG MOTOR CORPORATION,ILLUSTRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9896DA1DC0554977B27,IND,,Lammert,Shirley,,,,7627 E 37th St N,,Wichita,KS,67226,,2020-09-12,20,3292.7,"BTCO, INC.",DOCUMENT CONVERSION CLERK,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A891A00DA81D44A71B55,IND,,Ochs,Alicia,,,,3111 Millwood St,,Hutchinson,KS,67502,,2020-09-12,20,500,MARK BORECKY CONSTRUCTION,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACED80EAFD91490C82C,IND,,kobilarcsik,joe,,,,9105 W 49th St,,Shawnee,KS,66203,,2020-09-03,20,330,SELF-EMPLOYED,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCA9F0824F1C49C29A0,IND,,Hansen,Charles,,,,9304 High Dr,,Leawood,KS,66206,,2020-09-02,20,840,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A9E2F38DA4E43402FAD5,IND,,Weigel,Kim,,,,3705 Summer Ln,,Hays,KS,67601,,2020-09-12,20,100,Self,COSMETOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB635D4CC8AB42EDBA7,IND,,Lammert,Shirley,,,,7627 E 37th St N,,Wichita,KS,67226,,2020-09-12,20,3292.7,"BTCO, INC.",DOCUMENT CONVERSION CLERK,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8970BC2E93514D5EB97,IND,,stalnaker,thomas,,,,30051 41st Rd,,Arkansas City,KS,67005,,2020-08-16,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEADE52C99CE647AA998,IND,,Lambert,Joseph,,,,229 N Nelson Ave,,Haysville,KS,67060,,2020-07-10,20,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A4AEC196D494A098E5,IND,,Anspach,Chad,,,,3102 N Ridge Port Ct,,Wichita,KS,67205,,2020-07-10,20,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE58BD2911B84A79BAB,IND,,mock,Andrew,,,,1665 W Ashleigh Ln,,Milton,KS,67106,,2020-09-09,20,40,ANDREW MOCK,COLLEGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3BD23E0D9E641CAB07,IND,,Smith,Julie,,,,1038 S Glenmoor Ct,,Wichita,KS,67207,,2020-07-30,20,20,LIFE CODE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12D4427593844E28BE5,IND,,Brown,Doug,,,,5100 S Meadowview Ave,,Wichita,KS,67216,,2020-07-31,20,125,US LOGO,WEB DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47099F381E114257B22,IND,,Neises,Deborah,,,,10718 W Meribeau Ct,,Wichita,KS,67212,,2020-07-10,20,20,CATHOLIC DIOCESE OF WICHITA,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09173F760D1147EF9A5,IND,,Ohlde,Terry,,,,1568 10th Rd,,Linn,KS,66953,,2020-07-30,20,400,ALTA,SALESMANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B7B8A7BA2B641CE84B,IND,,Littrel,Melissa,,,,813 Gillespie Dr,,Manhattan,KS,66502,,2020-07-13,20,100,LIFE PATTERNS INC.,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A062B245C04B649A1844,IND,,Nichols,Sharon,,,,6641 SW Vista Rd,,Augusta,KS,67010,,2020-07-31,20,147,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A284431AF74483CAD7,IND,,Huggins,Kenneth,,,,129 N Mulberry St,,Gardner,KS,66030,,2020-07-04,20,535,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4AC62EA207D4C1598E,IND,,Griggs,Zachary,,,,1019 E Pembrook Rd,,Derby,KS,67037,,2020-09-21,20,130,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C5AAE593D3143F7B3C,IND,,Flora,Ed,,,,1432 SE 125th St,,Sedgwick,KS,67135,,2020-07-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE298A84B59BB46FEBE8,IND,,Stewart,JONATHAN,,,,1043 S Richmond Ave,,Wichita,KS,67213,,2020-07-31,20,3012.15,INFORMATION REQUESTED,JANITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB9E8E5424FA495B999,IND,,Young,Michael,,,,2018 CR 5700,,Coffeyville,KS,67337,,2020-07-10,20,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2891808102664774846,IND,,Thomas,Tom R,,,,5700 Woodland Dr,,Shawnee,KS,66218,,2020-07-04,20,822,Self,BLDR. PRO MGR. REB,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D8ECF074A104CD5BDF,IND,,Albers,Connie,,,,2727 N Rock Rd,,Wichita,KS,67226,,2020-07-21,20,1208,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36651F64673045F2986,IND,,Sirico,Mark,,,,1213 SW Harvey St,Apt D,Topeka,KS,66604,,2020-08-12,20,90,RETIRED,AP HOST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A368871A11C47DC814,IND,,Tarwater,Arlys,,,,10212 Beverly Dr,,Overland Park,KS,66207,,2020-07-31,20,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7601BE537BC34603BE2,IND,,Carlock,Marion,,,,601 sw 51st lot 65,,Topeka,KS,66609,,2020-07-19,20,415,HILLS PET,IT ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA66984353034132BF4,IND,,Wenher,Tina,,,,2470 84th Rd,,Wetmore,KS,66550,,2020-07-30,20,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6F524366AD04F5D83A,IND,,Fortune,Cindy,,,,1942 N Northwest Parkway Ct,,Wichita,KS,67212,,2020-07-13,20,325,SELF-EMPLOYED,MEDICARE INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A409E7174235A43C2B44,IND,,Diel,Delores,,,,816 Dickinson St,,Kiowa,KS,67070,,2020-07-31,20,902.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF7DAD857F1E0442FAFF,IND,,Reitemeier,Jim,,,,10519 Rowland Ave,,Kansas City,KS,66109,,2020-09-10,20,386,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A28F88E8D09994C37942,IND,,Bayles,Susan,,,,23101 W 289th St,,Paola,KS,66071,,2020-08-12,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A842E2881C35E4121BC8,IND,,Mott,Phillip,,,,1643 Road 330,,Admire,KS,66830,,2020-07-30,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73FA7558CFC44907A7D,IND,,Deckert,Angie,,,,4211 N Spyglass Cir,,Wichita,KS,67226,,2020-09-20,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1E7F3F17ACF489CB7C,IND,,Stewart,JONATHAN,,,,1043 S Richmond Ave,,Wichita,KS,67213,,2020-09-02,20,3485.15,INFORMATION REQUESTED,JANITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69E92AEBE0EF4513BB9,IND,,Bostick,Sylvia,,,,302 S 2nd St E,,Louisburg,KS,66053,,2020-07-17,20,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A395837C3E7554FD4BDC,IND,,Monroe,Daniel,,,,2800 W 68th St,,Mission Hills,KS,66208,,2020-07-10,20,20,SELF-EMPLOYED,"PHOTOGRAPHY, DESIGN",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C4367E349A74095B50,IND,,Campbell,Jeanne,,,,2156 US Highway 166,,Caney,KS,67333,,2020-09-10,20,1338.5,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,A755CDB0509264C3A9CF,IND,,Sirico,Mark,,,,1213 SW Harvey St,Apt D,Topeka,KS,66604,,2020-08-12,20,90,RETIRED,AP HOST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49900289F7FD4631859,IND,,Langworthy,Jaime,,,,4517 CR 1400,,Coffeyville,KS,67337,,2020-07-10,20,40,FIRST STUDENT,Bus Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3B77B9DCF2FA4F1C8EF,IND,,Tiedtke,Brenda,,,,829 1/2 E Avenue B,,Hutchinson,KS,67501,,2020-09-09,20,20,TECH INC,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F23FF21760744FD8EF,IND,,fitch,michael,,,,14001 W 133rd St,,Olathe,KS,66062,,2020-09-02,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81ADD935F8C54D5F880,IND,,Fenimore,Robert,,,,494 E 120th Ave N,,Peck,KS,67120,,2020-07-03,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB187C188F9E54F549FD,IND,,Adams,Michael,,,,4900 SW Huntoon  102,,Lawrence,KS,66044,,2020-07-10,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA0E2767A195E434794B,IND,,Leonhart,Gregory,,,,1615 S Spruce St,,Wichita,KS,67211,,2020-07-10,20,260,WESCON CONTROLS,PACKER ASSEMBLY WIRE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBC81A0DBF1A4547916,IND,,Coonrod,Jacqueline,,,,1309 N Shefford Cir,,Wichita,KS,67212,,2020-08-16,20,843,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B897BDF889A43799D0,IND,,BRIM,DEVIN,,,,8108 W 89th St,,Overland Park,KS,66212,,2020-09-10,20,20,BURNS  MCDONNELL,ACCOUNTING CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A7E783E1C68448CAEB,IND,,Lammert,Shirley,,,,7627 E 37th St N,,Wichita,KS,67226,,2020-09-12,20,3292.7,"BTCO, INC.",DOCUMENT CONVERSION CLERK,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7DDB8772EA374B7687D,IND,,Bowell,Kerry,,,,1911 Glendale Rd,Apt F,Salina,KS,67401,,2020-07-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ACE4137BDC6435184E,IND,,Crowell,Steve,,,,218 E Kay St,,Lansing,KS,66043,,2020-07-10,20,20,WORKMANS COMP,HEAVEY EQUIPMENT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AECCCBE179C74402A85B,IND,,Jobe,Steve,,,,15531 Maple St,Unit C,Basehor,KS,66007,,2020-07-21,20,20,COMPREHENSIVE MENTAL HEALTH,TEAM LEAD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40A3C1D49EFD4A9FA12,IND,,Sharpe,Kathy,,,,625 Wheatridge Rd,,Garden City,KS,67846,,2020-07-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A406880C3DC5947938D7,IND,,Kliewer,Cameron,,,,9431 E Pebblebrook Ct,,Wichita,KS,67207,,2020-07-19,20,567,USD 260,TEACHER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AE92081CD9FDC4563940,IND,,KasparLazzers,Patricia,,,,216 E Commercial St,,Goessel,KS,67053,,2020-07-13,20,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AD915AADF254DDEBFF,IND,,Bowden,Rosemary,,,,1717 E Sleepy Hollow Dr,,Olathe,KS,66062,,2020-08-16,20,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A451E3478939547AFA84,IND,,Baugher,Duane,,,,1910 W 26th St N,,Wichita,KS,67204,,2020-09-17,20,50,CESSNA,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77C391309E9D42C6BDF,IND,,Bartunek,Paul,,,,13715 Riverview Ave,,Bonner Springs,KS,66012,,2020-07-21,20,160,ABB,VP SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36B72A5E72F2435498A,IND,,Bennett,Steve,,,,16323 S Laurelwood St,,Olathe,KS,66062,,2020-07-19,20,20,BENTLEY SYSTEMS INC.,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
