linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231973497,IND,,MASON,MARLYN,,,,27 GLEN OAK COURT,,MEDFORD,OR,97504,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233640280,IND,,MASON,MARLYN,,,,27 GLEN OAK COURT,,MEDFORD,OR,97504,,2020-05-11,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232561965,IND,,MASON,MINDY,,,,PO BOX 7914,,BEND,OR,97708,,2020-05-06,5,5,SELF,ACCOUNTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232561936,IND,,MASON,MINDY,,,,PO BOX 7914,,BEND,OR,97708,,2020-05-06,50,50,SELF,ACCOUNTANT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234265533,IND,,MASON,ORVILLE,,,,171 SE329 PLACE,,SANDY,OR,97055,,2020-05-13,27,27,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233856415,IND,,MASON,PATRICIA,,,,4188 NW DIAMONDBACK DRIVE,,BEAVERTON,OR,97006,,2020-05-12,25,25,LUCKY BRAND DUNGAREES,MGR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231763910,IND,,MASON,SARAH,,,,42 PARK AVE,,EUGENE,OR,97404,,2020-05-03,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_232954941,IND,,MASON,SARAH,,,,PO BOX 8752,,BEND,OR,97708,,2020-05-08,0.3,1.5,ST CHARLES MEDICAL CENTER,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232954939,IND,,MASON,SARAH,,,,PO BOX 8752,,BEND,OR,97708,,2020-05-08,3,15,ST CHARLES MEDICAL CENTER,RN,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_237303472,IND,,MASON,SHELLY,,,,128 SE 86TH AVE,,PORTLAND,OR,97216,,2020-05-27,5,25,WELLS FARGO,ANALYTIC CONSULTANT,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_238861938,IND,,MASON,TESSA,,,,7037 NE CLEVELAND AVE UNIT A,,PORTLAND,OR,97211,,2020-05-31,5,15,"VIRTUAL SUPPLY, INC",ACCOUNT MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237865728,IND,,MASON,WENDY,,,,1071 BISHOP CREEK RD,,JACKSONVILLE,OR,97530,,2020-05-28,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237865451,IND,,MASON,WENDY,,,,1071 BISHOP CREEK RD,,JACKSONVILLE,OR,97530,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235634039,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-19,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235634038,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-19,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235482121,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-19,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236207074,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-21,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236207146,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-21,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236207411,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-21,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237011516,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-25,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237011619,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-25,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237011599,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-25,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237011485,IND,,MASON,WILLIAM,,,,301 E COLUMBIA DR,,NEWBERG,OR,97132,,2020-05-25,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232786836,IND,,MASRI,DEBORAH,,,,50975 PIERCE RD,,LA PINE,OR,97739,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235483237,IND,,MASSA,MARY,,,,4918 SW THOMAS ST,,PORTLAND,OR,97221,,2020-05-19,5,10,BLUEBIRD BAKERS,OWNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233040152,IND,,MASSAD,RYAN,,,,10690 SE 28TH AVE,,MILWAUKIE,OR,97222,,2020-05-08,40,40,TATARI,DESIGNER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231484971,IND,,MASSAHOS,ACHILLES,,,,3379 CORALY AVE,,EUGENE,OR,97402,,2020-05-01,3,3,THE SPRINGS LIVING AT GREER GARDENS,TRANSPORTATION,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236318289,IND,,MASSARO,ELLEN,,,,19070 SE DEBORA DR,,DAMASCUS,OR,97089,,2020-05-22,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234377763,IND,,MASSETT,HARRY,,,,9140 COLLINS WAY,,LAKE OSWEGO,OR,97035,,2020-05-14,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231670863,IND,,MASSEY,AUSTIN,,,,137 SW HARRISON ST ,,SHERIDAN,OR,97378,,2020-05-03,3,3,MCMINNVILLE MONTESSORI SCHOOL,TEACHERS AID,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231754915,IND,,MASSEY,BRADLEY,,,,7238 158TH AVE SE,,PORTLAND,OR,97236,,2020-05-03,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231754963,IND,,MASSEY,BRADLEY,,,,7238 158TH AVE SE,,PORTLAND,OR,97236,,2020-05-03,1,33,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235848398,IND,,MASSEY,BRADLEY,,,,7238 158TH AVE SE,,PORTLAND,OR,97236,,2020-05-20,25,530,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236849530,IND,,MASSEY,BRADLEY,,,,7238 158TH AVE SE,,PORTLAND,OR,97236,,2020-05-24,2,33,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236849500,IND,,MASSEY,BRADLEY,,,,7238 158TH AVE SE,,PORTLAND,OR,97236,,2020-05-24,25,530,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234687810,IND,,MASSEY,JOY,,,,1905 WAVERLY DRIVE SE 39,,ALBANY,OR,97322,,2020-05-15,10,10,VISITING ANGELS,CAREGIVER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236685268,IND,,MASSEY,JOY,,,,1905 WAVERLY DRIVE SE 39,,ALBANY,OR,97322,,2020-05-24,25,60,VISITING ANGELS,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237267753,IND,,MASSEY,JOY,,,,1905 WAVERLY DRIVE SE 39,,ALBANY,OR,97322,,2020-05-27,20,60,VISITING ANGELS,CAREGIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237267775,IND,,MASSEY,JOY,,,,1905 WAVERLY DRIVE SE 39,,ALBANY,OR,97322,,2020-05-27,2,2,VISITING ANGELS,CAREGIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231460853,IND,,MASSEY,MARY,,,,17757 SW SCHALIT WAY,,LAKE OSWEGO,OR,97035,,2020-05-01,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234073322,IND,,MASSEY,MARY,,,,17757 SW SCHALIT WAY,,LAKE OSWEGO,OR,97035,,2020-05-12,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234073285,IND,,MASSEY,MARY,,,,17757 SW SCHALIT WAY,,LAKE OSWEGO,OR,97035,,2020-05-12,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234073091,IND,,MASSEY,MARY,,,,17757 SW SCHALIT WAY,,LAKE OSWEGO,OR,97035,,2020-05-12,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237900231,IND,,MASSEY,MARY,,,,17757 SW SCHALIT WAY,,LAKE OSWEGO,OR,97035,,2020-05-28,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231787379,IND,,MASSEY,SUSAN,,,,2040 NE SUNSET ST ,,ROSEBURG,OR,97470,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239087774,IND,,MASSINE,SHERYL,,,,2175 NW LOLO DRIVE,,BEND,OR,97703,,2020-05-31,10,10,SELF-EMPLOYED,PROFESSIONAL ORGANIZER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239087967,IND,,MASSINE,SHERYL,,,,2175 NW LOLO DRIVE,,BEND,OR,97703,,2020-05-31,1,11,SELF-EMPLOYED,PROFESSIONAL ORGANIZER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233829841,IND,,MASSON,ALEC,,,,2175 NW OVERTON ST APT D,,PORTLAND,OR,97210,,2020-05-11,2.7,2.7,NONE,UNEMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237076359,IND,,MASSON,LINDA,,,,1636 KING WAY,,WOODBURN,OR,97071,,2020-05-26,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237076358,IND,,MASSON,LINDA,,,,1636 KING WAY,,WOODBURN,OR,97071,,2020-05-26,6,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_239562417,IND,,MAST,LAURA B,,,,9606 NW SILVER RIDGE LOOP,,PORTLAND,OR,97229,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236723049,IND,,MASTEL,KIMBERLY,,,,2024 E MCANDREWS RD,,MEDFORD,OR,97504,,2020-05-24,10,50,SANDY RAY,CAREGIVER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232624065,IND,,MASTENBROEK,CINDY,,,,38277 HWY 226,,SCIO,OR,97374,,2020-05-06,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232809836,IND,,MASTERS,GINGER,,,,20090 LARKSPUR LANE 36,,WEST LINN,OR,97068,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234296854,IND,,MASTERS,JUDY,,,,12665 SW PRINCE EDWARD CT D,,KIN CITY,OR,97224,,2020-05-13,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234296853,IND,,MASTERS,JUDY,,,,12665 SW PRINCE EDWARD CT D,,KIN CITY,OR,97224,,2020-05-13,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_234490712,IND,,MASTERS,JUDY,,,,12665 SW PRINCE EDWARD CT D,,KIN CITY,OR,97224,,2020-05-14,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235432075,IND,,MASTERS,JUDY,,,,12665 SW PRINCE EDWARD CT D,,KIN CITY,OR,97224,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232293296,IND,,MASTERSON,CAROL,,,,1240 NE EVANS ST,,MCMINNVILLE,OR,97128,,2020-05-05,20,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239641685,IND,,MASTERSON,CAROL,,,,1240 NE EVANS ST,,MCMINNVILLE,OR,97128,,2020-05-31,20,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235709241,IND,,MASTERSON,CHRISTINE,,,,270 SE EDGEWAY DRIVE APT 121,,BEAVERTON,OR,97006,,2020-05-19,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235027064,IND,,MASTERSON,ELLEN,,,,3847 NE 23RD AVE APT SUITE BLDG OP,,PORTLAND,OR,97212,,2020-05-16,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237422343,IND,,MASTERSON,MARY,,,,12075 SE BRIE CT,,CLACKAMAS,OR,97015,,2020-05-27,15,30,N CLACKAMAS SCHOOL DISTRICT,ORAL HEALTH COORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231854618,IND,,MASTON,DAGMAR,,,,P O BOX 547,,YACHATS,OR,97498,,2020-05-04,25,25,PEACEHEALTH,RESPIRATORY THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234915360,IND,,MASTRANUNZIO,KEITH,,,,1221 SE 58TH AVE,,PORTLAND,OR,97215,,2020-05-16,2.7,2.7,EBAY,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234915386,IND,,MASTRANUNZIO,KEITH,,,,1221 SE 58TH AVE,,PORTLAND,OR,97215,,2020-05-16,1,1,EBAY,SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236643491,IND,,MASTRO,PAULA,,,,1957 NW FLORENCE AVE 321,,GRESHAM,OR,97030,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238329896,IND,,MASTRONARDE,CAROL,,,,4903 SE MELDRUM AVE,,MILWAUKIE,OR,97267,,2020-05-30,2,17.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238329844,IND,,MASTRONARDE,CAROL,,,,4903 SE MELDRUM AVE,,MILWAUKIE,OR,97267,,2020-05-30,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232965269,IND,,MASTROS,DAVID,,,,1329 SE 84TH AVE,,PORTLAND,OR,97216,,2020-05-08,1,5,STATE OF OREGON,INPECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232965272,IND,,MASTROS,DAVID,,,,1329 SE 84TH AVE,,PORTLAND,OR,97216,,2020-05-08,5,25,STATE OF OREGON,INPECTOR,,Earmarked for Democratic Nominee for -. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236004050,IND,,MATA,JOHN,,,,7585 NW MOUNTAIN VIEW DRIVE,,CORVALLIS,OR,97330,,2020-05-21,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235759395,IND,,MATA,LINDA,,,,1274 SW 15TH STREET,,REDMOND,OR,97756,,2020-05-20,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238050645,IND,,MATALA,GARY,,,,32700 SE LEEWOOD LANE 9,,BORING,OR,97009,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234645145,IND,,MATAMALA OST,JULIO,,,,10856 SW STOCKHOLM DR,,WILSONVILLE,OR,97070,,2020-05-15,1,11.8,EXP REALTY,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234645143,IND,,MATAMALA OST,JULIO,,,,10856 SW STOCKHOLM DR,,WILSONVILLE,OR,97070,,2020-05-15,10,10,EXP REALTY,REALTOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_235012650,IND,,MATAMALA OST,JULIO,,,,10856 SW STOCKHOLM DR,,WILSONVILLE,OR,97070,,2020-05-16,1.6,11.8,EXP REALTY,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235012640,IND,,MATAMALA OST,JULIO,,,,10856 SW STOCKHOLM DR,,WILSONVILLE,OR,97070,,2020-05-16,16,16,EXP REALTY,REALTOR,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232332014,IND,,MATANKY,JESSIE,,,,422 SE 27TH AVE,,PORTLAND,OR,97214,,2020-05-05,2.7,5.4,HAND HUGS DESIGN,WEB DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232332010,IND,,MATANKY,JESSIE,,,,422 SE 27TH AVE,,PORTLAND,OR,97214,,2020-05-05,27,27,HAND HUGS DESIGN,WEB DEVELOPMENT,,Earmarked for AB PAC (C00492140),2020
SA11AI,C00401224,SA11AI_232747515,IND,,MATANO,PAULA,,,,3425 UMATILLA STREET SW,,ALBANY,OR,97321,,2020-05-07,5,5,OREGON STATE UNIVERSITY,PROGRAM MANAGER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232464500,IND,,MATASAR,EMILY,,,,1310 SE 14TH AVE APT 5,,PORTLAND,OR,97214,,2020-05-06,2.5,6.8,OREGON GOVERNORS OFFICE,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232464465,IND,,MATASAR,EMILY,,,,1310 SE 14TH AVE APT 5,,PORTLAND,OR,97214,,2020-05-06,25,25,OREGON GOVERNORS OFFICE,ATTORNEY,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236577127,IND,,MATASAR,LAWRENCE,,,,3704 SE KELLY STREET,,PORTLAND,OR,97202,,2020-05-23,25,25,"LAWRENCE MATASAR, PC",LAWYER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237183551,IND,,MATASAR,LAWRENCE,,,,3704 SE KELLY STREET,,PORTLAND,OR,97202,,2020-05-26,100,100,"LAWRENCE MATASAR, PC",LAWYER,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - OPERATING ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236245059,IND,,MATHENY,RONALD,,,,3010 NE ELM LANE,,MADRAS,OR,97741,,2020-05-21,5,20,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231607493,IND,,MATERA,MARGARET,,,,1314 NW IRVING ST 602,,PORTLAND,OR,97209,,2020-05-02,50,100,STRATEGIC BUSINESS SYSTEMS,PROGRAM MANAGER,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_231607347,IND,,MATERA,MARGARET,,,,1314 NW IRVING ST 602,,PORTLAND,OR,97209,,2020-05-02,100,175,STRATEGIC BUSINESS SYSTEMS,PROGRAM MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231606892,IND,,MATERA,MARGARET,,,,1314 NW IRVING ST 602,,PORTLAND,OR,97209,,2020-05-02,70,115,STRATEGIC BUSINESS SYSTEMS,PROGRAM MANAGER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231606968,IND,,MATERA,MARGARET,,,,1314 NW IRVING ST 602,,PORTLAND,OR,97209,,2020-05-02,3,12,STRATEGIC BUSINESS SYSTEMS,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231607382,IND,,MATERA,MARGARET,,,,1314 NW IRVING ST 602,,PORTLAND,OR,97209,,2020-05-02,2,12,STRATEGIC BUSINESS SYSTEMS,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231607523,IND,,MATERA,MARGARET,,,,1314 NW IRVING ST 602,,PORTLAND,OR,97209,,2020-05-02,2,12,STRATEGIC BUSINESS SYSTEMS,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237831506,IND,,MATERNA,ELIZABETH,,,,17927 S FORSYTHE RD APT 1594,,OREGON CITY,OR,97045,,2020-05-28,50,50,U.S. FISH & WILDLIFE SERVICE,PUBLIC AFFAIRS SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237443370,IND,,MATES,JOHN,,,,8945 NW OAK STREET,,PORTLAND,OR,97229,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237443369,IND,,MATES,JOHN,,,,8945 NW OAK STREET,,PORTLAND,OR,97229,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232645288,IND,,MATHAI,CYNTHIA,,,,1325 NE SUMNER ST,,PORTLAND,OR,97211,,2020-05-07,15,15,MULTNOMAH UNIVERSITY,HIGHER EDUCATION PROFESSIONAL,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231401446,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,2,SELF,MUSICIAN,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231401443,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,1,SELF,MUSICIAN,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231401451,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,3,SELF,MUSICIAN,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231401444,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,1,SELF,MUSICIAN,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231401449,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,2,SELF,MUSICIAN,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231401450,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,1,SELF,MUSICIAN,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231401510,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,14.62,SELF,MUSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231401445,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,3,SELF,MUSICIAN,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231401447,IND,,MATHEIS,WILLIE,,,,6029 NE FLANDERS ST G5,,PORTLAND,OR,97213,,2020-05-01,1,3,SELF,MUSICIAN,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
