linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231252966,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of MORALES, LARS",2020
SB23,C00401224,SB23_231258492,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of ROGERS, MICHAEL",2020
SB23,C00401224,SB23_231228283,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of MCADOO, HOSEA",2020
SB23,C00401224,SB23_230923619,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of FETTO, JOHN",2020
SB23,C00401224,SB23_230274138,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of TRAYNOR, PAT",2020
SB23,C00401224,SB23_230513030,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of MCKENZIE, YOSHIE",2020
SB23,C00401224,SB23_230510483,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of DINKEL, ELIZABETH",2020
SB23,C00401224,SB23_230331132,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of NEUHAUSER, SU",2020
SB23,C00401224,SB23_230921822,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of LIVINGSTON, DAVID",2020
SB23,C00401224,SB23_231046566,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of SCHWIMMER, GEORGE",2020
SB23,C00401224,SB23_230852054,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of PATTERFRITZ, PETER",2020
SB23,C00401224,SB23_230843708,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of ESCHENBACH, MICHAEL",2020
SB23,C00401224,SB23_230840576,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of MILLER, CHERYL I",2020
SB23,C00401224,SB23_230837476,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of CLARE, LUCY",2020
SB23,C00401224,SB23_230325300,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,1,,Earmark Contribution,,"Earmark of LELLE, PHILIP",2020
SB23,C00401224,SB23_230325227,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of AUMENTE, REGINA",2020
SB23,C00401224,SB23_230329924,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of MATTHEWS, JOHN",2020
SB23,C00401224,SB23_230321562,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,15,,Earmark Contribution,,"Earmark of KRAFT, WAYNE",2020
SB23,C00401224,SB23_230317509,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of GORDON, BRYAN",2020
SB23,C00401224,SB23_230131428,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of TOMSKY, KATHI",2020
SB23,C00401224,SB23_230130513,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of RINGGOLD, KAHALA",2020
SB23,C00401224,SB23_230279674,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of JENSEN, KURT",2020
SB23,C00401224,SB23_230347823,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of FRIEDMAN, JOEL I.",2020
SB23,C00401224,SB23_230342039,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of IZZO, MICHAEL",2020
SB23,C00401224,SB23_230340915,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of WILBER, ROBERT",2020
SB23,C00401224,SB23_230170982,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of MONTAGNINO, JOSEPH",2020
SB23,C00401224,SB23_230179848,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of GEORGIA, JEFFREY",2020
SB23,C00401224,SB23_230747280,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of HYLTON, RUDOLPH",2020
SB23,C00401224,SB23_230596818,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of WRIGHT, BRUCE",2020
SB23,C00401224,SB23_230596306,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of FISH, LORENZ",2020
SB23,C00401224,SB23_230772229,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of SCHMIT, ALLEEN-MARIE",2020
SB23,C00401224,SB23_230665352,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,35,,Earmark Contribution,,"Earmark of SIPES, BRIAN",2020
SB23,C00401224,SB23_230756900,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of BEAUPRE, SHIRLEY",2020
SB23,C00401224,SB23_230554222,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of REECE, RUSSELL",2020
SB23,C00401224,SB23_230556435,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of GUTIERREZ-MAY, MICHAEL",2020
SB23,C00401224,SB23_230547802,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of HILL, LARA",2020
SB23,C00401224,SB23_230931502,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of HANSEE, ALLAN",2020
SB23,C00401224,SB23_230208179,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of WALKER, JAMES",2020
SB23,C00401224,SB23_230581656,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of JAGLICIC, ERIC",2020
SB23,C00401224,SB23_230775481,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of BROWN, WILLIAM",2020
SB23,C00401224,SB23_230783451,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of CASTRO, PEDRO",2020
SB23,C00401224,SB23_230780806,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of ORFORD, STUART",2020
SB23,C00401224,SB23_230628477,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,15,,Earmark Contribution,,"Earmark of GIBSON, BRETT",2020
SB23,C00401224,SB23_230992171,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of SOUTHWICK, JAMES",2020
SB23,C00401224,SB23_231765908,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of DEREWITZ, J",2020
SB23,C00401224,SB23_231792323,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,250,,Earmark Contribution,,"Earmark of HAAS, COLLEEN",2020
SB23,C00401224,SB23_231785634,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of HEDRICK, DONINE",2020
SB23,C00401224,SB23_231791283,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of GREGORY, CHILTON",2020
SB23,C00401224,SB23_231762578,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of HOLDER, WARD",2020
SB23,C00401224,SB23_231764586,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of SIMONSON, DONALD",2020
SB23,C00401224,SB23_231374119,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of SHANNON, LYNN",2020
SB23,C00401224,SB23_231457364,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of GROSSMAN, ANDREW",2020
SB23,C00401224,SB23_231457687,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of CLARK, ANICE",2020
SB23,C00401224,SB23_231463237,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,100,,Earmark Contribution,,"Earmark of SWANSON, JEFF",2020
SB23,C00401224,SB23_231399444,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of DELA TORRE, DARRIL",2020
SB23,C00401224,SB23_231268748,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of FIELDS, CHERYL",2020
SB23,C00401224,SB23_231439555,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of ABEYTA, RAY",2020
SB23,C00401224,SB23_231439487,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of WALES, KURT",2020
SB23,C00401224,SB23_231292903,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of BOWMAN, GINGER",2020
SB23,C00401224,SB23_231291952,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,15,,Earmark Contribution,,"Earmark of SAMUELSON, STELLA",2020
SB23,C00401224,SB23_231287547,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of EATON, CRAIG",2020
SB23,C00401224,SB23_231283471,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of MEYER, GREG",2020
SB23,C00401224,SB23_231289756,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,100,,Earmark Contribution,,"Earmark of SNYDER, DAVID",2020
SB23,C00401224,SB23_231113167,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,20,,Earmark Contribution,,"Earmark of MCNABB, MARCELLA",2020
SB23,C00401224,SB23_230977449,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of WARD, BUD",2020
SB23,C00401224,SB23_231147678,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of BURTON, RICK",2020
SB23,C00401224,SB23_230498228,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of BELL, RACHEL",2020
SB23,C00401224,SB23_230511100,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of CAFFREY, JOSEPH",2020
SB23,C00401224,SB23_230510988,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of HALL, JANE",2020
SB23,C00401224,SB23_230414905,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of HARRINGTON, ANNE",2020
SB23,C00401224,SB23_230855780,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,100,,Earmark Contribution,,"Earmark of ROSE, DON",2020
SB23,C00401224,SB23_230401531,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of KINTZ, KEVIN",2020
SB23,C00401224,SB23_230674259,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of FOULK, OLLIE",2020
SB23,C00401224,SB23_230486850,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of HINES, BRIAN",2020
SB23,C00401224,SB23_230486681,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of PETERS, BETH",2020
SB23,C00401224,SB23_230492765,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of PENDLETON, MARY",2020
SB23,C00401224,SB23_230496172,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,15,,Earmark Contribution,,"Earmark of STEWART, STEVEN",2020
SB23,C00401224,SB23_230658046,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of WOOD, LISA",2020
SB23,C00401224,SB23_230213003,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of CLARK, DEBRA",2020
SB23,C00401224,SB23_230482543,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of WINCE, ROBERT",2020
SB23,C00401224,SB23_230483578,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of CAMPBELL, JOANNE",2020
SB23,C00401224,SB23_230475205,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of GRAVER, PATRICIA",2020
SB23,C00401224,SB23_230477694,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of LEE, JAMES  C.",2020
SB23,C00401224,SB23_231130042,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of GLAUB, FRAN",2020
SB23,C00401224,SB23_231133340,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of BOTHWELL, JANICE",2020
SB23,C00401224,SB23_230067706,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,3,,Earmark Contribution,,"Earmark of HARPER, JOHN",2020
SB23,C00401224,SB23_230069898,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of WEENER, ALAN",2020
SB23,C00401224,SB23_230275909,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of HINES, NELL",2020
SB23,C00401224,SB23_230275772,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of HOAG, JOHN",2020
SB23,C00401224,SB23_230274542,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,100,,Earmark Contribution,,"Earmark of BRECKAN, KAREN",2020
SB23,C00401224,SB23_230275292,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of GILBERT, ROBERT",2020
SB23,C00401224,SB23_230027277,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,250,,Earmark Contribution,,"Earmark of COTTON, SHERY",2020
SB23,C00401224,SB23_230000956,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of ROSE, LEIGH",2020
SB23,C00401224,SB23_229995968,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of CAMPBELL, ALLAN",2020
SB23,C00401224,SB23_230234040,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of CRAWFORD, JILL",2020
SB23,C00401224,SB23_230232236,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of O'NEILL-HITCH, EILEEN",2020
SB23,C00401224,SB23_230240921,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of EIME, CAROL",2020
SB23,C00401224,SB23_230589654,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of ZIRBES, MADELEINE",2020
SB23,C00401224,SB23_230591514,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of COLLINS, STEVE & JANE",2020
SB23,C00401224,SB23_230607826,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of PASCARELLI, PETER",2020
SB23,C00401224,SB23_230279833,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of MANNSHAIYA, HARBIR",2020
SB23,C00401224,SB23_230037114,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of MIHELICH, KENNETH",2020
SB23,C00401224,SB23_230038359,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of GORDON, SHELLEY",2020
SB23,C00401224,SB23_230626947,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of CAUPER, BARBARA",2020
SB23,C00401224,SB23_230638571,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of LOWERY, DEBORAH",2020
SB23,C00401224,SB23_230652344,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,100,,Earmark Contribution,,"Earmark of SMITH, KENNETH",2020
SB23,C00401224,SB23_230029083,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of BERTRAM, CHARLES",2020
SB23,C00401224,SB23_230030946,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of HENDERSHOTT, MELISSA",2020
SB23,C00401224,SB23_230031306,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of MERTZ, GREGORY",2020
SB23,C00401224,SB23_230305210,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of BALLARD-MYER, ROBERTA",2020
SB23,C00401224,SB23_230306950,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of MCGRAIN, DON",2020
SB23,C00401224,SB23_230068105,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of EMERSON, TILLY JO",2020
SB23,C00401224,SB23_230073607,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,3,,Earmark Contribution,,"Earmark of CATERBONE, STAN",2020
SB23,C00401224,SB23_231849508,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHULTZ, JAMES",2020
SB23,C00401224,SB23_231849276,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of VAN DONGEN, NICHOLAS",2020
SB23,C00401224,SB23_231848280,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of ANDERSON, DAVID",2020
SB23,C00401224,SB23_231853121,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,5,,Earmark Contribution,,"Earmark of LEDFORD, JAMES",2020
SB23,C00401224,SB23_231845390,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,25,,Earmark Contribution,,"Earmark of NEWTON, CHUCK",2020
SB23,C00401224,SB23_231184623,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-03,10,,Earmark Contribution,,"Earmark of CARNEAL, LYNNETTE",2020
