linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF26C3E4A960D4664A5A,IND,,LAFOLLETTE,JENNY,,,,84 Northwestern Pike,,Capon Bridge,WV,267118890,2021-09-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDD89130728B9440CBE5,IND,,Riggio,Etta,,,,202 Homebrook Rd,,Henlawson,WV,25624,2021-12-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFBCB8268A0E74008BAE,IND,,England,Robert,,,,1106 S Fayette St,,Beckley,WV,258016621,2021-10-20,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE878565C21394627811,IND,,Nutter,Patricia,,,,277 Mayberry Run,,Harrisville,WV,263627686,2021-07-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E189C92027B4885BD1,IND,,Wimer,Lorena,,,,1102 Sunset Dr,,Elkview,WV,250716523,2021-12-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E166038BDC64999A8F,IND,,Harwood,Ken,,,,338 Long Marsh Ln,,Charles Town,WV,254144628,2021-08-20,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCBC77DA968A84776B4A,IND,,Ludewig,Cindy J,,,,302 Old Colliers Way,,Weirton,WV,260624074,2021-10-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC26FF8C0ECE6414D9F7,IND,,Mullins,Larry,,,,488 Deer Creek Cir,,Nettie,WV,266814727,2021-07-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAFEEF963B72344E0ADA,IND,,Phares,Ashton,,,,67 Noble Dr,,Elkins,WV,262411808,2021-09-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB084FFAD3BBF432BB7A,IND,,Riggio,Etta,,,,202 Homebrook Rd,,Henlawson,WV,25624,2021-12-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B74DCCE6B513A4DD8BE9,IND,,Rhoades,Cleveland c,,,,PO Box 207,,Hambleton,WV,262690207,2021-09-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,B75334493B5F846EBB93,IND,,Dorsey,Tammy,,,,32 S F St,,Keyser,WV,267262427,2021-12-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7E58CFD5DAC2475CA67,IND,,Mullins,Larry,,,,488 Deer Creek Cir,,Nettie,WV,266814727,2021-07-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7A2D9F1E577543F7875,IND,,Smith,Terry,,,,1720 Ohio St,,Bluefield,WV,247014305,2021-07-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B7298C06F8D43453CA83,IND,,Hess,Dennis,,,,1500 S Hills Dr,,Parkersburg,WV,261018419,2021-11-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B8DCC5960C29B4B1AB89,IND,,Hess,Dennis,,,,1500 S Hills Dr,,Parkersburg,WV,261018419,2021-11-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,B4C43FCD39D314394893,IND,,Davisson,Jacqueline,,,,1447 Limestone Rd,,Clarksburg,WV,263017168,2021-11-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,B497C7711E30D497E9AB,IND,,Mullins,Larry,,,,488 Deer Creek Cir,,Nettie,WV,266814727,2021-07-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B51AF8680983B4E5BB71,IND,,Phares,Ashton,,,,67 Noble Dr,,Elkins,WV,262411808,2021-09-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B51CD30EAE1214F91AA7,IND,,Wharton,Joyce,,,,8-130 the Flds,,Williamstown,WV,261871807,2021-08-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1B9191EE2F544B02AF4,IND,,Richards,John,,,,648 White Pine Ln,,Capon Bridge,WV,267119200,2021-11-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B17BBDAEDB9804F8AB49,IND,,Phares,Ashton,,,,67 Noble Dr,,Elkins,WV,262411808,2021-09-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0574CDA0DC67448C960,IND,,Taylor,Paul,,,,207 Kanawha Ave,,Nitro,WV,251432018,2021-09-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B05568A736F824F29941,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-08-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0D367A28E8E34226A50,IND,,Taylor,Paul,,,,207 Kanawha Ave,,Nitro,WV,251432018,2021-09-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B352B8F58681448F38DB,IND,,Smith,Anthony,,,,113 Kern Ave,,Clarksburg,WV,263013813,2021-09-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3741213450D944499C8,IND,,Riggio,Etta,,,,202 Homebrook Rd,,Henlawson,WV,25624,2021-12-29,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9F71D413FA6B46419E1,IND,,Riggio,Etta,,,,202 Homebrook Rd,,Henlawson,WV,25624,2021-12-28,10,,Refund of Contribution,,,2022
SB23,C00694323,BE5E965D5304B4E3284A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-26,10,,Earmarked Contribution From Bill Lawver,,Earmarked Contribution From Bill Lawver. transmitted by check/EFT,2022
SB23,C00694323,B615E1F59F4B1417BA2C,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2021-08-18,10,,Earmarked Contribution From Maureen Barte,,Earmarked Contribution From Maureen Barte. transmitted by check/EFT,2022
SB23,C00694323,BAF7CC44488F7460692D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-14,10,,Earmarked Contribution From ROBERT DOVAL,,Earmarked Contribution From ROBERT DOVAL. transmitted by check/EFT,2022
SB23,C00694323,B6DB35251EC154109818,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-14,10,,Earmarked Contribution From Andrew Kleopa,,Earmarked Contribution From Andrew Kleopa. transmitted by check/EFT,2022
SB23,C00694323,B2DD03C28BAB2449AA92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-21,10,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B4439CD99370846C18AB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-21,10,,Earmarked Contribution From Phiem Nguyen,,Earmarked Contribution From Phiem Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B12063F5CA9B741B3A5F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-22,10,,Earmarked Contribution From Michele Bedard,,Earmarked Contribution From Michele Bedard. transmitted by check/EFT,2022
SB23,C00694323,B0487EA175DED4931A82,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From Wilson Kilgore,,Earmarked Contribution From Wilson Kilgore. transmitted by check/EFT,2022
SB23,C00694323,B0A2D72F63C1248FF813,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From Fred Fong,,Earmarked Contribution From Fred Fong. transmitted by check/EFT,2022
SB23,C00694323,B03D8890592C044A58C5,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-05,10,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2022
SB23,C00694323,BED133C9E7D994379830,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-17,10,,Earmarked Contribution From Beverly Reed,,Earmarked Contribution From Beverly Reed. transmitted by check/EFT,2022
SB23,C00694323,B3CAC1D658225431786E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-18,10,,Earmarked Contribution From dennis fernandez,,Earmarked Contribution From dennis fernandez. transmitted by check/EFT,2022
SB23,C00694323,B9124F505493F48CE932,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-18,10,,Earmarked Contribution From Michael Schmidt,,Earmarked Contribution From Michael Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B05558E4FFFC14AC3988,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-19,10,,Earmarked Contribution From JOHN OELTMAN,,Earmarked Contribution From JOHN OELTMAN. transmitted by check/EFT,2022
SB23,C00694323,BD7074623F5CC4C84A16,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-18,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,BBA360DFB78F34A06A84,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From Salvador Cuilty,,Earmarked Contribution From Salvador Cuilty. transmitted by check/EFT,2022
SB23,C00694323,BAF81731CC8B6411695D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From Frank Rowles,,Earmarked Contribution From Frank Rowles. transmitted by check/EFT,2022
SB23,C00694323,BA1F6B9465CB84955AC6,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From Judy Brown,,Earmarked Contribution From Judy Brown. transmitted by check/EFT,2022
SB23,C00694323,B9588E8C8B92A4525BEB,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,"Earmarked Contribution From Capt. Russell Wolf Grayson, USMC ret",,"Earmarked Contribution From Capt. Russell Wolf Grayson, USMC ret. transmitted by check/EFT",2022
SB23,C00694323,B7AB1015CDC15447E8D9,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From William Williams,,Earmarked Contribution From William Williams. transmitted by check/EFT,2022
SB23,C00694323,B3A67380BEC3345ACBFD,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-05,10,,Earmarked Contribution From Leah Mark,,Earmarked Contribution From Leah Mark. transmitted by check/EFT,2022
SB23,C00694323,B337A03CC3ED54EDCB34,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-05,10,,Earmarked Contribution From Elaine DeLaney,,Earmarked Contribution From Elaine DeLaney. transmitted by check/EFT,2022
SB23,C00694323,B46FD16BB98CE495495A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-05,10,,Earmarked Contribution From BarbaraAnn Fanning,,Earmarked Contribution From BarbaraAnn Fanning. transmitted by check/EFT,2022
SB23,C00694323,B79DC1354565644B9ABC,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-04,10,,Earmarked Contribution From Anthony Sottile,,Earmarked Contribution From Anthony Sottile. transmitted by check/EFT,2022
SB23,C00694323,BE3A75DB925534004AE6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-29,10,,Earmarked Contribution From gillian landsberger,,Earmarked Contribution From gillian landsberger. transmitted by check/EFT,2022
SB23,C00694323,B2AD8D9B3D01743A2892,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-09-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,BB1375FBD54794BB6AC7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-05,10,,Earmarked Contribution From Albert Brown,,Earmarked Contribution From Albert Brown. transmitted by check/EFT,2022
SB23,C00694323,B570B1763532E43C3955,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-29,10,,Earmarked Contribution From Richard Rosenzweig,,Earmarked Contribution From Richard Rosenzweig. transmitted by check/EFT,2022
SB23,C00694323,B8784C471C13A48C392E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-07-21,10,,Earmarked Contribution From Robert Bucheitby,,Earmarked Contribution From Robert Bucheitby. transmitted by check/EFT,2022
SB23,C00694323,BFB7E5CBAB4864DDABFB,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-20,10,,Earmarked Contribution From Liz Browning,,Earmarked Contribution From Liz Browning. transmitted by check/EFT,2022
SB23,C00694323,BE5990267D82A41BA870,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-25,10,,Earmarked Contribution From mary smith,,Earmarked Contribution From mary smith. transmitted by check/EFT,2022
SB23,C00694323,BC4C4E2E5D5DA49B2860,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-25,10,,Earmarked Contribution From Leyla Holton,,Earmarked Contribution From Leyla Holton. transmitted by check/EFT,2022
SB23,C00694323,B657494E495224AEEA90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-30,10,,Earmarked Contribution From Janell Smith,,Earmarked Contribution From Janell Smith. transmitted by check/EFT,2022
SB23,C00694323,B1D34C1C992554EDCA7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From Antoinette Hahn,,Earmarked Contribution From Antoinette Hahn. transmitted by check/EFT,2022
SB23,C00694323,B6160DE41C62043179EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-24,10,,Earmarked Contribution From Kim Havenner,,Earmarked Contribution From Kim Havenner. transmitted by check/EFT,2022
SB23,C00694323,BF605D87939AC47B4BA5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From Dorla Mathews,,Earmarked Contribution From Dorla Mathews. transmitted by check/EFT,2022
SB23,C00694323,BC9ACE686804F4125B0F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From MaryLynn Wood,,Earmarked Contribution From MaryLynn Wood. transmitted by check/EFT,2022
SB23,C00694323,BA31C397EB0DD4035A51,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-24,10,,Earmarked Contribution From Edward Volz,,Earmarked Contribution From Edward Volz. transmitted by check/EFT,2022
SB23,C00694323,B5847D8E7FBB94E18BA1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From Richard W Jenkins,,Earmarked Contribution From Richard W Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B5171CCA495BF4043929,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From Robert Cini,,Earmarked Contribution From Robert Cini. transmitted by check/EFT,2022
SB23,C00694323,B47852C779C6E4EAFAD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From DEWITT MCKINNEY,,Earmarked Contribution From DEWITT MCKINNEY. transmitted by check/EFT,2022
SB23,C00694323,B252134ED06D64C5A9B3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-23,10,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2022
SB23,C00694323,B845D38BADD1C4069A8F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-31,10,,Earmarked Contribution From Victor Reyes Sr,,Earmarked Contribution From Victor Reyes Sr. transmitted by check/EFT,2022
SB23,C00694323,BFA339E34B8D5437EA8D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-30,10,,Earmarked Contribution From Claudette D Vogel,,Earmarked Contribution From Claudette D Vogel. transmitted by check/EFT,2022
SB23,C00694323,B9A76E5EE2EAA423EA8D,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-19,10,,Earmarked Contribution From Arland Sanborn,,Earmarked Contribution From Arland Sanborn. transmitted by check/EFT,2022
SB23,C00694323,BFAB89D5078734F2FA3A,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-13,10,,Earmarked Contribution From John Hebrank,,Earmarked Contribution From John Hebrank. transmitted by check/EFT,2022
SB23,C00694323,BEF52F14B8E584E4BA67,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-13,10,,Earmarked Contribution From Donna Strom,,Earmarked Contribution From Donna Strom. transmitted by check/EFT,2022
SB23,C00694323,BD05B5E66CA494DB686C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-30,10,,Earmarked Contribution From Stephen Purdy,,Earmarked Contribution From Stephen Purdy. transmitted by check/EFT,2022
SB23,C00694323,BFA11A3513F814579BD6,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-11,10,,Earmarked Contribution From Robert Macek,,Earmarked Contribution From Robert Macek. transmitted by check/EFT,2022
SB23,C00694323,BCA4E82DA927444B8AE5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-13,10,,Earmarked Contribution From Shalah Cozart,,Earmarked Contribution From Shalah Cozart. transmitted by check/EFT,2022
SB23,C00694323,BE42BA2D8BFCB49E9A32,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-10,10,,Earmarked Contribution From Thomas OConnell,,Earmarked Contribution From Thomas OConnell. transmitted by check/EFT,2022
SB23,C00694323,BD99DB0DCDA4B4288875,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-10,10,,Earmarked Contribution From Fred Fong,,Earmarked Contribution From Fred Fong. transmitted by check/EFT,2022
SB23,C00694323,B24375794282B4314817,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-08-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B56BE6C96503C436486D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-29,10,,Earmarked Contribution From T Thornton,,Earmarked Contribution From T Thornton. transmitted by check/EFT,2022
SB23,C00694323,BDEDD22D852104B88B7C,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-07-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B2E9C73A45DB049CFA25,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-30,10,,Earmarked Contribution From Tom Youens,,Earmarked Contribution From Tom Youens. transmitted by check/EFT,2022
SB23,C00694323,B96AD264B072949B0A7C,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-21,10,,Earmarked Contribution From Valerie Giardini,,Earmarked Contribution From Valerie Giardini. transmitted by check/EFT,2022
SB23,C00694323,B5A114500A9804792892,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-21,10,,Earmarked Contribution From David Bender,,Earmarked Contribution From David Bender. transmitted by check/EFT,2022
SB23,C00694323,B738D796DFC6C4C05A56,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From Jeff Fox,,Earmarked Contribution From Jeff Fox. transmitted by check/EFT,2022
SB23,C00694323,B8DEB86E9B02D46E4BF8,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From Bruce Conklin,,Earmarked Contribution From Bruce Conklin. transmitted by check/EFT,2022
SB23,C00694323,B8A78E516B3C04675911,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From George Cowles,,Earmarked Contribution From George Cowles. transmitted by check/EFT,2022
SB23,C00694323,BD2C70E0C363942578AC,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From George Cowles,,Earmarked Contribution From George Cowles. transmitted by check/EFT,2022
SB23,C00694323,BB71D351C367D445B890,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From Carl Jurrus,,Earmarked Contribution From Carl Jurrus. transmitted by check/EFT,2022
SB23,C00694323,BB38BB7CEE8364E1CAC9,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From Marsha Strominger,,Earmarked Contribution From Marsha Strominger. transmitted by check/EFT,2022
SB23,C00694323,BA10C3A91927C48D8BEC,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,10,,Earmarked Contribution From Jeffrey Rosenbery,,Earmarked Contribution From Jeffrey Rosenbery. transmitted by check/EFT,2022
SB23,C00694323,B8D49C180871A456EA39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-30,10,,Earmarked Contribution From Travis Brazille,,Earmarked Contribution From Travis Brazille. transmitted by check/EFT,2022
SB23,C00694323,BBD310CABB75747A1B90,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-07-21,10,,Earmarked Contribution From Jeffrey Pitts,,Earmarked Contribution From Jeffrey Pitts. transmitted by check/EFT,2022
SB23,C00694323,BD3BD04BADE8E4DA59DF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-21,10,,Earmarked Contribution From Mary Joanne Riveroll,,Earmarked Contribution From Mary Joanne Riveroll. transmitted by check/EFT,2022
SB23,C00694323,B2E68B4A3866A438299E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-06,10,,Earmarked Contribution From Virginia G Hale,,Earmarked Contribution From Virginia G Hale. transmitted by check/EFT,2022
SB23,C00694323,B4A4886A36BA8430AA70,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-29,10,,Earmarked Contribution From Brooks Wright,,Earmarked Contribution From Brooks Wright. transmitted by check/EFT,2022
SB23,C00694323,B132220F7851C4F79A2A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-29,10,,Earmarked Contribution From Shelley Decker,,Earmarked Contribution From Shelley Decker. transmitted by check/EFT,2022
SB23,C00694323,B11C359EC363046D09D2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-13,10,,Earmarked Contribution From Theodore E,,Earmarked Contribution From Theodore E. transmitted by check/EFT,2022
SB23,C00694323,B5D7749A956944667964,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-07-13,10,,Earmarked Contribution From Theodore E,,Earmarked Contribution From Theodore E. transmitted by check/EFT,2022
SB23,C00694323,B4A2DA6EBE88640518C0,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-21,10,,Earmarked Contribution From Dr. Richard Conant,,Earmarked Contribution From Dr. Richard Conant. transmitted by check/EFT,2022
SB23,C00694323,B26F93E66AC1C49FF996,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-21,10,,Earmarked Contribution From JANET A LOSS,,Earmarked Contribution From JANET A LOSS. transmitted by check/EFT,2022
