linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0A303F4E66544E9C9CA,IND,,Zebrowski,Sylvia,,,,115 Edgewood Blvd,,Oxford,MS,38655,,2020-06-30,35,443,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8D37B15E0B842C9A96,IND,,Tannehill,Thomas,,,,3257 Suncrest Dr,,Jackson,MS,39212,,2020-04-26,35,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A621E08ED94B445399B2,IND,,Sorey,Dennis,,,,11751 Highway 501,,Forest,MS,39074,,2020-04-26,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BA437D33DB446F4B3C,IND,,Anderson,MarvinE.,,,,104 Terrace St,,Vicksburg,MS,39180,,2020-05-12,35,621,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A99D97FA8F3604ECCAA4,IND,,Goldsborough,Gerald,,,,50536 Old Highway 6,,Amory,MS,38821,,2020-06-30,35,805,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A23F199FB893249CEA37,IND,,Wittorf,Pat,,,,91 Magnolia Dr,,Picayune,MS,39466,,2020-05-12,35,167,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD645568B40734506829,IND,,Walton,Deborah,,,,604 Tyler Ave,Apt 2,Oxford,MS,38655,,2020-06-30,35,307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC1A668A4FC24DBD881,IND,,Broome,Francis,,,,1798 Cleary Rd,,Florence,MS,39073,,2020-06-30,35,2311,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A874013E13CBC493883C,IND,,Lindsay,Elizabeth,,,,1213 Merritt Ln,,Ocean Springs,MS,39564,,2020-04-27,35,2623,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AABEE3C76754546CC9B7,IND,,Ruff,Charles,,,,242 Dewey Cir,,Biloxi,MS,39531,,2020-06-30,35,497,SELF,PROP MGMT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADCC428AF9E144D3E901,IND,,Kemp,Gregory,,,,164 Rockwood Rd,,Carthage,MS,39051,,2020-06-30,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A8680B42BD441FFA98,IND,,mosley,Howard,,,,PO Box 126,,Collinsville,MS,39325,,2020-06-30,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5FBF7A6CB7ED415E9BF,IND,,Kendrick,Vicki,,,,44 Powe Rd,,Purvis,MS,39475,,2020-06-30,35,332,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB88273CCE9E428FB9E,IND,,Dickens,Patricia,,,,136 Duster Dr,,Natchez,MS,39120,,2020-05-03,35,35,RETIRED,GUIDANCE COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58664C9C852C48AB9D3,IND,,Diller,George,,,,201 Clearview Dr,,Senatobia,MS,38668,,2020-06-30,35,250,FEDEX,MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC57365F78BF44682962,IND,,Noblin Jr,W C,,,,4323 Audubon Park Ln,,Jackson,MS,39211,,2020-06-30,35,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A532A50898E8B4E7EB49,IND,,Wilkinson,Richard,,,,1237 Douglastown Rd,,Maben,MS,39750,,2020-05-03,35,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A59E19F0280C94378A82,IND,,Colbert,Bill,,,,1102 Elvis Presley Dr,,Tupelo,MS,38804,,2020-05-10,35,415,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD4A9109B7C67415492C,IND,,Smith,Ruth,,,,2174 McMaster Rd,,Sarah,MS,38665,,2020-04-21,35,112,BURNING OAKS RANCH,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A681B0080D86F4D21ADA,IND,,Toucheck,Patricia,,,,13935 Ann Rd,,Moss Point,MS,39562,,2020-05-03,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1322D2F9213B491D8F4,IND,,Broome,Francis,,,,1798 Cleary Rd,,Florence,MS,39073,,2020-05-09,35,1767,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A06C3FB6312214186BD3,IND,,Eremia,Gerald,,,,4517 Andover Ln,,Horn Lake,MS,38637,,2020-06-30,35,882,AGILENT,ANALYST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE8EB95C33CC74D0293F,IND,,Harrison,Rusty,,,,7971 Dabbs Rd,,Meridian,MS,39305,,2020-05-10,35,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8055EBD73AD40F19D3,IND,,Davis,Lisa,,,,316 Water Garden Ter,,Madison,MS,39110,,2020-05-11,35,462,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8D33D101E687437CA80,IND,,Stevenson,Patricia,,,,1708 Audubon Dr,,Picayune,MS,39466,,2020-04-27,35,692,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73F8EBAAF86645AC8BD,IND,,Hill,Julian,,,,3162 N Hill Dr,,Tupelo,MS,38804,,2020-05-10,35,2144,NMHS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E6FB1A1D7EB4AFE912,IND,,Holmes,Keith,,,,152 Smith Rd,,Waterford,MS,38685,,2020-05-11,35,35,INFORMATION REQUESTED,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCA1C7ED32AD48869DB,IND,,Crawford,Gary,,,,622 W Railroad St,,Pass Christian,MS,39571,,2020-05-09,35,883,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB121BE81DF414EAFAD7,IND,,Hayman,James,,,,2102 Wildwood Ter,,Yazoo City,MS,39194,,2020-05-12,35,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A907B902AF13F4215AAA,IND,,Gollott,Coby,,,,1020 Pelican Cv,,Ocean Springs,MS,39564,,2020-05-09,35,70,STUDENT,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A6FDF3081B54E9FB73,IND,,Ravesies,Paulette,,,,1912 Scenic Dr,,Brandon,MS,39047,,2020-04-27,35,1064,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C954E24BDC248F09AB,IND,,Smith,Ruth,,,,2174 McMaster Rd,,Sarah,MS,38665,,2020-04-20,35,77,BURNING OAKS RANCH,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC551CE293DAC4330B3A,IND,,Dixon,Mary,,,,967 Pine Birch Pl,,Southaven,MS,38671,,2020-05-12,35,342,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9CD87D9D1D9E415A81A,IND,,gray,rhonda,,,,56B County Road 14,,Belmont,MS,38827,,2020-05-09,35,83,WOOD INDUSTRIES INC,TESTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BCD543E1E1846C9AE3,IND,,Thweatt,Joe,,,,119 Paradise Point Dr,,Brandon,MS,39047,,2020-05-12,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B0B740DE1D141B08FC,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2020-05-06,35,1250,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD7F326D83AB402894F,IND,,Collins,Ron,,,,219 College St,Apt M1,Florence,MS,39073,,2020-05-06,35,70,ENTERPRISE HOLDINGS,DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6EEF3BD0BE72496D9E6,IND,,Moon,Lisa,,,,606 Power Cir,,Biloxi,MS,39531,,2020-05-06,35,597,USAF,MILITARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FB285427D414FE6B38,IND,,Glass,Spencer,,,,1310 S 16th St Ext,,Oxford,MS,38655,,2020-05-06,35,35,UNIVERSITY OF MISSISSIPPI,GRADUATE STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A767AD78F29AA4A1FB9D,IND,,grapusa,melba,,,,7724 Manini Way,,Diamondhead,MS,39525,,2020-05-06,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A24D7678CDA4C4F4D9CE,IND,,Bhangu,Pat,,,,501 Andrews St,,Lexington,MS,39095,,2020-05-11,35,455,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7535706D4914EB6A2A,IND,,Smith,Megan,,,,PO Box 446,,Canton,MS,39046,,2020-05-06,35,360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC338CC672E7240F4B8A,IND,,Huddleston,Judy,,,,1121 County Road 410,,Falkner,MS,38629,,2020-04-21,35,35,SOUTH TIPPAH SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35111A61E0A24D088C9,IND,,Pharr,Richard,,,,22 Natchez St,,Tishomingo,MS,38873,,2020-04-20,35,1085,TISHOMINGO COUNTY,CVSO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E7C3A571364454B82A,IND,,Parsons,David,,,,2279 Mount Pleasant Rd,,Lucedale,MS,39452,,2020-04-20,35,518,HII,TEST ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1507A18687E24BD9BA5,IND,,Gaye,Colleen,,,,903 Martin Cir N,,Hernando,MS,38632,,2020-05-06,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD94A75D39CB44D4E80E,IND,,Hood,Bobby,,,,143 Oak Ridge Cir,,Madison,MS,39110,,2020-05-09,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED9329F563584349B9E,IND,,Rucker,Lillian,,,,47 Delta Ave,,Clarksdale,MS,38614,,2020-05-09,35,1492,LILLIAN RUCKER,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33B6E684F22A4788B67,IND,,Green,K.,,,,115 Parkfield Dr,,Madison,MS,39110,,2020-05-06,35,189,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5788AF1B21D4864BE2,IND,,Hickson,Charles,,,,8100 Meadowdale Dr,,Gautier,MS,39553,,2020-04-21,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F069EA461B7448A8B5,IND,,Autrey,Julia,,,,152 Hunnington Dr,,Columbus,MS,39705,,2020-04-21,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC277E266CB454C2F9A6,IND,,Davis,Rose,,,,94 Place Circle Dr,,Yazoo City,MS,39194,,2020-06-29,35,447,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07F0EAB1BCD447EDB4A,IND,,Dees,Beverly,,,,11059 Lamey Bridge Rd,,Diberville,MS,39540,,2020-05-10,35,70,BEVERLY BROWN DEES,ADVERTISING AGENCY OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1FBFD516006946618FC,IND,,Gunter,Paul,,,,546 E Pass Rd,,Gulfport,MS,39507,,2020-05-10,35,265,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5C8F09877124F82AF8,IND,,Taylor,Dean,,,,PO Box 657,,Kiln,MS,39556,,2020-04-21,35,240,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A17BCAA63C9F546E88EE,IND,,Bullock,Bruce,,,,7404 Spring Mesa Dr,,Moss Point,MS,39562,,2020-05-10,35,1353,W. S. NELSON,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF42265DFAFF47F3899,IND,,Chatham,Mikell,,,,613 Hillendale Dr,,Hattiesburg,MS,39402,,2020-05-06,35,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6C260DF5C90478A8C5,IND,,Lennard,Connie,,,,7910 Koko Pl,,Diamondhead,MS,39525,,2020-05-06,35,105,RETIRED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCBCF11B468545DF944,IND,,Weddington,David,,,,"3104A, Hwy 82W",,Greenville,MS,38701,,2020-04-21,35,217,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBF653A58A27418EBCA,IND,,Powers,Elizabeth,,,,419 Arbor Vw,,Brandon,MS,39047,,2020-04-20,35,35,UMMC CENTRAL BILLING,BILLING SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56881C54FAA84455AA1,IND,,Ingoglia,Joseph,,,,1975 Trapper Dr,,Hernando,MS,38632,,2020-06-29,35,657,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1882E6ED1A9D43A1A95,IND,,Robinson,Amy,,,,6605 Stonehedge Cv,,Southaven,MS,38671,,2020-05-06,35,890,COVENANT GROUP,LOGISTICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7764A8147412421CBBA,IND,,Broome,Francis,,,,1798 Cleary Rd,,Florence,MS,39073,,2020-04-22,35,1371,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B9B7EDFB906483CB7B,IND,,Brasfield,Pam,,,,1516 Audubon Dr,,Tupelo,MS,38801,,2020-04-22,35,925,NORTH MISSISSIPPI MEDICAL CENTER,MRI TECHNOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5CDB019401CB4DBE93C,IND,,Crawford,Marshal,,,,4330 Summers Place Dr,,Olive Branch,MS,38654,,2020-04-21,35,70,SONIC,RESTAURANT OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A248DF01EC7414764A24,IND,,Hanlon,Richard,,,,223a cr1253,,Saltillo,MS,38866,,2020-06-29,35,1421,RHPLUMBING,PLUMBING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3D539A272593448395D,IND,,Works,Sharon,,,,113 Midway Dr,,Tupelo,MS,38804,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AAC1FFF3C6F1A4AD3BF9,IND,,GreenCullnane,Terri,,,,7222 Lower Bay Rd,,Bay Saint Louis,MS,39520,,2020-04-30,35,124,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE782B983A0C445ABEE,IND,,SpencerCarson,Patricia,,,,3911 Judkins Rd,,Yazoo City,MS,39194,,2020-04-30,35,225,DISABLED,PRAYER WARRIOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76EEE5BFF09B4721883,IND,,Morris,Warren,,,,213 Montaign Dr,,Vicksburg,MS,39180,,2020-04-20,35,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A351DAF4D26E748039AA,IND,,Ward,Herb,,,,112 Pine Hill Dr,,Brandon,MS,39047,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16921BC0936A4959933,IND,,Hopper,Doris,,,,15 Eastparke Dr,,Jackson,MS,39211,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3A512D3E776F465AA78,IND,,Jenkins,Linda,,,,3000 County Road 89,,Greenwood,MS,38930,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A52D94C6607E3448EAF8,IND,,Hargrove,Judith,,,,4812 Alden Lake Dr E,,Horn Lake,MS,38637,,2020-04-30,35,306,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4F0A3514DCC342CEAA7,IND,,Parsons,David,,,,2279 Mount Pleasant Rd,,Lucedale,MS,39452,,2020-04-30,35,678,HII,TEST ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9A157B4AB05B407FAD4,IND,,Moyer,John,,,,16153 Highway 82,Lot 5,Carrollton,MS,38917,,2020-04-22,35,67,JOHN MOYER,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A678F23A52A8946959DB,IND,,Suttkus,Ramona,,,,19069 Blueberry Hill Rd,,Kiln,MS,39556,,2020-06-28,35,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A63136908D6468E8DC,IND,,Thrasher,Edward,,,,153 Bexley Rd,,Lucedale,MS,39452,,2020-04-30,35,1281,4 MILE TRUCK  STOP,MAINTENANCE WORKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB132BF827D6F4F46BD2,IND,,feasel,robert,,,,13655 Strickland Rd,,Byhalia,MS,38611,,2020-04-30,35,740,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA46CEECB385E4BCE848,IND,,EBLEN,ROGER,,,,19000 Larue Rd,,Ocean Springs,MS,39565,,2020-04-30,35,310,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B05CD9637834A2786D,IND,,Willis,Darlene,,,,507 Deer Trail Rd,,Choctaw,MS,39350,,2020-06-28,35,245,MISSISSIPPI CHOCTAWS,Diabetes Prev Prev Coordinator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5B8890C896D24DA28BF,IND,,"Egloff, Jr.",Julius,,,,PO Box 802,,Pass Christian,MS,39571,,2020-04-20,35,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD18CFB8734D24D60AF1,IND,,Johnson,James,,,,2112 Parkview Cv,,Biloxi,MS,39532,,2020-04-30,35,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FB77D0AFFCC43488BC,IND,,Pound,Maffett,,,,335 County Road 1017,,Abbeville,MS,38601,,2020-06-28,35,70,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32B58916F0B046AA95B,IND,,Jones,Vanessa,,,,764 County Road 231,,Enid,MS,38927,,2020-06-28,35,70,MDOT,ENG TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA13078A65BF1489FA5F,IND,,Till,Martha,,,,28 Woodbridge Rd,,Brandon,MS,39042,,2020-04-30,35,77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49AC108C50AB452A9CA,IND,,Pham,Long,,,,1607 32nd Ave,,Gulfport,MS,39501,,2020-04-30,35,3360,RETIRED,RETIRED,,Earmarked for ROBERT ADERHOLT FOR CONGRESS (C00313247),2020
SA11AI,C00694323,AEABD58CECC444B3E821,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-04-21,35,7703,"C. C. CLARK, INC.",CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA90D7292144941D994B,IND,,Martin,Pat,,,,57 D St,,Morton,MS,39117,,2020-04-30,35,329,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA1CDCC3335840C5A14,IND,,Moreland,Harold,,,,PO Box 952,,Petal,MS,39465,,2020-06-28,35,70,MM CONSTRUCTION,BACKHOE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CE5844C8FEF4397A5F,IND,,Burleson,George E,,,,16175 Magnolia St,,Kiln,MS,39556,,2020-04-30,35,490,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE336F110C5054C6CA19,IND,,Cook,Bill,,,,7005 Bluff Ln,,Oxford,MS,38655,,2020-06-28,35,400,COOK CONSULTING LLC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDD8F87642444EB4B4E,IND,,Smith,Robert,,,,12416 N Oaklawn Ln,,Biloxi,MS,39532,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D1DD6248D864DFD9B6,IND,,Vance,Angela,,,,9138 Travis Dr,,Olive Branch,MS,38654,,2020-04-21,35,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A51A25C58A68748ADB53,IND,,Coker,Mary,,,,8 Natchez Cv,,Clinton,MS,39056,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9D98E70D671418EB32,IND,,Bryson,Melba,,,,2212 Oak Grove Rd,,Hattiesburg,MS,39402,,2020-04-30,35,630,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3FAE36FC8D54BA5916,IND,,Guthrie,Bradley,,,,101 Pimlico St,Apt 33,Long Beach,MS,39560,,2020-04-30,35,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2C9F39BC9474C59BA0,IND,,McElroy,Elizabeth,,,,6248 Charleston Court Dr,,Oxford,MS,38655,,2020-04-21,35,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5990F5A01E6442E9B7E,IND,,Kiser,Johnny,,,,200 Longwood Dr,,Vicksburg,MS,39180,,2020-06-28,35,155,FEDERAL GOVT,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA619EA76D9E847FD836,IND,,Goza,Milton M,,,,PO Box 97,,Grace,MS,38745,,2020-04-30,35,1058,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAF413D5B55B43FABA5,IND,,Berry,Mike,,,,PO Box 1019,,Columbus,MS,39703,,2020-06-28,35,70,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3734CE0E0DBC4F9C94C,IND,,Young,Kiely,,,,134 Beaver Bnd,,Canton,MS,39046,,2020-04-30,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A14D28AE110644850944,IND,,Clemmer,Steve,,,,621 Ladner Ln,,Madison,MS,39110,,2020-06-28,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5D6594435E8489380F,IND,,Entwisle,Sally,,,,21 Lakeover Dr W,,Columbus,MS,39702,,2020-04-30,35,147,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15FCBDE398974D63A3E,IND,,Laughlin,Liz,,,,5844 Stonewall Dr,,Olive Branch,MS,38654,,2020-06-28,35,70,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCCA18CA64174B2DA10,IND,,Laughlin,Mary,,,,5844 Stonewall Dr,,Olive Branch,MS,38654,,2020-04-30,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C529E9C08B54B3B866,IND,,Braddock,James,,,,601 Bales Ave,,Picayune,MS,39466,,2020-04-30,35,626,RETIRED,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB25BD109AF80404FB64,IND,,Redshaw,Judith,,,,15195 Ponotoc Dr,,Kiln,MS,39556,,2020-04-30,35,582,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD806C91D927045EEA5D,IND,,seale,William,,,,107 Shady Ln,,Madison,MS,39110,,2020-04-30,35,231,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06A2EE30149340459A2,IND,,Calvert,Sean,,,,9075 Triple Crown Loop E,,Southaven,MS,38671,,2020-04-23,35,85,BAPTIST MEMORIAL HOSPITAL DESOTO,CT LEAD TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EA6BBB9A2394D7F8D1,IND,,Stewart,Pamela,,,,4954 Graham Lake Dr,,Olive Branch,MS,38654,,2020-06-28,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
