linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABD54D4685F4A4014988,IND,,Lupinacci,Michael,,,,21 Briarwood Ln,,Stamford,CT,06903,,2020-09-23,19,40,OUTDOOR SPORTS CENTER,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA73D6F73F6CF441CA0A,IND,,Tricarico,Joan,,,,12 Broad St,,Westport,CT,06880,,2020-09-20,19,580,A1 ATOMIC ROOTER,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B2F9BD80DF4DE6B4E,IND,,Formeister,Joan,,,,46 Sky Ridge Dr,,Somers,CT,06071,,2020-09-23,19,20,DUNCASTER,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A685A8D4FF9B14F208F2,IND,,Sylvestri,Donna,,,,333 West Ave,Unit 5,Darien,CT,06820,,2020-09-30,19,7505,MADISON HOME MGT,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAAF7757F8584441B22,IND,,pastore,john,,,,10 Leonard Dr,,New Fairfield,CT,06812,,2020-09-25,19,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE61326F524FC4899ABE,IND,,Gildersleeve,Kate,,,,88 Southfield Ave,,Stamford,CT,06902,,2020-09-25,19,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A845B93A10F2D419B97F,IND,,Cresiski,Michael,,,,664 N Ridgefield Ave,,Bridgeport,CT,06610,,2020-09-30,19,152,PERKINELMER,IT DATA ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59E78DFD07294811A9F,IND,,Brower,George,,,,510 Stevenson Rd,,Fairfield,CT,06825,,2020-09-21,19,20,SELF-EMPLOYED,PLUMBING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F2B0F3712364C20B92,IND,,Condie,Jonathan,,,,165 Killingworth Rd,,Higganum,CT,06441,,2020-09-24,19,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8B0B4FEABC744E0B14,IND,,WANG,JIUNIAN,,,,1274 E Main St,Apt C14,Meriden,CT,06450,,2020-09-25,19,80,ATT,SOFTWARE ARCHITECTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16D229919AA6411EB96,IND,,Pagni,Tom,,,,349 Griffin Rd,,South Windsor,CT,06074,,2020-09-21,19,20,TROC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79C4ABF82D4A42AAA83,IND,,Anderson,Scott,,,,34 Beech Rd,,Enfield,CT,06082,,2020-09-30,19,20,Advanced Wheels of Technolgy,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6A5F417B9D0466BB9C,IND,,Kowtko,Karen,,,,53 Fox Run Dr,,Southbury,CT,06488,,2020-09-29,19,80,REGION 15 SCHOOL DISTRICT,SP. ED. PARAPROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D5D27525DC04BF3974,IND,,JOUDY,Sandra,,,,1225 Brookside Ct,,Newtown,CT,06470,,2020-09-18,19,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C5583FD0BBA47D0A3B,IND,,Weiss,Jacqueline,,,,25 Lazy Valley Rd,,Glastonbury,CT,06033,,2020-09-25,19,20,SELF-EMPLOYED,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0FD785C8557430C9E5,IND,,corey,paul,,,,12 Fernwood Rd,,West Hartford,CT,06119,,2020-09-25,19,80,BNE ENERGY,RENEWABLE ENERGY DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E80B98A471C483FAF3,IND,,Grome,Michael,,,,115 Foster St,,New Haven,CT,06511,,2020-09-25,19,40,YALE,POSTDOCTORAL RESEARCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAACD3F311474B3EBBC,IND,,Klaban,Vladimir,,,,10 Agawam Dr,,Cromwell,CT,06416,,2020-09-28,19,251,CYIENT,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFF0153ABC66461A805,IND,,Kwok,Sandra,,,,11 Highwood,,Simsbury,CT,06070,,2020-09-29,19,2120.8,IBM,TECHNICAL SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D2B6FD0623549C6AD7,IND,,palmer,james,,,,27 Angel Pl,,North Haven,CT,06473,,2020-09-25,19,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A363D7DC820D44EB2B63,IND,,Purcell,Patricia,,,,331 Long Ln,,Middletown,CT,06457,,2020-09-28,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F333F8138F24B6FB76,IND,,Rivera,Nicolas,,,,4745 Madison Ave,,Trumbull,CT,06611,,2020-09-30,19,1192.6,SHU,CUSTODIA SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEECB633589F74EB7AB3,IND,,Barreira,Eric,,,,59 Marlborough Rd,,Glastonbury,CT,06033,,2020-09-29,19,80,CAPITAL DONUTS  LLC,MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60C0D9A16B404980811,IND,,Sayers,Spencer,,,,89 Wooster Hts,,Danbury,CT,06810,,2020-09-22,19,20,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A372FF7CF17BA4D68A44,IND,,Carra,laurel,,,,27 Bennett Cir,,Voluntown,CT,06384,,2020-09-22,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57D4F799E1884CE2A1D,IND,,Forier,Dean,,,,364 Roode Rd,,Jewett City,CT,06351,,2020-09-26,19,1729.7,ELMBROOK VILLAGE,MAINTENANCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7528060CCA67447FBF8,IND,,Tortora,Stephen,,,,32 Promontory Dr,,Wallingford,CT,06492,,2020-09-30,19,249,MERRILL LYNCH,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1182E8A284FA4936A11,IND,,Reefe,Donald,,,,1 Gleneagles Dr,,Farmington,CT,06032,,2020-09-30,19,6325,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF004FA93CC6D495493F,IND,,Urena,Eduardo J.,,,,139 Hawthorne St,,Bridgeport,CT,06610,,2020-09-16,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB995EEB3044B4B1FB7C,IND,,Hurlburt,Lynnette,,,,86 Overlook Dr,,Manchester,CT,06042,,2020-09-30,19,355,HENKEL,CHEMIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A542695AA845A488098E,IND,,Julius,Robert,,,,63 Lismore Ln,,Greenwich,CT,06831,,2020-09-27,19,617,NICE-PAK,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DFD684F324147259CE,IND,,Mizener,Bill,,,,60 W Cotton Hill Rd,,Portland,CT,06480,,2020-09-26,19,20,JD ASSOCIATES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D42537CECF74E8B8DD,IND,,Curtiss,Brian,,,,91 Shadow Ln,,West Hartford,CT,06110,,2020-07-11,19,61,RAYTHEON TECHNOLOGIES,TECHNICIAN,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A319CF2C2737F4AF0910,IND,,LeBoutillier,Janet,,,,11 Academy Ln,,Old Lyme,CT,06371,,2020-09-27,19,20,SELF-EMPLOYED,MINISTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AF4E9DB7BA14C129B9,IND,,Witt,Jacqueline,,,,61 Bridge Rd,,Haddam,CT,06438,,2020-09-25,19,314,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A241B9A8A0D88448089D,IND,,Wainwright,Sandra,,,,822 N Salem Rd,,Ridgefield,CT,06877,,2020-09-21,19,40,NEMG,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA465BEE33E4841B89DF,IND,,Baldwin,James,,,,9 Maura Ln,,Danbury,CT,06810,,2020-09-27,19,6331,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE8454132C81465FA1A,IND,,Price,Britain,,,,1319 Stillson Rd,,Fairfield,CT,06824,,2020-09-25,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A22370B77CD4F1283A,IND,,Izzarelli,Dan,,,,10 Sholes Ave,,Norwich,CT,06360,,2020-09-22,19,440,SSD,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A634EBF1F52AE4FC7840,IND,,Milord,Pat,,,,7 Bennetts Farm Rd,,Ridgefield,CT,06877,,2020-09-15,19,20,NATIONAL HEALTH CARE,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13A1824357784BDFB19,IND,,Davis,Alan,,,,23 Stone Hedge Dr,,North Haven,CT,06473,,2020-09-27,19,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4887D54B2FAE45BC81F,IND,,Stille,William,,,,51 Brookridge Dr,,Greenwich,CT,06830,,2020-09-30,19,82,BUCK CONSULTANTS,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A495FE83D1A7D4B75970,IND,,Micucci,Eliza Jane,,,,62 Gridley St,,Bristol,CT,06010,,2020-09-16,19,30,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F480A67543C4447979,IND,,Roberto,Christopher,,,,11 Owl Hill Rd,,Shelton,CT,06484,,2020-09-25,19,80,TOWN OF MONROE,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DB8FF16489743EB80A,IND,,Ward,Laura,,,,251 Connecticut 165,,Preston,CT,06365,,2020-09-15,19,20,SELF-EMPLOYED,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA2E0C6FE3294891A58,IND,,Urena,Eduardo J.,,,,139 Hawthorne St,,Bridgeport,CT,06610,,2020-09-30,19,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57F4D6849D58403F9BC,IND,,Loring.,Mike,,,,1051 Jeremy Swamp Rd,,Southbury,CT,06488,,2020-09-13,19,1155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCD19CC3651F4E65956,IND,,KO,CHEOLSOO,,,,97 Worth Ave,,Hamden,CT,06518,,2020-09-15,19,70,AMPHEHOL TCS,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE15F956FD8046A5AD1,IND,,LeVasseut,Nancy,,,,106 Woodruff St,,Southington,CT,06489,,2020-09-13,19,2252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A58CCA1CB7A440D9EA,IND,,Ronalter,John,,,,21 Buckingham St,,Oakville,CT,06779,,2020-09-26,19,40,MYSELF,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06AC5D93C44B4440A3B,IND,,Lambert,Robert,,,,26 Oakwood St,,Enfield,CT,06082,,2020-07-21,19,647,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5BE666E020A440EAFA,IND,,Talevi,Steven,,,,3 Boyle Dr,,Enfield,CT,06082,,2020-09-26,19,190,SELF-EMPLOYED,COURIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE364B09E52AC4FC78B1,IND,,Hartnack,Arturo,,,,57 Frelma Dr,,Trumbull,CT,06611,,2020-09-28,19,40,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB3BD1EC37574880AFB,IND,,Ronalter,John,,,,21 Buckingham St,,Oakville,CT,06779,,2020-09-26,19,40,MYSELF,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA108A8611BDD4F89853,IND,,R,George,,,,22 Van Rensselaer Ave,,Stamford,CT,06902,,2020-07-12,19,10665,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AF0B69C924DEA4BABA5B,IND,,Hartnack,Arturo,,,,57 Frelma Dr,,Trumbull,CT,06611,,2020-09-28,19,40,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2A83E5275464C3B86A,IND,,KO,CHEOLSOO,,,,97 Worth Ave,,Hamden,CT,06518,,2020-09-20,19,90,AMPHEHOL TCS,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22D51A0FD0E54425A12,IND,,Lambert,Robert,,,,26 Oakwood St,,Enfield,CT,06082,,2020-07-26,19,705,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34152775E3984791B6B,IND,,Azevedo,Jane,,,,78 Rixtown Rd,,Griswold,CT,06351,,2020-07-26,19,591,INFORMATION REQUESTED,WAITRESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17E8E67A40274C6DA79,IND,,Kunin,Susan,,,,149 Emery Dr E,,Stamford,CT,06902,,2020-09-26,19,70,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A723A1DB583EE4DEFBEC,IND,,Petrofsky,Seth,,,,163 Washington St,,Vernon Rockville,CT,06066,,2020-09-15,19,749,SELF-EMPLOYED,RELIGIOUS WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ECED9DA891E4E4C9D7,IND,,Kalish,Andrew,,,,7 Eastview Dr,,Brookfield,CT,06804,,2020-09-05,19,86,WREIS,ELECTRICAL INSPECTOR,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,AAA0BBABED4064EBAB4A,IND,,Foster,Jacqueline,,,,44 Hayes Ave,,Ellington,CT,06029,,2020-09-30,19,984,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A559AFFEB46904EF2B69,IND,,Caron,Jennifer,,,,116 Briar Patch Dr,,Berlin,CT,06037,,2020-09-26,19,20,HARTFORD HEALTH AT HOME,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF861D61DA4B44B40B6C,IND,,Radziewicz,Brian,,,,5 Buell St,,North Haven,CT,06473,,2020-09-18,19,20,ODYSSEY GROUP,INTERNAL AUDITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF684EBD670BE47618A7,IND,,Saunders,Michael,,,,41 Fairfield Ave,,Danbury,CT,06810,,2020-09-24,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B4DAEB0E0C04FC29DA,IND,,Myjak,Corinne,,,,46 Summer Ln,,North Haven,CT,06473,,2020-09-28,19,40,T. Jermine  Sons,OFFICE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9CA0F6DFFC64BD9A4A,IND,,Kresge,Janice,,,,39 Shady Knoll Ln,,New Canaan,CT,06840,,2020-09-05,19,352.8,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,ABB29BABCE05446EB91D,IND,,Urena,Eduardo J.,,,,139 Hawthorne St,,Bridgeport,CT,06610,,2020-09-23,19,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57910BC3BED740D0913,IND,,Binkowski,CoreySummer,,,,232 Rogers Rd,,Groton,CT,06340,,2020-09-24,19,20,M.P.H,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF197B632CF2848C4A65,IND,,Zarembo,Catherine,,,,49 Whitman Rd,,Madison,CT,06443,,2020-09-28,19,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD267762ED674A7E900,IND,,Myjak,Corinne,,,,46 Summer Ln,,North Haven,CT,06473,,2020-09-28,19,40,T. Jermine  Sons,OFFICE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B02591FBCE546DA8AC,IND,,Lund,Dennis,,,,22 Wylie School Rd,,Voluntown,CT,06384,,2020-09-21,19,237,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAB39FA64A344D70B60,IND,,Peatee,Carl,,,,11 Broadway Ave,,Mystic,CT,06355,,2020-09-24,19,20,TCS,PLUMBING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DAA961CCA114F09A09,IND,,pastore,john,,,,10 Leonard Dr,,New Fairfield,CT,06812,,2020-09-24,19,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD80D5EE361654CBEB09,IND,,Moynihan,Stephen,,,,80 Bridle Path Dr,,Somers,CT,06071,,2020-09-28,19,347,"ISO NEW ENGLAND, INC",IT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6BD1253652D481BB92,IND,,Reinish,sunyong,,,,410 E Main St,,Meriden,CT,06450,,2020-09-28,19,1276,SEMINARY,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59AE37DD0A8A445EA73,IND,,Lisi,Richard,,,,37 Pequot Trl,,Westport,CT,06880,,2020-09-20,19,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC4FC2ACFE644CEABD5,IND,,Warn,Jon,,,,94 Brook St,,Groton,CT,06340,,2020-09-20,19,122,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21D500AC51D74DBF918,IND,,O'Briant,Kevin,,,,64 Valley View Dr,,Tolland,CT,06084,,2020-09-20,19,20,SCRANTON MOTORS INC,SHOP FOREMAN/TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58CECE49EFB842168A2,IND,,Petrey,Bill,,,,50 Pinnacle Rd,,Bristol,CT,06010,,2020-09-25,19,40,OKAMOTO CORO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FED2D045D87498BB43,IND,,Kehoe,John,,,,5 Oxford Dr,,Norwich,CT,06360,,2020-09-27,19,250,ALEX MOULDING,SERVICE REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5F001FCAD0E4F19833,IND,,Serrano,Louis,,,,100 Longview Ave,,Waterbury,CT,06704,,2020-09-24,19,160,BOZZUTO'S,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15FAD80B877941A78D0,IND,,Marchetti,Karen,,,,35 Honeysuckle Hill Ln,,Easton,CT,06612,,2020-09-25,19,461,KAREN MARCHETTI,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88E07568097647DFB4B,IND,,Gillick,Maureen,,,,194 Dawley Dr,,Stonington,CT,06378,,2020-09-27,19,700,SELF-EMPLOYED,EDUCATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB47BADE4DF4A4636A81,IND,,Tricarico,Joan,,,,12 Broad St,,Westport,CT,06880,,2020-09-27,19,600,A1 ATOMIC ROOTER,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1E7EB4ED36746578CB,IND,,Gillick,Maureen,,,,194 Dawley Dr,,Stonington,CT,06378,,2020-09-27,19,700,SELF-EMPLOYED,EDUCATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0495BE53233A41068E2,IND,,KO,CHEOLSOO,,,,97 Worth Ave,,Hamden,CT,06518,,2020-09-27,19,110,AMPHEHOL TCS,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B2007E6071A4B31B3C,IND,,Coutu,Kimberly,,,,29 Colburn Rd,,Canterbury,CT,06331,,2020-09-20,19,145,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35BA18FC946648C3A39,IND,,Breen,Ernestine,,,,9 Penzance Rd,,Stamford,CT,06902,,2020-09-20,19,199,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15A49A7A7FD34248B8F,IND,,McHugh,Tracy,,,,PO Box 507,,Niantic,CT,06357,,2020-09-24,19,414,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27B265A2D89D47B0B42,IND,,Kalish,Robert,,,,1 Mac Connie Ct,,Seymour,CT,06483,,2020-09-23,19,20,EAST COAST ASSET RECOVERY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8383DFAA060140669EB,IND,,Petrey,Bill,,,,50 Pinnacle Rd,,Bristol,CT,06010,,2020-09-21,19,20,OKAMOTO CORO.,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EEFAEF949FB461AA2D,IND,,Swanson,Erik,,,,150 Southfield Ave,Apt 1433,Stamford,CT,06902,,2020-09-27,19,45,SELF-EMPLOYED,PROPERTY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53E466DFA1B149ADB93,IND,,Mundt,Joyce,,,,471 Bushy Hill Rd,,Simsbury,CT,06070,,2020-09-27,19,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A815D9532CA744BCE97C,IND,,Rock,Sonya,,,,45 Arrowhead Ln,,Bethlehem,CT,06751,,2020-09-26,19,212,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B53348DC63D4A2CBA6,IND,,Links,Vered,,,,83 West Ln,,Stamford,CT,06905,,2020-09-24,19,40,CHABAD,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A647CBBE1382D427A9CD,IND,,Bell,Susan,,,,1222 Town Pl,,Middletown,CT,06457,,2020-09-24,19,350.2,TAG,ACCOUNT DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9B109A6B8A24D88BC5,IND,,Cohen,Ellen,,,,6 Brinscall Ct,,Danbury,CT,06810,,2020-09-19,19,783,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1BB321BB4E54C91B2A,IND,,Links,Vered,,,,83 West Ln,,Stamford,CT,06905,,2020-09-24,19,40,CHABAD,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
